createdAt,value
2019-05-19T00:00:12.986Z,53.10
2019-05-19T00:02:46.026Z,53.40
2019-05-19T00:05:18.462Z,53.40
2019-05-19T00:07:51.037Z,53.50
2019-05-19T00:12:45.460Z,53.70
2019-05-19T00:15:19.073Z,53.70
2019-05-19T00:17:52.162Z,53.90
2019-05-19T00:20:24.867Z,54.00
2019-05-19T00:22:57.878Z,54.00
2019-05-19T00:25:30.295Z,54.20
2019-05-19T00:28:03.057Z,54.20
2019-05-19T00:30:35.948Z,54.20
2019-05-19T00:33:08.692Z,54.30
2019-05-19T00:35:41.320Z,54.40
2019-05-19T00:38:14.367Z,54.50
2019-05-19T00:40:46.749Z,54.50
2019-05-19T00:43:19.553Z,54.60
2019-05-19T00:45:52.544Z,54.60
2019-05-19T00:48:25.138Z,54.70
2019-05-19T00:50:58.017Z,54.70
2019-05-19T00:53:30.401Z,54.70
2019-05-19T00:56:04.480Z,54.80
2019-05-19T00:58:37.313Z,54.90
2019-05-19T01:01:10.092Z,55.00
2019-05-19T01:03:42.702Z,55.20
2019-05-19T01:06:15.457Z,55.30
2019-05-19T01:08:48.056Z,55.30
2019-05-19T01:11:20.548Z,55.30
2019-05-19T01:13:52.749Z,55.40
2019-05-19T01:16:25.562Z,55.50
2019-05-19T01:18:58.929Z,55.50
2019-05-19T01:21:32.117Z,55.70
2019-05-19T01:24:04.565Z,55.80
2019-05-19T01:26:37.193Z,55.80
2019-05-19T01:29:09.804Z,55.90
2019-05-19T01:31:42.725Z,56.00
2019-05-19T01:34:15.713Z,56.00
2019-05-19T01:36:48.249Z,56.00
2019-05-19T01:39:20.751Z,56.10
2019-05-19T01:41:53.939Z,56.20
2019-05-19T01:44:28.250Z,56.30
2019-05-19T01:47:03.504Z,56.40
2019-05-19T01:49:37.058Z,56.50
2019-05-19T01:52:10.066Z,56.60
2019-05-19T01:54:43.627Z,56.70
2019-05-19T01:57:17.143Z,56.70
2019-05-19T01:59:50.249Z,56.70
2019-05-19T02:02:24.292Z,56.70
2019-05-19T02:04:57.098Z,56.80
2019-05-19T02:07:30.956Z,56.80
2019-05-19T02:10:03.803Z,56.70
2019-05-19T02:12:36.508Z,56.90
2019-05-19T02:15:09.572Z,56.90
2019-05-19T02:17:42.169Z,56.90
2019-05-19T02:20:15.808Z,56.90
2019-05-19T02:22:48.653Z,57.60
2019-05-19T02:25:21.620Z,57.10
2019-05-19T02:27:54.535Z,57.10
2019-05-19T02:30:27.102Z,57.20
2019-05-19T02:32:59.678Z,57.30
2019-05-19T02:35:32.982Z,57.50
2019-05-19T02:38:05.613Z,57.60
2019-05-19T02:40:40.678Z,57.50
2019-05-19T02:43:13.777Z,57.60
2019-05-19T02:45:48.262Z,57.70
2019-05-19T02:48:21.104Z,57.70
2019-05-19T02:50:55.513Z,57.70
2019-05-19T02:53:29.401Z,57.80
2019-05-19T02:56:03.748Z,57.80
2019-05-19T02:58:36.945Z,57.80
2019-05-19T03:01:09.951Z,57.80
2019-05-19T03:03:42.678Z,57.80
2019-05-19T03:06:15.207Z,57.90
2019-05-19T03:08:47.965Z,57.90
2019-05-19T03:11:20.726Z,58.00
2019-05-19T03:13:54.411Z,58.00
2019-05-19T03:16:27.243Z,58.00
2019-05-19T03:18:59.993Z,58.00
2019-05-19T03:21:33.012Z,58.10
2019-05-19T03:24:05.827Z,58.20
2019-05-19T03:26:39.529Z,58.30
2019-05-19T03:29:13.834Z,58.10
2019-05-19T03:31:52.616Z,58.20
2019-05-19T03:34:25.915Z,58.30
2019-05-19T03:36:58.561Z,58.20
2019-05-19T03:39:31.471Z,58.20
2019-05-19T03:42:04.372Z,58.30
2019-05-19T03:44:37.422Z,58.50
2019-05-19T03:47:10.506Z,58.50
2019-05-19T03:49:43.432Z,58.70
2019-05-19T03:52:16.418Z,58.80
2019-05-19T03:54:49.038Z,58.70
2019-05-19T03:57:21.438Z,58.70
2019-05-19T03:59:54.118Z,58.80
2019-05-19T04:02:26.768Z,58.60
2019-05-19T04:04:59.402Z,58.70
2019-05-19T04:07:32.262Z,58.70
2019-05-19T04:10:06.690Z,58.80
2019-05-19T04:12:39.504Z,58.70
2019-05-19T04:15:13.055Z,58.80
2019-05-19T04:17:45.660Z,58.80
2019-05-19T04:20:18.448Z,58.90
2019-05-19T04:22:51.223Z,59.00
2019-05-19T04:25:23.770Z,59.00
2019-05-19T04:27:56.714Z,59.00
2019-05-19T04:30:29.440Z,59.00
2019-05-19T04:33:02.116Z,59.10
2019-05-19T04:35:34.885Z,59.10
2019-05-19T04:38:07.662Z,59.20
2019-05-19T04:40:40.369Z,59.20
2019-05-19T04:43:13.003Z,59.20
2019-05-19T04:45:45.802Z,59.20
2019-05-19T04:48:18.561Z,59.30
2019-05-19T04:50:51.351Z,59.30
2019-05-19T04:53:24.912Z,59.30
2019-05-19T04:55:57.917Z,59.30
2019-05-19T04:58:30.550Z,59.40
2019-05-19T05:01:03.563Z,59.30
2019-05-19T05:03:36.156Z,59.20
2019-05-19T05:06:08.746Z,59.30
2019-05-19T05:08:41.121Z,59.40
2019-05-19T05:11:13.766Z,59.50
2019-05-19T05:13:46.258Z,59.50
2019-05-19T05:16:18.709Z,59.50
2019-05-19T05:18:50.923Z,59.50
2019-05-19T05:21:23.790Z,59.50
2019-05-19T05:23:56.879Z,59.60
2019-05-19T05:26:29.491Z,59.50
2019-05-19T05:29:02.411Z,59.50
2019-05-19T05:31:35.143Z,59.30
2019-05-19T05:34:08.077Z,59.20
2019-05-19T05:36:40.721Z,59.10
2019-05-19T05:39:13.085Z,59.20
2019-05-19T05:41:45.598Z,59.20
2019-05-19T05:44:18.089Z,59.10
2019-05-19T05:46:50.766Z,59.00
2019-05-19T05:49:23.263Z,58.90
2019-05-19T05:51:55.845Z,58.90
2019-05-19T05:54:29.232Z,58.80
2019-05-19T05:57:02.305Z,58.70
2019-05-19T05:59:34.805Z,58.70
2019-05-19T06:02:07.259Z,58.60
2019-05-19T06:04:40.024Z,58.70
2019-05-19T06:07:12.627Z,58.50
2019-05-19T06:09:45.234Z,58.60
2019-05-19T06:12:17.729Z,58.50
2019-05-19T06:14:50.505Z,58.60
2019-05-19T06:17:23.213Z,58.60
2019-05-19T06:19:55.897Z,58.70
2019-05-19T06:22:28.410Z,58.70
2019-05-19T06:25:01.165Z,58.80
2019-05-19T06:27:33.989Z,58.70
2019-05-19T06:30:08.793Z,58.80
2019-05-19T06:32:44.815Z,58.90
2019-05-19T06:35:17.790Z,58.90
2019-05-19T06:37:50.586Z,58.80
2019-05-19T06:40:23.254Z,58.80
2019-05-19T06:42:55.972Z,58.70
2019-05-19T06:45:28.472Z,58.60
2019-05-19T06:48:01.260Z,58.70
2019-05-19T06:50:34.093Z,58.80
2019-05-19T06:53:14.101Z,58.90
2019-05-19T06:55:42.004Z,59.20
2019-05-19T06:58:14.366Z,58.40
2019-05-19T07:00:46.557Z,58.00
2019-05-19T07:03:19.412Z,57.80
2019-05-19T07:05:52.408Z,57.70
2019-05-19T07:08:24.907Z,57.80
2019-05-19T07:10:57.575Z,57.90
2019-05-19T07:13:30.076Z,58.00
2019-05-19T07:16:02.412Z,57.60
2019-05-19T07:18:34.937Z,57.90
2019-05-19T07:21:07.576Z,57.10
2019-05-19T07:23:40.321Z,56.90
2019-05-19T07:26:15.036Z,56.80
2019-05-19T07:28:47.560Z,56.80
2019-05-19T07:31:20.465Z,56.60
2019-05-19T07:33:53.206Z,56.70
2019-05-19T07:36:25.705Z,56.40
2019-05-19T07:38:59.180Z,56.30
2019-05-19T07:41:31.641Z,56.00
2019-05-19T07:44:04.680Z,56.30
2019-05-19T07:46:37.999Z,56.20
2019-05-19T07:49:10.621Z,55.90
2019-05-19T07:51:43.243Z,55.60
2019-05-19T07:54:15.600Z,55.60
2019-05-19T07:56:48.083Z,55.90
2019-05-19T07:59:20.990Z,55.40
2019-05-19T08:01:53.720Z,55.00
2019-05-19T08:04:26.293Z,55.00
2019-05-19T08:06:59.226Z,54.50
2019-05-19T08:09:31.690Z,54.50
2019-05-19T08:12:04.525Z,54.30
2019-05-19T08:14:36.829Z,53.10
2019-05-19T08:17:09.726Z,53.00
2019-05-19T08:19:42.575Z,53.00
2019-05-19T08:22:15.567Z,53.00
2019-05-19T08:24:48.352Z,53.00
2019-05-19T08:27:20.890Z,52.30
2019-05-19T08:29:53.401Z,52.00
2019-05-19T08:32:26.101Z,51.30
2019-05-19T08:34:58.559Z,51.10
2019-05-19T08:37:32.491Z,50.20
2019-05-19T08:40:05.619Z,50.40
2019-05-19T08:42:38.316Z,50.40
2019-05-19T08:45:12.004Z,50.00
2019-05-19T08:47:44.935Z,50.20
2019-05-19T08:50:17.356Z,49.70
2019-05-19T08:52:49.618Z,49.80
2019-05-19T08:55:22.284Z,48.70
2019-05-19T08:57:55.721Z,48.40
2019-05-19T09:00:28.214Z,48.70
2019-05-19T09:03:01.118Z,48.80
2019-05-19T09:05:34.101Z,48.40
2019-05-19T09:08:06.777Z,48.30
2019-05-19T09:10:39.856Z,47.70
2019-05-19T09:13:12.235Z,47.50
2019-05-19T09:15:44.606Z,46.00
2019-05-19T09:18:17.230Z,46.10
2019-05-19T09:20:49.662Z,45.50
2019-05-19T09:23:22.269Z,45.10
2019-05-19T09:25:54.652Z,45.40
2019-05-19T09:28:29.045Z,44.80
2019-05-19T09:31:02.034Z,43.80
2019-05-19T09:33:34.505Z,44.70
2019-05-19T09:36:07.298Z,44.10
2019-05-19T09:38:40.214Z,44.60
2019-05-19T09:41:12.537Z,44.10
2019-05-19T09:43:44.895Z,44.10
2019-05-19T09:46:17.714Z,43.00
2019-05-19T09:49:09.183Z,42.80
2019-05-19T09:51:42.723Z,42.70
2019-05-19T09:54:15.838Z,42.30
2019-05-19T09:56:48.506Z,41.90
2019-05-19T09:59:20.772Z,42.00
2019-05-19T10:01:53.407Z,41.10
2019-05-19T10:04:25.927Z,40.30
2019-05-19T10:06:58.286Z,41.50
2019-05-19T10:09:58.076Z,40.40
2019-05-19T10:12:31.235Z,40.70
2019-05-19T10:15:04.248Z,40.70
2019-05-19T10:17:37.355Z,40.40
2019-05-19T10:20:10.970Z,40.50
2019-05-19T10:22:43.629Z,39.40
2019-05-19T10:25:22.298Z,39.30
2019-05-19T10:27:50.679Z,39.60
2019-05-19T10:30:23.765Z,39.10
2019-05-19T10:32:58.701Z,39.10
2019-05-19T10:35:30.485Z,38.60
2019-05-19T10:38:03.373Z,38.80
2019-05-19T10:40:36.048Z,38.40
2019-05-19T10:43:08.790Z,38.70
2019-05-19T10:45:41.238Z,38.10
2019-05-19T10:48:13.821Z,38.00
2019-05-19T10:50:47.215Z,38.10
2019-05-19T10:53:19.819Z,37.90
2019-05-19T10:55:52.246Z,38.80
2019-05-19T10:58:24.733Z,37.80
2019-05-19T11:00:57.486Z,38.60
2019-05-19T11:03:29.835Z,38.50
2019-05-19T11:06:02.781Z,38.00
2019-05-19T11:08:35.433Z,38.20
2019-05-19T11:11:08.036Z,37.70
2019-05-19T11:13:40.680Z,37.20
2019-05-19T11:16:16.152Z,37.80
2019-05-19T11:18:48.938Z,37.50
2019-05-19T11:21:21.340Z,37.20
2019-05-19T11:23:56.480Z,37.80
2019-05-19T11:26:31.315Z,36.80
2019-05-19T11:29:05.039Z,37.00
2019-05-19T11:31:38.552Z,36.50
2019-05-19T11:34:12.499Z,36.10
2019-05-19T11:36:44.953Z,37.10
2019-05-19T11:39:17.629Z,36.90
2019-05-19T11:41:50.145Z,36.40
2019-05-19T11:44:22.925Z,35.70
2019-05-19T11:46:55.502Z,35.90
2019-05-19T11:49:28.100Z,36.10
2019-05-19T11:52:00.972Z,36.80
2019-05-19T11:54:34.313Z,36.50
2019-05-19T11:57:07.082Z,36.50
2019-05-19T11:59:42.296Z,36.90
2019-05-19T12:02:15.669Z,37.20
2019-05-19T12:04:48.860Z,37.20
2019-05-19T12:07:21.545Z,36.80
2019-05-19T12:09:54.267Z,36.00
2019-05-19T12:12:26.754Z,35.50
2019-05-19T12:14:59.138Z,35.60
2019-05-19T12:17:31.695Z,34.70
2019-05-19T12:20:04.842Z,34.90
2019-05-19T12:22:37.600Z,34.50
2019-05-19T12:25:10.257Z,34.70
2019-05-19T12:27:42.698Z,34.20
2019-05-19T12:30:19.305Z,34.50
2019-05-19T12:32:52.232Z,34.80
2019-05-19T12:35:25.040Z,34.60
2019-05-19T12:37:58.299Z,34.50
2019-05-19T12:40:30.970Z,34.80
2019-05-19T12:43:03.766Z,35.00
2019-05-19T12:45:36.461Z,34.80
2019-05-19T12:48:09.099Z,35.10
2019-05-19T12:50:41.829Z,35.10
2019-05-19T12:53:14.177Z,35.10
2019-05-19T12:55:46.659Z,34.90
2019-05-19T12:58:19.418Z,33.80
2019-05-19T13:00:52.438Z,35.60
2019-05-19T13:03:25.773Z,35.40
2019-05-19T13:05:58.554Z,35.00
2019-05-19T13:08:32.187Z,35.10
2019-05-19T13:11:04.561Z,34.50
2019-05-19T13:13:37.312Z,33.70
2019-05-19T13:16:10.445Z,33.80
2019-05-19T13:18:42.855Z,34.10
2019-05-19T13:21:15.415Z,34.70
2019-05-19T13:23:48.347Z,34.20
2019-05-19T13:26:22.693Z,34.00
2019-05-19T13:28:55.394Z,33.20
2019-05-19T13:31:27.847Z,32.80
2019-05-19T13:34:00.601Z,33.30
2019-05-19T13:36:33.030Z,33.00
2019-05-19T13:39:07.549Z,33.70
2019-05-19T13:41:41.693Z,34.10
2019-05-19T13:44:14.840Z,33.50
2019-05-19T13:46:47.465Z,33.40
2019-05-19T13:49:20.152Z,33.20
2019-05-19T13:51:53.030Z,32.00
2019-05-19T13:54:25.920Z,33.00
2019-05-19T13:57:11.299Z,32.90
2019-05-19T13:59:32.802Z,32.50
2019-05-19T14:02:05.173Z,32.20
2019-05-19T14:04:37.892Z,32.00
2019-05-19T14:07:10.786Z,32.20
2019-05-19T14:09:43.215Z,31.90
2019-05-19T14:12:15.715Z,31.80
2019-05-19T14:14:48.634Z,32.30
2019-05-19T14:17:21.256Z,32.60
2019-05-19T14:19:53.765Z,32.10
2019-05-19T14:22:27.385Z,32.30
2019-05-19T14:25:00.564Z,32.00
2019-05-19T14:27:32.987Z,31.90
2019-05-19T14:30:06.083Z,31.70
2019-05-19T14:32:42.168Z,32.40
2019-05-19T14:35:14.953Z,32.30
2019-05-19T14:37:48.026Z,32.10
2019-05-19T14:40:20.999Z,32.40
2019-05-19T14:42:58.109Z,32.70
2019-05-19T14:45:30.597Z,33.10
2019-05-19T14:48:02.920Z,33.30
2019-05-19T14:50:35.543Z,33.40
2019-05-19T14:53:11.297Z,33.30
2019-05-19T14:55:43.791Z,32.80
2019-05-19T14:58:16.171Z,33.00
2019-05-19T15:00:48.817Z,32.40
2019-05-19T15:03:21.377Z,32.60
2019-05-19T15:05:53.800Z,32.50
2019-05-19T15:08:26.196Z,33.00
2019-05-19T15:10:58.635Z,32.70
2019-05-19T15:13:31.778Z,32.90
2019-05-19T15:16:04.280Z,33.20
2019-05-19T15:18:36.877Z,33.30
2019-05-19T15:21:09.387Z,33.10
2019-05-19T15:23:41.648Z,32.80
2019-05-19T15:26:14.454Z,32.90
2019-05-19T15:28:47.227Z,32.90
2019-05-19T15:31:19.541Z,33.00
2019-05-19T15:33:52.120Z,33.40
2019-05-19T15:36:25.242Z,33.40
2019-05-19T15:38:57.843Z,33.50
2019-05-19T15:41:30.266Z,33.60
2019-05-19T15:44:02.745Z,33.40
2019-05-19T15:46:35.162Z,33.20
2019-05-19T15:49:08.420Z,33.30
2019-05-19T15:51:56.004Z,33.20
2019-05-19T15:54:15.045Z,33.10
2019-05-19T15:56:47.605Z,32.80
2019-05-19T15:59:20.145Z,31.60
2019-05-19T16:01:52.442Z,32.20
2019-05-19T16:04:24.879Z,31.60
2019-05-19T16:07:01.358Z,31.80
2019-05-19T16:09:33.849Z,32.10
2019-05-19T16:12:06.509Z,31.80
2019-05-19T16:14:39.452Z,31.00
2019-05-19T16:17:11.980Z,31.40
2019-05-19T16:19:45.411Z,31.70
2019-05-19T16:22:18.609Z,32.00
2019-05-19T16:24:52.974Z,31.90
2019-05-19T16:27:28.229Z,31.80
2019-05-19T16:30:01.255Z,31.80
2019-05-19T16:32:33.667Z,32.00
2019-05-19T16:35:06.827Z,31.90
2019-05-19T16:37:39.275Z,32.20
2019-05-19T16:40:11.896Z,32.00
2019-05-19T16:42:44.665Z,32.30
2019-05-19T16:45:16.949Z,32.30
2019-05-19T16:47:49.438Z,32.30
2019-05-19T16:50:22.217Z,32.60
2019-05-19T16:52:55.428Z,32.70
2019-05-19T16:55:29.288Z,32.80
2019-05-19T16:58:01.762Z,33.10
2019-05-19T17:00:34.169Z,33.10
2019-05-19T17:03:06.718Z,33.20
2019-05-19T17:05:40.947Z,33.50
2019-05-19T17:08:13.534Z,33.50
2019-05-19T17:10:46.950Z,33.40
2019-05-19T17:13:20.677Z,33.60
2019-05-19T17:15:53.128Z,33.70
2019-05-19T17:18:25.994Z,34.00
2019-05-19T17:20:58.399Z,34.80
2019-05-19T17:23:30.814Z,36.00
2019-05-19T17:26:03.248Z,36.30
2019-05-19T17:28:35.843Z,36.80
2019-05-19T17:31:08.098Z,37.10
2019-05-19T17:33:40.638Z,37.30
2019-05-19T17:36:13.328Z,37.50
2019-05-19T17:38:46.010Z,37.60
2019-05-19T17:41:18.741Z,38.20
2019-05-19T17:43:52.427Z,38.50
2019-05-19T17:46:24.859Z,38.90
2019-05-19T17:48:57.246Z,39.30
2019-05-19T17:51:30.198Z,39.50
2019-05-19T17:54:02.725Z,39.80
2019-05-19T17:56:36.365Z,40.10
2019-05-19T17:59:16.679Z,40.30
2019-05-19T18:01:43.405Z,40.50
2019-05-19T18:04:15.936Z,40.90
2019-05-19T18:06:48.372Z,41.30
2019-05-19T18:09:20.803Z,41.50
2019-05-19T18:11:53.135Z,41.90
2019-05-19T18:14:25.572Z,41.90
2019-05-19T18:16:58.005Z,42.10
2019-05-19T18:19:30.516Z,42.50
2019-05-19T18:22:04.718Z,42.80
2019-05-19T18:24:38.267Z,42.90
2019-05-19T18:27:13.716Z,43.20
2019-05-19T18:29:48.025Z,43.50
2019-05-19T18:32:21.104Z,43.80
2019-05-19T18:34:56.791Z,43.80
2019-05-19T18:37:30.996Z,44.40
2019-05-19T18:40:04.218Z,44.60
2019-05-19T18:42:36.855Z,44.90
2019-05-19T18:45:09.724Z,44.90
2019-05-19T18:47:42.229Z,45.10
2019-05-19T18:50:14.909Z,45.20
2019-05-19T18:52:49.114Z,45.50
2019-05-19T18:55:22.280Z,45.60
2019-05-19T18:57:54.746Z,46.00
2019-05-19T19:00:35.335Z,46.00
2019-05-19T19:03:07.769Z,46.10
2019-05-19T19:05:40.158Z,46.20
2019-05-19T19:08:12.514Z,46.40
2019-05-19T19:10:45.151Z,46.50
2019-05-19T19:13:17.681Z,46.60
2019-05-19T19:15:49.895Z,46.70
2019-05-19T19:18:22.332Z,46.70
2019-05-19T19:20:54.689Z,46.90
2019-05-19T19:23:27.270Z,46.90
2019-05-19T19:26:00.119Z,47.20
2019-05-19T19:28:32.790Z,47.10
2019-05-19T19:31:05.269Z,47.30
2019-05-19T19:33:38.075Z,47.30
2019-05-19T19:36:11.037Z,47.30
2019-05-19T19:38:43.410Z,47.50
2019-05-19T19:41:16.153Z,47.30
2019-05-19T19:43:48.878Z,47.20
2019-05-19T19:46:21.154Z,47.40
2019-05-19T19:48:56.804Z,47.50
2019-05-19T19:51:29.417Z,47.60
2019-05-19T19:54:02.009Z,47.80
2019-05-19T19:56:34.376Z,47.60
2019-05-19T19:59:08.353Z,47.80
2019-05-19T20:01:41.475Z,48.10
2019-05-19T20:04:14.443Z,48.00
2019-05-19T20:06:46.779Z,48.30
2019-05-19T20:09:21.295Z,48.30
2019-05-19T20:11:53.078Z,48.40
2019-05-19T20:14:25.661Z,48.60
2019-05-19T20:17:01.890Z,49.00
2019-05-19T20:19:34.938Z,49.20
2019-05-19T20:22:14.998Z,49.00
2019-05-19T20:24:47.654Z,49.10
2019-05-19T20:27:21.054Z,49.30
2019-05-19T20:29:54.046Z,49.40
2019-05-19T20:32:31.018Z,49.60
2019-05-19T20:35:03.791Z,50.00
2019-05-19T20:37:37.059Z,50.00
2019-05-19T20:40:10.183Z,50.20
2019-05-19T20:42:43.349Z,50.30
2019-05-19T20:45:16.394Z,50.40
2019-05-19T20:47:48.884Z,50.50
2019-05-19T20:50:25.354Z,50.70
2019-05-19T20:52:57.716Z,50.90
2019-05-19T20:55:30.725Z,50.90
2019-05-19T20:58:07.346Z,51.10
2019-05-19T21:00:50.214Z,51.20
2019-05-19T21:03:16.989Z,51.30
2019-05-19T21:05:51.956Z,51.40
2019-05-19T21:08:24.912Z,51.50
2019-05-19T21:10:57.354Z,51.50
2019-05-19T21:13:30.276Z,51.70
2019-05-19T21:16:03.649Z,51.90
2019-05-19T21:18:37.281Z,52.20
2019-05-19T21:21:09.854Z,52.20
2019-05-19T21:23:42.382Z,52.30
2019-05-19T21:26:15.057Z,52.50
2019-05-19T21:28:47.473Z,52.60
2019-05-19T21:31:20.354Z,52.80
2019-05-19T21:33:53.042Z,52.80
2019-05-19T21:36:25.321Z,53.00
2019-05-19T21:38:57.967Z,53.30
2019-05-19T21:41:30.477Z,53.30
2019-05-19T21:44:03.353Z,53.40
2019-05-19T21:46:36.453Z,54.00
2019-05-19T21:49:09.629Z,54.10
2019-05-19T21:51:42.624Z,53.80
2019-05-19T21:54:15.409Z,54.20
2019-05-19T21:56:47.841Z,54.20
2019-05-19T21:59:20.346Z,54.40
2019-05-19T22:01:52.770Z,54.60
2019-05-19T22:04:25.359Z,54.70
2019-05-19T22:07:06.261Z,54.80
2019-05-19T22:09:39.307Z,55.00
2019-05-19T22:12:13.075Z,55.10
2019-05-19T22:14:47.027Z,55.20
2019-05-19T22:17:19.429Z,55.30
2019-05-19T22:22:27.177Z,55.60
2019-05-19T22:25:00.578Z,55.90
2019-05-19T22:27:33.133Z,55.90
2019-05-19T22:30:06.086Z,55.90
2019-05-19T22:32:38.838Z,56.10
2019-05-19T22:35:14.102Z,56.50
2019-05-19T22:37:47.625Z,56.30
2019-05-19T22:40:19.878Z,56.50
2019-05-19T22:42:52.664Z,56.60
2019-05-19T22:45:25.799Z,56.60
2019-05-19T22:47:59.314Z,56.60
2019-05-19T22:50:31.953Z,56.70
2019-05-19T22:53:04.284Z,56.80
2019-05-19T22:55:36.633Z,56.90
2019-05-19T22:58:09.056Z,56.90
2019-05-19T23:00:41.681Z,57.00
2019-05-19T23:03:14.657Z,57.10
2019-05-19T23:05:47.535Z,57.20
2019-05-19T23:08:20.986Z,57.10
2019-05-19T23:10:56.091Z,57.20
2019-05-19T23:13:29.273Z,57.30
2019-05-19T23:16:03.518Z,57.30
2019-05-19T23:18:39.392Z,57.40
2019-05-19T23:21:11.801Z,57.30
2019-05-19T23:23:46.666Z,57.30
2019-05-19T23:26:20.342Z,57.40
2019-05-19T23:28:53.124Z,57.60
2019-05-19T23:31:26.079Z,57.60
2019-05-19T23:33:58.853Z,57.70
2019-05-19T23:36:32.259Z,57.70
2019-05-19T23:39:06.504Z,58.20
2019-05-19T23:41:41.877Z,57.90
2019-05-19T23:44:18.840Z,58.00
2019-05-19T23:46:51.740Z,58.00
2019-05-19T23:49:25.834Z,58.10
2019-05-19T23:51:58.670Z,58.20
2019-05-19T23:54:31.576Z,58.20
2019-05-19T23:57:06.235Z,58.20
2019-05-19T23:59:38.686Z,58.20
