createdAt,value
2023-01-17T00:01:54.614Z,92.91
2023-01-17T00:04:46.967Z,93.15
2023-01-17T00:07:34.257Z,93.19
2023-01-17T00:10:13.881Z,93.26
2023-01-17T00:12:55.555Z,93.05
2023-01-17T00:15:32.817Z,93.09
2023-01-17T00:18:00.298Z,92.76
2023-01-17T00:20:54.847Z,92.88
2023-01-17T00:23:50.847Z,92.83
2023-01-17T00:26:32.359Z,92.79
2023-01-17T00:29:05.927Z,92.48
2023-01-17T00:31:33.781Z,92.62
2023-01-17T00:34:06.786Z,92.42
2023-01-17T00:36:46.175Z,92.39
2023-01-17T00:39:19.913Z,92.36
2023-01-17T00:42:03.842Z,92.49
2023-01-17T00:44:55.824Z,92.39
2023-01-17T00:47:47.839Z,92.37
2023-01-17T00:50:40.149Z,92.60
2023-01-17T00:53:25.459Z,92.68
2023-01-17T00:56:28.116Z,92.56
2023-01-17T00:59:21.069Z,92.62
2023-01-17T01:02:12.888Z,92.76
2023-01-17T01:04:59.128Z,92.61
2023-01-17T01:07:54.322Z,92.70
2023-01-17T01:10:39.777Z,92.67
2023-01-17T01:13:31.970Z,92.63
2023-01-17T01:16:29.254Z,92.81
2023-01-17T01:19:21.426Z,92.92
2023-01-17T01:22:07.789Z,93.10
2023-01-17T01:24:59.849Z,93.04
2023-01-17T01:27:46.260Z,93.46
2023-01-17T01:30:37.862Z,93.56
2023-01-17T01:33:27.806Z,93.63
2023-01-17T01:36:01.780Z,93.79
2023-01-17T01:38:34.911Z,93.50
2023-01-17T01:41:09.295Z,93.28
2023-01-17T01:43:55.017Z,93.03
2023-01-17T01:46:49.583Z,92.86
2023-01-17T01:49:31.867Z,92.95
2023-01-17T01:52:10.907Z,92.64
2023-01-17T01:54:53.429Z,92.67
2023-01-17T01:57:30.848Z,92.57
2023-01-17T02:00:08.092Z,92.42
2023-01-17T02:02:41.862Z,92.14
2023-01-17T02:05:11.188Z,92.10
2023-01-17T02:07:57.158Z,92.15
2023-01-17T02:10:30.885Z,92.00
2023-01-17T02:12:58.087Z,92.19
2023-01-17T02:15:58.885Z,92.57
2023-01-17T02:18:52.311Z,92.44
2023-01-17T02:21:54.889Z,92.42
2023-01-17T02:24:49.905Z,92.55
2023-01-17T02:27:39.824Z,92.39
2023-01-17T02:30:29.884Z,92.24
2023-01-17T02:33:22.920Z,92.50
2023-01-17T02:36:08.230Z,92.87
2023-01-17T02:38:55.867Z,92.93
2023-01-17T02:41:41.911Z,93.29
2023-01-17T02:44:17.027Z,93.05
2023-01-17T02:46:55.938Z,93.57
2023-01-17T02:49:28.677Z,93.30
2023-01-17T02:52:47.767Z,93.63
2023-01-17T02:55:20.870Z,93.79
2023-01-17T02:58:13.930Z,93.57
2023-01-17T03:00:58.850Z,93.66
2023-01-17T03:03:33.759Z,93.61
2023-01-17T03:06:28.652Z,93.99
2023-01-17T03:08:55.636Z,93.68
2023-01-17T03:11:23.019Z,93.64
2023-01-17T03:14:01.906Z,93.64
2023-01-17T03:16:36.913Z,93.41
2023-01-17T03:19:10.007Z,93.37
2023-01-17T03:21:44.760Z,93.65
2023-01-17T03:24:11.630Z,93.55
2023-01-17T03:26:54.908Z,93.67
2023-01-17T03:29:21.574Z,93.78
2023-01-17T03:31:56.554Z,93.65
2023-01-17T03:34:30.903Z,93.86
2023-01-17T03:37:03.905Z,93.84
2023-01-17T03:39:37.061Z,93.52
2023-01-17T03:42:10.921Z,94.00
2023-01-17T03:44:37.902Z,94.19
2023-01-17T03:47:10.934Z,94.17
2023-01-17T03:49:38.762Z,94.25
2023-01-17T03:52:13.886Z,93.75
2023-01-17T03:54:40.587Z,93.96
2023-01-17T03:57:16.998Z,94.05
2023-01-17T03:59:43.795Z,94.25
2023-01-17T04:02:18.470Z,93.93
2023-01-17T04:04:45.165Z,94.02
2023-01-17T04:07:23.291Z,94.13
2023-01-17T04:09:50.243Z,94.03
2023-01-17T04:12:17.307Z,94.31
2023-01-17T04:14:50.972Z,94.04
2023-01-17T04:17:21.097Z,93.88
2023-01-17T04:19:55.040Z,93.92
2023-01-17T04:22:28.895Z,94.03
2023-01-17T04:25:08.950Z,94.27
2023-01-17T04:27:43.504Z,94.27
2023-01-17T04:30:17.849Z,94.52
2023-01-17T04:32:51.040Z,94.48
2023-01-17T04:35:18.652Z,94.33
2023-01-17T04:37:51.891Z,94.26
2023-01-17T04:40:18.661Z,94.61
2023-01-17T04:42:52.956Z,94.75
2023-01-17T04:45:19.949Z,94.39
2023-01-17T04:47:46.674Z,94.28
2023-01-17T04:50:20.043Z,94.13
2023-01-17T04:52:46.873Z,94.11
2023-01-17T04:55:21.129Z,94.19
2023-01-17T04:57:48.246Z,94.09
2023-01-17T05:00:24.065Z,93.96
2023-01-17T05:02:53.313Z,94.08
2023-01-17T05:05:26.929Z,93.86
2023-01-17T05:08:01.970Z,94.00
2023-01-17T05:10:28.818Z,93.88
2023-01-17T05:13:06.047Z,93.99
2023-01-17T05:15:39.984Z,94.00
2023-01-17T05:18:14.891Z,94.04
2023-01-17T05:20:42.087Z,94.05
2023-01-17T05:23:15.913Z,94.20
2023-01-17T05:26:00.695Z,94.04
2023-01-17T05:28:34.717Z,94.19
2023-01-17T05:31:07.945Z,94.09
2023-01-17T05:33:34.839Z,94.31
2023-01-17T05:36:11.820Z,94.33
2023-01-17T05:38:44.949Z,94.45
2023-01-17T05:41:18.833Z,94.01
2023-01-17T05:43:51.955Z,94.30
2023-01-17T05:46:22.772Z,93.89
2023-01-17T05:48:56.110Z,93.71
2023-01-17T05:51:22.844Z,93.78
2023-01-17T05:53:55.995Z,93.78
2023-01-17T05:56:24.591Z,93.57
2023-01-17T05:58:57.917Z,93.68
2023-01-17T06:01:26.403Z,93.75
2023-01-17T06:03:53.557Z,93.54
2023-01-17T06:06:29.619Z,93.62
2023-01-17T06:08:56.811Z,93.74
2023-01-17T06:11:32.329Z,93.64
2023-01-17T06:14:06.110Z,93.65
2023-01-17T06:16:33.497Z,93.72
2023-01-17T06:19:06.977Z,93.61
2023-01-17T06:21:37.337Z,93.56
2023-01-17T06:24:11.066Z,93.70
2023-01-17T06:26:46.144Z,93.85
2023-01-17T06:29:26.494Z,93.75
2023-01-17T06:32:04.329Z,93.76
2023-01-17T06:34:31.301Z,93.92
2023-01-17T06:37:07.170Z,93.59
2023-01-17T06:39:34.660Z,93.52
2023-01-17T06:42:07.974Z,93.73
2023-01-17T06:44:41.202Z,93.77
2023-01-17T06:47:15.220Z,93.58
2023-01-17T06:49:42.250Z,93.50
2023-01-17T06:52:16.003Z,93.44
2023-01-17T06:54:43.285Z,93.62
2023-01-17T06:57:21.985Z,93.71
2023-01-17T06:59:56.199Z,93.66
2023-01-17T07:02:30.444Z,93.74
2023-01-17T07:05:04.028Z,93.75
2023-01-17T07:07:33.825Z,93.59
2023-01-17T07:10:10.060Z,93.58
2023-01-17T07:12:44.020Z,93.77
2023-01-17T07:15:18.002Z,94.00
2023-01-17T07:17:45.861Z,94.04
2023-01-17T07:20:20.089Z,94.04
2023-01-17T07:22:47.083Z,93.99
2023-01-17T07:25:21.172Z,94.17
2023-01-17T07:27:58.656Z,94.16
2023-01-17T07:30:33.099Z,94.03
2023-01-17T07:33:01.634Z,94.10
2023-01-17T07:35:36.060Z,94.23
2023-01-17T07:38:04.022Z,94.21
2023-01-17T07:40:49.231Z,94.25
2023-01-17T07:43:16.960Z,94.09
2023-01-17T07:45:56.170Z,94.41
2023-01-17T07:48:24.980Z,94.61
2023-01-17T07:51:02.189Z,94.27
2023-01-17T07:53:37.190Z,94.31
2023-01-17T07:56:15.806Z,94.19
2023-01-17T07:58:43.102Z,94.17
2023-01-17T08:01:20.172Z,94.29
2023-01-17T08:03:57.276Z,94.43
2023-01-17T08:06:32.058Z,94.40
2023-01-17T08:09:06.313Z,94.45
2023-01-17T08:11:40.256Z,94.50
2023-01-17T08:14:13.049Z,94.56
2023-01-17T08:16:41.302Z,94.35
2023-01-17T08:19:15.193Z,94.45
2023-01-17T08:21:42.436Z,94.53
2023-01-17T08:24:20.106Z,94.80
2023-01-17T08:27:10.916Z,94.51
2023-01-17T08:29:44.112Z,94.63
2023-01-17T08:32:18.268Z,94.60
2023-01-17T08:34:52.259Z,94.70
2023-01-17T08:37:23.222Z,94.58
2023-01-17T08:39:57.168Z,94.54
2023-01-17T08:42:31.826Z,94.48
2023-01-17T08:44:59.137Z,94.13
2023-01-17T08:47:33.114Z,94.42
2023-01-17T08:50:01.270Z,94.39
2023-01-17T08:52:37.253Z,94.18
2023-01-17T08:55:06.134Z,94.20
2023-01-17T08:57:41.722Z,94.14
2023-01-17T09:00:09.691Z,94.25
2023-01-17T09:02:44.452Z,94.13
2023-01-17T09:05:18.261Z,94.10
2023-01-17T09:07:52.127Z,93.99
2023-01-17T09:10:26.762Z,94.12
2023-01-17T09:13:00.050Z,94.37
2023-01-17T09:15:27.221Z,94.22
2023-01-17T09:18:04.297Z,93.96
2023-01-17T09:20:38.099Z,93.67
2023-01-17T09:23:05.046Z,93.30
2023-01-17T09:25:37.989Z,92.72
2023-01-17T09:28:11.833Z,92.30
2023-01-17T09:30:46.214Z,92.26
2023-01-17T09:33:13.415Z,92.32
2023-01-17T09:35:48.018Z,91.46
2023-01-17T09:38:14.934Z,90.40
2023-01-17T09:40:58.357Z,90.06
2023-01-17T09:43:54.079Z,89.93
2023-01-17T09:46:41.382Z,90.78
2023-01-17T09:49:32.637Z,91.08
2023-01-17T09:52:08.601Z,91.20
2023-01-17T09:54:48.009Z,91.33
2023-01-17T09:57:45.280Z,90.78
2023-01-17T10:00:27.002Z,90.79
2023-01-17T10:03:27.768Z,90.74
2023-01-17T10:06:21.794Z,90.50
2023-01-17T10:09:05.301Z,90.68
2023-01-17T10:11:51.219Z,90.20
2023-01-17T10:14:47.386Z,89.95
2023-01-17T10:17:43.160Z,90.47
2023-01-17T10:20:41.076Z,89.88
2023-01-17T10:23:29.058Z,89.54
2023-01-17T10:26:09.014Z,88.89
2023-01-17T10:28:58.179Z,88.73
2023-01-17T10:31:30.117Z,88.91
2023-01-17T10:34:10.203Z,87.96
2023-01-17T10:36:43.969Z,87.72
2023-01-17T10:39:30.092Z,88.12
2023-01-17T10:42:02.158Z,88.53
2023-01-17T10:45:11.282Z,88.03
2023-01-17T10:47:46.109Z,88.25
2023-01-17T10:50:20.129Z,88.48
2023-01-17T10:53:15.137Z,88.14
2023-01-17T10:56:02.826Z,88.51
2023-01-17T10:58:30.048Z,87.39
2023-01-17T11:01:09.206Z,87.18
2023-01-17T11:03:41.122Z,85.80
2023-01-17T11:06:32.612Z,85.76
2023-01-17T11:09:02.241Z,84.75
2023-01-17T11:11:41.635Z,84.75
2023-01-17T11:14:18.961Z,84.66
2023-01-17T11:16:53.158Z,84.26
2023-01-17T11:19:29.039Z,84.79
2023-01-17T11:22:13.233Z,84.92
2023-01-17T11:25:00.432Z,85.57
2023-01-17T11:27:48.936Z,86.01
2023-01-17T11:30:26.047Z,83.98
2023-01-17T11:33:02.102Z,83.09
2023-01-17T11:35:47.287Z,82.41
2023-01-17T11:38:26.245Z,82.48
2023-01-17T11:41:16.609Z,83.34
2023-01-17T11:43:59.226Z,83.46
2023-01-17T11:46:30.532Z,83.91
2023-01-17T11:49:07.065Z,84.76
2023-01-17T11:51:41.550Z,85.64
2023-01-17T11:54:35.161Z,84.03
2023-01-17T11:57:26.109Z,83.78
2023-01-17T12:00:15.270Z,82.28
2023-01-17T12:03:26.197Z,80.08
2023-01-17T12:06:15.725Z,81.44
2023-01-17T12:08:49.157Z,81.54
2023-01-17T12:12:10.143Z,81.19
2023-01-17T12:14:59.563Z,80.36
2023-01-17T12:17:57.989Z,80.15
2023-01-17T12:21:12.440Z,77.91
2023-01-17T12:23:59.299Z,79.34
2023-01-17T12:27:02.662Z,79.19
2023-01-17T12:29:51.100Z,79.67
2023-01-17T12:32:56.194Z,77.13
2023-01-17T12:35:48.181Z,75.46
2023-01-17T12:38:31.665Z,76.76
2023-01-17T12:41:30.319Z,76.45
2023-01-17T12:44:00.830Z,76.20
2023-01-17T12:46:51.277Z,72.29
2023-01-17T12:49:32.089Z,72.66
2023-01-17T12:52:18.054Z,72.97
2023-01-17T12:54:51.064Z,71.05
2023-01-17T12:57:30.171Z,73.28
2023-01-17T13:00:07.130Z,74.25
2023-01-17T13:02:54.117Z,72.98
2023-01-17T13:05:27.227Z,70.48
2023-01-17T13:08:25.167Z,70.93
2023-01-17T13:11:17.380Z,69.89
2023-01-17T13:13:51.155Z,69.28
2023-01-17T13:16:24.371Z,70.02
2023-01-17T13:18:59.069Z,68.75
2023-01-17T13:21:36.406Z,68.81
2023-01-17T13:24:23.196Z,69.74
2023-01-17T13:27:02.756Z,68.15
2023-01-17T13:29:55.359Z,66.42
2023-01-17T13:32:25.437Z,67.23
2023-01-17T13:35:20.290Z,70.29
2023-01-17T13:38:20.417Z,70.25
2023-01-17T13:41:30.239Z,68.91
2023-01-17T13:44:26.102Z,70.07
2023-01-17T13:47:05.267Z,68.32
2023-01-17T13:49:52.222Z,68.02
2023-01-17T13:52:26.106Z,67.11
2023-01-17T13:54:58.073Z,68.50
2023-01-17T13:57:42.808Z,68.27
2023-01-17T14:00:16.590Z,68.46
2023-01-17T14:02:55.532Z,69.98
2023-01-17T14:05:55.895Z,70.73
2023-01-17T14:08:29.146Z,70.61
2023-01-17T14:11:14.084Z,70.90
2023-01-17T14:13:48.578Z,70.65
2023-01-17T14:16:22.895Z,70.72
2023-01-17T14:18:57.277Z,71.89
2023-01-17T14:21:26.204Z,70.77
2023-01-17T14:24:06.141Z,70.71
2023-01-17T14:26:59.339Z,70.49
2023-01-17T14:29:59.021Z,70.26
2023-01-17T14:32:40.165Z,70.51
2023-01-17T14:35:22.284Z,70.66
2023-01-17T14:38:00.345Z,70.57
2023-01-17T14:40:39.278Z,70.13
2023-01-17T14:43:15.806Z,69.96
2023-01-17T14:45:50.282Z,69.97
2023-01-17T14:48:29.243Z,71.26
2023-01-17T14:51:07.184Z,71.84
2023-01-17T14:53:40.081Z,70.84
2023-01-17T14:56:24.474Z,71.44
2023-01-17T14:59:12.202Z,71.60
2023-01-17T15:01:58.195Z,71.66
2023-01-17T15:04:42.559Z,71.84
2023-01-17T15:07:24.359Z,71.81
2023-01-17T15:09:51.141Z,71.86
2023-01-17T15:12:26.327Z,71.96
2023-01-17T15:15:05.602Z,72.30
2023-01-17T15:17:32.496Z,72.32
2023-01-17T15:20:13.764Z,72.32
2023-01-17T15:22:47.140Z,72.47
2023-01-17T15:25:20.147Z,72.92
2023-01-17T15:27:53.314Z,72.79
2023-01-17T15:30:26.331Z,73.28
2023-01-17T15:32:53.238Z,73.43
2023-01-17T15:35:36.170Z,73.36
2023-01-17T15:38:13.824Z,73.66
2023-01-17T15:40:50.337Z,74.13
2023-01-17T15:43:23.656Z,74.44
2023-01-17T15:46:06.069Z,74.38
2023-01-17T15:48:41.219Z,74.38
2023-01-17T15:51:17.161Z,74.45
2023-01-17T15:53:44.249Z,74.29
2023-01-17T15:56:42.477Z,74.37
2023-01-17T15:59:37.394Z,74.48
2023-01-17T16:02:11.311Z,74.56
2023-01-17T16:04:38.463Z,74.87
2023-01-17T16:07:29.422Z,74.80
2023-01-17T16:10:13.893Z,74.67
2023-01-17T16:12:48.553Z,75.18
2023-01-17T16:15:18.327Z,75.24
2023-01-17T16:18:21.564Z,75.36
2023-01-17T16:21:02.708Z,82.60
2023-01-17T16:23:36.247Z,67.11
2023-01-17T16:26:24.382Z,64.51
2023-01-17T16:28:58.498Z,67.28
2023-01-17T16:31:27.049Z,70.08
2023-01-17T16:34:01.336Z,71.45
2023-01-17T16:36:42.266Z,73.09
2023-01-17T16:39:14.504Z,73.60
2023-01-17T16:41:50.983Z,74.45
2023-01-17T16:44:17.812Z,74.52
2023-01-17T16:46:52.305Z,75.11
2023-01-17T16:49:26.261Z,75.22
2023-01-17T16:51:57.627Z,75.41
2023-01-17T16:54:32.672Z,75.51
2023-01-17T16:57:09.961Z,75.66
2023-01-17T16:59:50.142Z,75.90
2023-01-17T17:02:25.258Z,76.00
2023-01-17T17:05:00.222Z,75.93
2023-01-17T17:07:37.650Z,76.51
2023-01-17T17:10:12.245Z,76.24
2023-01-17T17:12:46.351Z,76.31
2023-01-17T17:15:14.469Z,76.21
2023-01-17T17:17:50.609Z,76.83
2023-01-17T17:20:25.805Z,77.03
2023-01-17T17:23:02.215Z,76.94
2023-01-17T17:25:35.475Z,76.94
2023-01-17T17:28:17.314Z,77.19
2023-01-17T17:30:44.308Z,77.38
2023-01-17T17:33:17.541Z,77.30
2023-01-17T17:35:45.243Z,76.97
2023-01-17T17:38:25.353Z,76.95
2023-01-17T17:41:06.443Z,76.95
2023-01-17T17:43:48.794Z,77.18
2023-01-17T18:08:07.310Z,77.82
2023-01-17T18:11:47.486Z,78.07
2023-01-17T18:26:24.726Z,78.46
2023-01-17T18:33:01.177Z,77.82
2023-01-17T18:56:19.948Z,78.03
2023-01-17T18:59:54.065Z,78.10
2023-01-17T19:02:36.949Z,77.81
2023-01-17T19:05:09.360Z,77.84
2023-01-17T19:07:44.553Z,78.05
2023-01-17T19:10:23.640Z,78.06
2023-01-17T19:13:54.477Z,78.17
2023-01-17T19:17:10.724Z,77.97
2023-01-17T19:20:28.006Z,77.93
2023-01-17T19:23:32.334Z,77.94
2023-01-17T19:26:08.348Z,78.00
2023-01-17T19:28:56.892Z,77.98
2023-01-17T19:34:32.385Z,78.28
2023-01-17T19:40:10.111Z,78.19
2023-01-17T19:42:38.391Z,78.07
2023-01-17T19:45:13.512Z,77.98
2023-01-17T19:47:41.802Z,78.08
2023-01-17T19:50:20.723Z,78.39
2023-01-17T19:56:49.338Z,78.65
2023-01-17T20:02:25.096Z,78.49
2023-01-17T20:05:02.919Z,78.53
2023-01-17T20:07:40.087Z,78.74
2023-01-17T20:10:09.804Z,78.98
2023-01-17T20:12:44.573Z,78.73
2023-01-17T20:15:17.002Z,78.90
2023-01-17T20:17:51.751Z,78.87
2023-01-17T20:20:19.572Z,78.96
2023-01-17T20:23:52.024Z,78.92
2023-01-17T20:26:45.736Z,79.01
2023-01-17T20:29:27.949Z,78.94
2023-01-17T20:32:04.854Z,78.59
2023-01-17T20:34:39.732Z,78.68
2023-01-17T20:37:10.692Z,78.81
2023-01-17T20:39:46.683Z,78.72
2023-01-17T20:42:22.977Z,78.72
2023-01-17T20:48:29.945Z,78.74
2023-01-17T20:51:17.645Z,78.80
2023-01-17T20:53:53.804Z,78.70
2023-01-17T20:56:27.710Z,78.87
2023-01-17T20:59:03.641Z,78.58
2023-01-17T21:01:38.776Z,78.88
2023-01-17T21:06:53.346Z,78.75
2023-01-17T21:09:32.785Z,78.38
2023-01-17T21:12:10.868Z,78.44
2023-01-17T21:14:39.135Z,78.30
2023-01-17T21:17:15.111Z,78.31
2023-01-17T21:19:43.423Z,78.24
2023-01-17T21:22:18.903Z,78.35
2023-01-17T21:24:52.579Z,78.10
2023-01-17T21:27:40.795Z,78.03
2023-01-17T21:30:15.517Z,78.04
2023-01-17T21:32:43.733Z,78.19
2023-01-17T21:35:18.758Z,78.07
2023-01-17T21:37:50.300Z,78.08
2023-01-17T21:40:25.799Z,78.39
2023-01-17T21:42:53.575Z,78.17
2023-01-17T21:45:32.583Z,78.31
2023-01-17T21:48:01.109Z,78.42
2023-01-17T21:50:38.769Z,78.59
2023-01-17T21:53:10.717Z,78.38
2023-01-17T21:56:03.626Z,78.44
2023-01-17T21:58:47.169Z,78.72
2023-01-17T22:01:27.085Z,78.68
2023-01-17T22:03:56.673Z,79.09
2023-01-17T22:06:38.042Z,78.96
2023-01-17T22:09:06.428Z,79.00
2023-01-17T22:11:44.979Z,79.35
2023-01-17T22:14:19.703Z,79.21
2023-01-17T22:16:53.601Z,79.22
2023-01-17T22:19:28.731Z,79.27
2023-01-17T22:21:57.394Z,79.44
2023-01-17T22:24:31.617Z,79.49
2023-01-17T22:27:14.249Z,79.51
2023-01-17T22:29:48.621Z,79.37
2023-01-17T22:32:16.642Z,79.67
2023-01-17T22:34:50.669Z,79.41
2023-01-17T22:37:18.277Z,79.35
2023-01-17T22:39:52.753Z,79.43
2023-01-17T22:42:21.329Z,79.57
2023-01-17T22:44:56.143Z,79.52
2023-01-17T22:47:27.517Z,79.53
2023-01-17T22:50:01.623Z,79.85
2023-01-17T22:52:32.148Z,79.66
2023-01-17T22:55:06.782Z,79.79
2023-01-17T22:57:35.123Z,79.89
2023-01-17T23:00:48.019Z,79.94
2023-01-17T23:04:33.424Z,80.27
2023-01-17T23:23:19.729Z,79.90
