createdAt,value
2023-03-22T00:03:18.340Z,1.00
2023-03-22T00:07:27.840Z,1.00
2023-03-22T00:11:36.397Z,1.00
2023-03-22T00:15:46.994Z,1.00
2023-03-22T00:19:55.603Z,1.00
2023-03-22T00:24:04.333Z,1.00
2023-03-22T00:28:13.537Z,1.00
2023-03-22T00:32:22.168Z,1.00
2023-03-22T00:36:32.008Z,20.80
2023-03-22T00:41:01.290Z,52.80
2023-03-22T00:45:11.855Z,54.30
2023-03-22T00:49:20.351Z,97.50
2023-03-22T00:53:33.005Z,96.30
2023-03-22T00:57:41.588Z,99.90
2023-03-22T01:01:50.257Z,96.00
2023-03-22T01:05:58.886Z,96.00
2023-03-22T01:10:26.739Z,62.20
2023-03-22T01:14:35.299Z,48.40
2023-03-22T01:18:44.017Z,53.70
2023-03-22T01:22:52.789Z,55.20
2023-03-22T01:27:01.382Z,42.60
2023-03-22T01:31:09.997Z,63.60
2023-03-22T01:35:18.572Z,99.90
2023-03-22T01:39:27.393Z,99.90
2023-03-22T01:43:35.947Z,99.90
2023-03-22T01:47:53.312Z,99.90
2023-03-22T01:52:04.897Z,99.90
2023-03-22T01:56:14.401Z,99.90
2023-03-22T02:00:23.473Z,99.90
2023-03-22T02:04:38.924Z,99.90
2023-03-22T02:08:47.843Z,99.90
2023-03-22T02:13:11.420Z,99.90
2023-03-22T02:17:38.173Z,99.90
2023-03-22T02:22:20.228Z,99.90
2023-03-22T02:26:51.856Z,99.90
2023-03-22T02:31:09.635Z,99.90
2023-03-22T02:35:21.439Z,99.90
2023-03-22T02:39:51.216Z,99.90
2023-03-22T02:44:11.941Z,99.90
2023-03-22T02:48:29.305Z,99.90
2023-03-22T02:52:41.946Z,99.90
2023-03-22T02:56:53.592Z,99.90
2023-03-22T03:01:08.264Z,99.90
2023-03-22T03:05:19.161Z,99.90
2023-03-22T03:09:28.879Z,1.00
2023-03-22T03:13:37.547Z,1.00
2023-03-22T03:17:54.857Z,1.00
2023-03-22T03:22:06.498Z,1.00
2023-03-22T03:26:30.738Z,1.00
2023-03-22T03:30:43.123Z,1.00
2023-03-22T03:34:56.378Z,1.00
2023-03-22T03:39:08.019Z,1.00
2023-03-22T03:43:17.312Z,1.00
2023-03-22T03:47:28.075Z,1.00
2023-03-22T03:51:56.842Z,1.00
2023-03-22T03:56:06.077Z,1.00
2023-03-22T04:00:15.949Z,1.00
2023-03-22T04:04:27.548Z,1.00
2023-03-22T04:08:36.074Z,1.00
2023-03-22T04:12:44.692Z,1.00
2023-03-22T04:16:54.334Z,1.00
2023-03-22T04:21:03.495Z,1.00
2023-03-22T04:25:14.277Z,1.00
2023-03-22T04:29:23.049Z,1.00
2023-03-22T04:33:32.469Z,1.00
2023-03-22T04:37:42.593Z,1.00
2023-03-22T04:41:51.157Z,1.00
2023-03-22T04:46:01.346Z,1.00
2023-03-22T04:50:29.375Z,1.00
2023-03-22T04:54:38.474Z,1.00
2023-03-22T04:58:48.179Z,1.00
2023-03-22T05:02:57.176Z,1.00
2023-03-22T05:07:06.067Z,1.00
2023-03-22T05:11:17.056Z,1.00
2023-03-22T05:15:25.591Z,1.00
2023-03-22T05:19:34.215Z,1.00
2023-03-22T05:23:47.155Z,1.00
2023-03-22T05:27:55.697Z,57.30
2023-03-22T05:32:04.996Z,81.10
2023-03-22T05:36:13.900Z,52.00
2023-03-22T05:40:22.631Z,99.90
2023-03-22T05:44:31.292Z,1.00
2023-03-22T05:48:41.553Z,1.00
2023-03-22T05:52:52.042Z,1.00
2023-03-22T05:57:00.956Z,1.00
2023-03-22T06:01:12.057Z,1.00
2023-03-22T06:05:21.105Z,1.00
2023-03-22T06:09:29.640Z,1.00
2023-03-22T06:13:38.751Z,1.00
2023-03-22T06:17:48.059Z,99.90
2023-03-22T06:21:56.664Z,99.90
2023-03-22T06:26:05.859Z,99.90
2023-03-22T06:30:15.219Z,99.90
2023-03-22T06:34:23.834Z,99.90
2023-03-22T06:38:32.324Z,99.90
2023-03-22T06:42:41.054Z,99.90
2023-03-22T06:46:49.604Z,99.90
2023-03-22T06:50:59.559Z,99.90
2023-03-22T06:55:08.566Z,99.90
2023-03-22T06:59:17.124Z,49.70
2023-03-22T07:03:25.771Z,38.90
2023-03-22T07:07:34.395Z,1.00
2023-03-22T07:11:43.241Z,3.70
2023-03-22T07:15:53.418Z,1.00
2023-03-22T07:20:21.469Z,1.00
2023-03-22T07:24:32.183Z,1.00
2023-03-22T07:28:42.677Z,1.00
2023-03-22T07:32:51.302Z,1.00
2023-03-22T07:37:12.558Z,1.00
2023-03-22T07:41:22.552Z,1.00
2023-03-22T07:45:51.181Z,1.00
2023-03-22T07:49:59.732Z,1.00
2023-03-22T07:54:08.296Z,1.00
2023-03-22T07:58:16.930Z,1.00
2023-03-22T08:02:25.748Z,1.00
2023-03-22T08:06:35.969Z,1.00
2023-03-22T08:10:46.300Z,1.00
2023-03-22T08:14:54.814Z,1.00
2023-03-22T08:19:03.554Z,1.00
2023-03-22T08:23:14.929Z,1.00
2023-03-22T08:27:23.643Z,1.00
2023-03-22T08:31:32.284Z,1.00
2023-03-22T08:35:42.109Z,1.00
2023-03-22T08:39:51.434Z,1.00
2023-03-22T08:44:00.285Z,1.00
2023-03-22T08:48:08.913Z,1.00
2023-03-22T08:52:17.509Z,1.00
2023-03-22T08:56:27.253Z,1.00
2023-03-22T09:00:47.651Z,1.00
2023-03-22T09:04:47.338Z,1.00
2023-03-22T09:08:56.615Z,1.00
2023-03-22T09:13:24.562Z,1.00
2023-03-22T09:17:33.227Z,1.00
2023-03-22T09:21:42.060Z,1.00
2023-03-22T09:25:51.350Z,1.00
2023-03-22T09:30:00.689Z,1.00
2023-03-22T09:34:09.216Z,1.00
2023-03-22T09:38:17.838Z,1.00
2023-03-22T09:42:41.725Z,1.00
2023-03-22T09:46:53.232Z,1.00
2023-03-22T09:51:04.317Z,1.00
2023-03-22T09:55:48.878Z,1.00
2023-03-22T10:00:13.880Z,1.00
2023-03-22T10:04:43.263Z,1.00
2023-03-22T10:08:54.898Z,1.00
2023-03-22T10:13:19.937Z,1.00
2023-03-22T10:17:30.604Z,1.00
2023-03-22T10:21:39.491Z,1.00
2023-03-22T10:25:48.826Z,1.00
2023-03-22T10:30:03.110Z,1.00
2023-03-22T10:34:28.155Z,1.00
2023-03-22T10:38:40.263Z,1.00
2023-03-22T10:43:12.458Z,1.00
2023-03-22T10:47:24.041Z,1.00
2023-03-22T10:51:38.288Z,1.00
2023-03-22T10:55:46.910Z,1.00
2023-03-22T10:59:59.246Z,1.00
2023-03-22T11:04:27.227Z,1.00
2023-03-22T11:08:59.108Z,1.00
2023-03-22T11:13:13.766Z,1.00
2023-03-22T11:17:26.596Z,1.00
2023-03-22T11:21:35.603Z,1.00
2023-03-22T11:26:07.925Z,1.00
2023-03-22T11:30:28.109Z,1.00
2023-03-22T11:34:36.952Z,1.00
2023-03-22T11:38:47.332Z,1.00
2023-03-22T11:43:14.589Z,1.00
2023-03-22T11:47:24.761Z,1.00
2023-03-22T11:51:38.536Z,1.00
2023-03-22T11:55:49.771Z,1.00
2023-03-22T12:00:09.247Z,1.00
2023-03-22T12:04:21.176Z,1.00
2023-03-22T12:08:53.671Z,1.00
2023-03-22T12:13:10.201Z,1.00
2023-03-22T12:17:39.840Z,1.00
2023-03-22T12:21:50.889Z,1.00
2023-03-22T12:26:05.544Z,1.00
2023-03-22T12:30:17.520Z,1.00
2023-03-22T12:34:29.168Z,1.00
2023-03-22T12:38:56.619Z,1.00
2023-03-22T12:43:11.000Z,1.00
2023-03-22T12:47:28.359Z,1.00
2023-03-22T12:51:38.428Z,1.00
2023-03-22T12:55:48.965Z,1.00
2023-03-22T13:00:01.527Z,1.00
2023-03-22T13:04:34.593Z,1.00
2023-03-22T13:09:03.845Z,1.00
2023-03-22T13:13:18.428Z,1.00
2023-03-22T13:17:30.230Z,1.00
2023-03-22T13:21:40.853Z,1.00
2023-03-22T13:26:03.816Z,1.00
2023-03-22T13:30:24.137Z,1.00
2023-03-22T13:34:39.065Z,1.00
2023-03-22T13:38:50.662Z,1.00
2023-03-22T13:43:23.492Z,1.00
2023-03-22T13:47:40.841Z,1.00
2023-03-22T13:51:50.438Z,1.00
2023-03-22T13:56:07.305Z,1.00
2023-03-22T14:00:34.626Z,1.00
2023-03-22T14:04:47.590Z,1.00
2023-03-22T14:08:59.196Z,1.00
2023-03-22T14:13:13.558Z,1.00
2023-03-22T14:17:34.154Z,1.00
2023-03-22T14:21:45.743Z,1.00
