createdAt,value
2019-03-28T00:01:13.647Z,8.71
2019-03-28T00:03:42.112Z,8.60
2019-03-28T00:06:10.581Z,8.62
2019-03-28T00:08:39.081Z,8.64
2019-03-28T00:11:07.550Z,8.75
2019-03-28T00:13:36.027Z,8.75
2019-03-28T00:16:04.759Z,8.76
2019-03-28T00:18:33.309Z,8.72
2019-03-28T00:21:01.791Z,8.73
2019-03-28T00:23:48.078Z,8.72
2019-03-28T00:26:29.051Z,8.77
2019-03-28T00:28:46.728Z,8.71
2019-03-28T00:31:15.234Z,8.66
2019-03-28T00:33:44.374Z,8.73
2019-03-28T00:36:13.208Z,8.73
2019-03-28T00:38:41.657Z,8.68
2019-03-28T00:41:10.171Z,8.62
2019-03-28T00:43:38.724Z,8.59
2019-03-28T00:46:07.207Z,8.66
2019-03-28T00:48:35.714Z,8.83
2019-03-28T00:51:04.165Z,8.72
2019-03-28T00:53:32.675Z,8.83
2019-03-28T00:56:01.140Z,8.71
2019-03-28T00:58:29.651Z,8.72
2019-03-28T01:00:58.088Z,8.73
2019-03-28T01:03:26.575Z,8.76
2019-03-28T01:05:55.020Z,8.72
2019-03-28T01:08:23.504Z,8.80
2019-03-28T01:10:52.050Z,8.73
2019-03-28T01:13:20.604Z,8.63
2019-03-28T01:15:49.319Z,8.73
2019-03-28T01:18:18.033Z,8.75
2019-03-28T01:20:46.916Z,8.79
2019-03-28T01:23:15.404Z,8.64
2019-03-28T01:25:43.897Z,8.68
2019-03-28T01:28:12.371Z,8.80
2019-03-28T01:30:40.846Z,8.66
2019-03-28T01:33:09.321Z,8.70
2019-03-28T01:35:37.804Z,8.75
2019-03-28T01:38:06.388Z,8.70
2019-03-28T01:40:34.925Z,8.71
2019-03-28T01:43:03.396Z,8.79
2019-03-28T01:45:31.846Z,8.70
2019-03-28T01:48:00.338Z,8.77
2019-03-28T01:50:28.799Z,8.86
2019-03-28T01:52:57.434Z,8.73
2019-03-28T01:55:25.871Z,8.72
2019-03-28T01:57:54.373Z,8.76
2019-03-28T02:00:22.817Z,8.86
2019-03-28T02:02:51.442Z,8.80
2019-03-28T02:05:19.911Z,8.73
2019-03-28T02:07:48.428Z,8.68
2019-03-28T02:10:16.954Z,8.79
2019-03-28T02:12:45.427Z,8.83
2019-03-28T02:15:14.423Z,8.89
2019-03-28T02:17:42.904Z,8.82
2019-03-28T02:20:11.998Z,8.83
2019-03-28T02:22:40.550Z,8.77
2019-03-28T02:25:09.304Z,8.81
2019-03-28T02:27:37.773Z,8.81
2019-03-28T02:30:06.885Z,8.81
2019-03-28T02:32:35.387Z,8.73
2019-03-28T02:35:05.162Z,8.70
2019-03-28T02:37:33.637Z,8.75
2019-03-28T02:40:02.095Z,8.73
2019-03-28T02:42:30.612Z,8.70
2019-03-28T02:44:59.055Z,8.71
2019-03-28T02:47:27.546Z,8.71
2019-03-28T02:49:55.984Z,8.71
2019-03-28T02:52:24.545Z,8.65
2019-03-28T02:54:53.006Z,8.70
2019-03-28T02:57:21.562Z,8.67
2019-03-28T02:59:50.009Z,8.69
2019-03-28T03:02:18.701Z,8.67
2019-03-28T03:04:47.174Z,8.78
2019-03-28T03:07:15.656Z,8.77
2019-03-28T03:09:44.149Z,8.72
2019-03-28T03:12:12.609Z,8.68
2019-03-28T03:14:41.102Z,8.69
2019-03-28T03:17:09.541Z,8.75
2019-03-28T03:19:38.085Z,8.74
2019-03-28T03:22:06.514Z,8.76
2019-03-28T03:24:35.008Z,8.75
2019-03-28T03:27:03.464Z,8.66
2019-03-28T03:29:31.950Z,8.68
2019-03-28T03:32:00.397Z,8.70
2019-03-28T03:34:28.917Z,8.68
2019-03-28T03:36:57.364Z,8.70
2019-03-28T03:39:25.898Z,8.70
2019-03-28T03:41:54.424Z,8.71
2019-03-28T03:44:22.908Z,8.60
2019-03-28T03:46:51.381Z,8.70
2019-03-28T03:49:19.843Z,8.64
2019-03-28T03:51:48.314Z,8.63
2019-03-28T03:54:16.808Z,8.60
2019-03-28T03:56:45.266Z,8.69
2019-03-28T03:59:13.754Z,8.69
2019-03-28T04:01:42.346Z,8.63
2019-03-28T04:04:10.780Z,8.66
2019-03-28T04:06:39.242Z,8.69
2019-03-28T04:09:08.082Z,8.70
2019-03-28T04:11:36.624Z,8.62
2019-03-28T04:14:05.260Z,8.72
2019-03-28T04:16:33.743Z,8.72
2019-03-28T04:19:02.215Z,8.74
2019-03-28T04:21:30.677Z,8.72
2019-03-28T04:23:59.155Z,8.79
2019-03-28T04:26:27.610Z,8.72
2019-03-28T04:28:56.281Z,8.77
2019-03-28T04:31:24.721Z,8.71
2019-03-28T04:33:53.231Z,8.70
2019-03-28T04:36:21.688Z,8.65
2019-03-28T04:38:50.632Z,8.64
2019-03-28T04:41:19.418Z,8.64
2019-03-28T04:43:47.922Z,8.64
2019-03-28T04:46:16.383Z,8.64
2019-03-28T04:48:44.859Z,8.75
2019-03-28T04:51:13.323Z,8.73
2019-03-28T04:53:41.905Z,8.67
2019-03-28T04:56:10.381Z,8.67
2019-03-28T04:58:44.283Z,8.69
2019-03-28T05:01:09.129Z,8.67
2019-03-28T05:03:37.630Z,8.63
2019-03-28T05:06:06.196Z,8.64
2019-03-28T05:08:34.638Z,8.69
2019-03-28T05:11:03.394Z,8.74
2019-03-28T05:13:31.855Z,8.68
2019-03-28T05:16:00.370Z,8.64
2019-03-28T05:18:28.807Z,8.62
2019-03-28T05:20:57.316Z,8.61
2019-03-28T05:23:25.794Z,8.63
2019-03-28T05:25:54.293Z,8.66
2019-03-28T05:28:22.849Z,8.67
2019-03-28T05:30:51.343Z,8.71
2019-03-28T05:33:19.811Z,8.69
2019-03-28T05:35:48.275Z,8.75
2019-03-28T05:38:16.739Z,8.77
2019-03-28T05:40:45.295Z,8.79
2019-03-28T05:43:13.761Z,8.73
2019-03-28T05:45:42.243Z,8.74
2019-03-28T05:48:10.691Z,8.73
2019-03-28T05:50:39.149Z,8.70
2019-03-28T05:53:07.674Z,8.70
2019-03-28T05:55:36.425Z,8.76
2019-03-28T05:58:04.879Z,8.81
2019-03-28T06:00:34.130Z,8.74
2019-03-28T06:03:02.618Z,8.70
2019-03-28T06:05:31.090Z,8.79
2019-03-28T06:07:59.588Z,8.75
2019-03-28T06:10:28.112Z,8.87
2019-03-28T06:12:56.868Z,8.86
2019-03-28T06:15:25.346Z,8.89
2019-03-28T06:17:54.364Z,8.82
2019-03-28T06:20:23.092Z,8.86
2019-03-28T06:22:51.543Z,8.92
2019-03-28T06:25:20.088Z,8.89
2019-03-28T06:27:48.648Z,8.93
2019-03-28T06:30:18.347Z,8.96
2019-03-28T06:32:46.927Z,8.97
2019-03-28T06:35:15.408Z,8.90
2019-03-28T06:37:43.929Z,8.99
2019-03-28T06:40:12.629Z,9.04
2019-03-28T06:42:41.206Z,9.02
2019-03-28T06:45:09.854Z,9.02
2019-03-28T06:47:38.301Z,9.07
2019-03-28T06:50:07.931Z,9.02
2019-03-28T06:52:36.371Z,9.11
2019-03-28T06:55:05.897Z,9.14
2019-03-28T06:57:34.365Z,9.16
2019-03-28T07:00:03.069Z,9.18
2019-03-28T07:02:31.600Z,9.24
2019-03-28T07:05:00.072Z,9.30
2019-03-28T07:07:28.551Z,9.18
2019-03-28T07:09:57.149Z,9.26
2019-03-28T07:12:25.676Z,9.13
2019-03-28T07:14:54.356Z,9.16
2019-03-28T07:17:23.007Z,9.16
2019-03-28T07:19:51.494Z,9.24
2019-03-28T07:22:19.985Z,9.23
2019-03-28T07:24:48.481Z,9.27
2019-03-28T07:27:17.382Z,9.38
2019-03-28T07:29:51.125Z,9.25
2019-03-28T07:32:16.269Z,9.33
2019-03-28T07:34:44.795Z,9.22
2019-03-28T07:37:13.273Z,9.45
2019-03-28T07:39:41.746Z,9.57
2019-03-28T07:42:10.197Z,9.49
2019-03-28T07:44:38.696Z,9.45
2019-03-28T07:47:07.147Z,9.56
2019-03-28T07:49:37.597Z,9.55
2019-03-28T07:52:05.906Z,9.60
2019-03-28T07:54:34.388Z,9.54
2019-03-28T07:57:02.841Z,9.48
2019-03-28T07:59:31.333Z,9.60
2019-03-28T08:01:59.800Z,9.59
2019-03-28T08:04:28.311Z,9.62
2019-03-28T08:06:56.824Z,9.70
2019-03-28T08:09:36.065Z,9.59
2019-03-28T08:11:55.548Z,9.70
2019-03-28T08:14:24.023Z,9.67
2019-03-28T08:16:53.020Z,9.63
2019-03-28T08:19:21.778Z,9.83
2019-03-28T08:21:50.241Z,9.66
2019-03-28T08:24:18.701Z,9.83
2019-03-28T08:26:47.228Z,9.70
2019-03-28T08:29:15.729Z,9.87
2019-03-28T08:31:46.069Z,9.73
2019-03-28T08:34:14.661Z,9.76
2019-03-28T08:36:43.704Z,9.52
2019-03-28T08:39:12.531Z,9.66
2019-03-28T08:41:40.989Z,9.78
2019-03-28T08:44:10.667Z,9.93
2019-03-28T08:46:39.485Z,9.73
2019-03-28T08:49:08.153Z,9.99
2019-03-28T08:51:36.613Z,9.87
2019-03-28T08:54:05.148Z,9.86
2019-03-28T08:56:33.606Z,9.84
2019-03-28T08:59:02.064Z,9.79
2019-03-28T09:01:30.551Z,9.87
2019-03-28T09:03:59.062Z,10.00
2019-03-28T09:06:27.540Z,9.85
2019-03-28T09:08:56.020Z,9.80
2019-03-28T09:11:24.476Z,9.85
2019-03-28T09:13:53.000Z,9.81
2019-03-28T09:16:21.467Z,9.99
2019-03-28T09:18:50.057Z,10.00
2019-03-28T09:21:18.487Z,9.88
2019-03-28T09:23:46.993Z,10.07
2019-03-28T09:26:15.462Z,10.05
2019-03-28T09:28:43.939Z,10.16
2019-03-28T09:31:19.947Z,9.92
2019-03-28T09:33:42.872Z,10.06
2019-03-28T09:36:11.453Z,9.91
2019-03-28T09:38:40.100Z,10.18
2019-03-28T09:41:08.643Z,10.36
2019-03-28T09:43:37.118Z,10.44
2019-03-28T09:46:05.891Z,10.40
2019-03-28T09:48:34.383Z,10.29
2019-03-28T09:51:02.833Z,10.22
2019-03-28T09:53:31.350Z,10.09
2019-03-28T09:55:59.794Z,10.33
2019-03-28T09:58:28.308Z,10.42
2019-03-28T10:01:02.558Z,10.43
2019-03-28T10:03:26.993Z,10.34
2019-03-28T10:05:55.457Z,10.46
2019-03-28T10:08:23.941Z,10.47
2019-03-28T10:10:52.755Z,10.55
2019-03-28T10:13:21.232Z,10.44
2019-03-28T10:15:49.699Z,10.48
2019-03-28T10:18:18.173Z,10.45
2019-03-28T10:20:46.723Z,10.59
2019-03-28T10:23:15.264Z,10.55
2019-03-28T10:25:43.742Z,10.55
2019-03-28T10:28:12.254Z,10.87
2019-03-28T10:30:44.910Z,11.02
2019-03-28T10:33:13.602Z,10.99
2019-03-28T10:35:42.287Z,11.02
2019-03-28T10:38:10.780Z,10.95
2019-03-28T10:40:39.272Z,10.91
2019-03-28T10:43:08.080Z,10.95
2019-03-28T10:45:36.523Z,10.76
2019-03-28T10:48:05.385Z,10.61
2019-03-28T10:50:42.461Z,10.62
2019-03-28T10:53:04.038Z,10.71
2019-03-28T10:55:32.485Z,10.60
2019-03-28T10:58:01.016Z,10.89
2019-03-28T11:00:29.493Z,10.96
2019-03-28T11:02:58.061Z,10.83
2019-03-28T11:05:26.566Z,10.70
2019-03-28T11:07:55.078Z,10.89
2019-03-28T11:10:23.510Z,10.98
2019-03-28T11:12:52.027Z,10.83
2019-03-28T11:15:20.473Z,10.81
2019-03-28T11:17:48.982Z,10.78
2019-03-28T11:20:17.500Z,10.75
2019-03-28T11:22:45.999Z,10.57
2019-03-28T11:25:14.666Z,10.71
2019-03-28T11:27:43.237Z,10.72
2019-03-28T11:30:12.583Z,10.82
2019-03-28T11:32:41.099Z,10.92
2019-03-28T11:35:09.914Z,10.86
2019-03-28T11:37:38.447Z,10.84
2019-03-28T11:40:09.671Z,10.86
2019-03-28T11:42:38.168Z,10.91
2019-03-28T11:45:09.552Z,11.02
2019-03-28T11:47:37.986Z,10.94
2019-03-28T11:50:08.000Z,11.03
2019-03-28T11:52:36.776Z,10.92
2019-03-28T11:55:07.393Z,10.85
2019-03-28T11:57:37.453Z,10.91
2019-03-28T12:00:12.011Z,10.95
2019-03-28T12:02:40.485Z,10.85
2019-03-28T12:05:08.954Z,10.79
2019-03-28T12:07:37.574Z,10.73
2019-03-28T12:10:08.283Z,10.66
2019-03-28T12:12:36.850Z,10.80
2019-03-28T12:15:08.487Z,10.88
2019-03-28T12:17:36.998Z,10.91
2019-03-28T12:20:07.624Z,10.97
2019-03-28T12:22:36.119Z,10.89
2019-03-28T12:25:05.942Z,10.75
2019-03-28T12:27:34.444Z,10.65
2019-03-28T12:30:03.069Z,10.77
2019-03-28T12:32:31.676Z,10.67
2019-03-28T12:35:00.441Z,10.79
2019-03-28T12:37:29.035Z,10.91
2019-03-28T12:39:59.966Z,10.92
2019-03-28T12:42:27.778Z,10.83
2019-03-28T12:44:57.434Z,10.95
2019-03-28T12:47:26.419Z,10.90
2019-03-28T12:49:54.889Z,10.95
2019-03-28T12:52:23.391Z,10.97
2019-03-28T12:54:51.853Z,10.84
2019-03-28T12:57:20.399Z,10.88
2019-03-28T12:59:48.871Z,10.98
2019-03-28T13:02:28.166Z,10.96
2019-03-28T13:04:47.581Z,11.06
2019-03-28T13:07:16.044Z,10.93
2019-03-28T13:09:44.563Z,10.95
2019-03-28T13:12:13.099Z,11.13
2019-03-28T13:14:41.611Z,11.05
2019-03-28T13:17:10.107Z,11.09
2019-03-28T13:19:38.588Z,11.02
2019-03-28T13:22:07.096Z,11.05
2019-03-28T13:24:35.597Z,11.04
2019-03-28T13:27:04.207Z,11.28
2019-03-28T13:29:32.753Z,11.38
2019-03-28T13:32:01.290Z,11.42
2019-03-28T13:34:29.694Z,11.45
2019-03-28T13:36:58.288Z,11.53
2019-03-28T13:39:26.732Z,11.42
2019-03-28T13:41:57.489Z,11.26
2019-03-28T13:44:25.965Z,11.33
2019-03-28T13:46:54.452Z,11.33
2019-03-28T13:49:22.938Z,11.27
2019-03-28T13:51:51.459Z,11.00
2019-03-28T13:54:23.024Z,10.90
2019-03-28T13:56:50.123Z,10.99
2019-03-28T13:59:18.592Z,10.90
2019-03-28T14:01:47.115Z,10.86
2019-03-28T14:04:15.588Z,10.85
2019-03-28T14:06:44.094Z,10.80
2019-03-28T14:09:12.557Z,10.95
2019-03-28T14:11:41.203Z,10.85
2019-03-28T14:14:09.671Z,10.86
2019-03-28T14:16:38.187Z,10.78
2019-03-28T14:19:06.662Z,10.93
2019-03-28T14:21:35.164Z,10.95
2019-03-28T14:24:03.658Z,11.09
2019-03-28T14:26:32.132Z,11.20
2019-03-28T14:29:00.709Z,11.47
2019-03-28T14:31:29.236Z,11.56
2019-03-28T14:33:57.679Z,11.62
2019-03-28T14:36:26.287Z,11.43
2019-03-28T14:38:54.735Z,11.34
2019-03-28T14:41:23.254Z,11.34
2019-03-28T14:43:51.695Z,11.05
2019-03-28T14:46:20.216Z,11.19
2019-03-28T14:48:48.660Z,11.05
2019-03-28T14:51:17.177Z,11.05
2019-03-28T14:53:45.858Z,10.86
2019-03-28T14:56:14.817Z,10.86
2019-03-28T14:58:43.747Z,10.81
2019-03-28T15:01:12.297Z,10.72
2019-03-28T15:03:40.874Z,10.62
2019-03-28T15:06:09.408Z,10.66
2019-03-28T15:08:37.909Z,10.68
2019-03-28T15:11:06.424Z,10.73
2019-03-28T15:13:34.909Z,10.61
2019-03-28T15:16:03.415Z,10.71
2019-03-28T15:18:31.935Z,10.78
2019-03-28T15:21:00.427Z,10.79
2019-03-28T15:23:28.931Z,10.81
2019-03-28T15:25:57.487Z,10.56
2019-03-28T15:28:25.982Z,10.59
2019-03-28T15:30:54.439Z,10.45
2019-03-28T15:33:22.982Z,10.42
2019-03-28T15:35:51.673Z,10.34
2019-03-28T15:38:20.204Z,10.41
2019-03-28T15:40:49.051Z,10.28
2019-03-28T15:43:17.523Z,10.39
2019-03-28T15:45:46.032Z,10.43
2019-03-28T15:48:14.564Z,10.42
2019-03-28T15:50:43.481Z,10.47
2019-03-28T15:53:11.961Z,10.44
2019-03-28T15:55:40.450Z,10.32
2019-03-28T15:58:22.163Z,10.41
2019-03-28T16:00:39.129Z,10.43
2019-03-28T16:03:07.934Z,10.22
2019-03-28T16:05:36.991Z,10.35
2019-03-28T16:08:05.518Z,10.38
2019-03-28T16:10:34.221Z,10.33
2019-03-28T16:13:02.688Z,10.13
2019-03-28T16:15:31.347Z,10.25
2019-03-28T16:17:59.899Z,10.31
2019-03-28T16:20:28.361Z,10.17
2019-03-28T16:22:56.903Z,10.18
2019-03-28T16:25:25.507Z,10.24
2019-03-28T16:27:54.025Z,10.32
2019-03-28T16:30:34.297Z,10.27
2019-03-28T16:33:02.840Z,10.33
2019-03-28T16:35:31.528Z,10.27
2019-03-28T16:38:00.022Z,10.14
2019-03-28T16:40:28.500Z,10.22
2019-03-28T16:42:56.998Z,10.20
2019-03-28T16:45:25.592Z,10.27
2019-03-28T16:47:54.098Z,10.31
2019-03-28T16:50:22.621Z,10.07
2019-03-28T16:52:51.231Z,10.10
2019-03-28T16:55:26.144Z,10.12
2019-03-28T16:57:49.930Z,10.10
2019-03-28T17:00:18.725Z,10.23
2019-03-28T17:02:47.307Z,10.20
2019-03-28T17:05:15.866Z,10.07
2019-03-28T17:07:45.401Z,10.06
2019-03-28T17:10:19.763Z,10.04
2019-03-28T17:12:48.254Z,10.00
2019-03-28T17:15:17.690Z,9.90
2019-03-28T17:17:46.413Z,10.01
2019-03-28T17:20:15.088Z,10.00
2019-03-28T17:22:43.745Z,9.96
2019-03-28T17:25:12.504Z,9.88
2019-03-28T17:27:40.986Z,9.97
2019-03-28T17:30:09.718Z,9.93
2019-03-28T17:32:38.864Z,10.08
2019-03-28T17:35:07.591Z,10.03
2019-03-28T17:37:36.086Z,9.90
2019-03-28T17:40:06.723Z,9.95
2019-03-28T17:42:35.217Z,9.99
2019-03-28T17:45:05.982Z,10.02
2019-03-28T17:47:34.617Z,9.83
2019-03-28T17:50:03.965Z,9.73
2019-03-28T17:52:32.469Z,9.69
2019-03-28T17:55:00.921Z,9.63
2019-03-28T17:57:29.406Z,9.85
2019-03-28T17:59:57.869Z,9.78
2019-03-28T18:02:26.654Z,9.62
2019-03-28T18:05:08.203Z,9.70
2019-03-28T18:07:25.306Z,9.73
2019-03-28T18:09:53.856Z,9.66
2019-03-28T18:12:22.513Z,9.56
2019-03-28T18:14:50.983Z,9.55
2019-03-28T18:17:19.447Z,9.52
2019-03-28T18:19:47.940Z,9.54
2019-03-28T18:22:16.731Z,9.63
2019-03-28T18:24:45.334Z,9.61
2019-03-28T18:27:13.847Z,9.57
2019-03-28T18:29:42.361Z,9.64
2019-03-28T18:32:10.992Z,9.54
2019-03-28T18:34:39.460Z,9.56
2019-03-28T18:37:08.234Z,9.46
2019-03-28T18:39:36.720Z,9.47
2019-03-28T18:42:05.494Z,9.54
2019-03-28T18:44:33.962Z,9.55
2019-03-28T18:47:02.434Z,9.50
2019-03-28T18:49:31.239Z,9.49
2019-03-28T18:51:59.881Z,9.55
2019-03-28T18:54:28.352Z,9.53
2019-03-28T18:56:56.995Z,9.51
2019-03-28T18:59:25.546Z,9.49
2019-03-28T19:01:54.074Z,9.39
2019-03-28T19:04:22.539Z,9.42
2019-03-28T19:06:51.131Z,9.42
2019-03-28T19:09:19.867Z,9.55
2019-03-28T19:11:48.776Z,9.43
2019-03-28T19:14:17.232Z,9.40
2019-03-28T19:16:48.298Z,9.41
2019-03-28T19:19:17.670Z,9.45
2019-03-28T19:21:46.331Z,9.43
2019-03-28T19:24:16.800Z,9.47
2019-03-28T19:26:45.446Z,9.47
2019-03-28T19:29:13.943Z,9.72
2019-03-28T19:31:43.446Z,9.86
2019-03-28T19:34:12.045Z,9.90
2019-03-28T19:36:40.965Z,9.83
2019-03-28T19:39:11.087Z,9.69
2019-03-28T19:41:39.550Z,9.66
2019-03-28T19:44:08.193Z,9.70
2019-03-28T19:46:36.673Z,9.63
2019-03-28T19:49:05.208Z,9.73
2019-03-28T19:51:34.065Z,9.74
2019-03-28T19:54:02.941Z,9.79
2019-03-28T19:56:31.458Z,9.70
2019-03-28T19:58:59.899Z,9.80
2019-03-28T20:01:28.401Z,9.73
2019-03-28T20:03:57.010Z,9.83
2019-03-28T20:06:25.699Z,9.76
2019-03-28T20:08:54.245Z,9.71
2019-03-28T20:11:22.790Z,9.60
2019-03-28T20:13:51.578Z,9.57
2019-03-28T20:16:20.161Z,9.56
2019-03-28T20:18:48.669Z,9.58
2019-03-28T20:21:17.201Z,9.45
2019-03-28T20:23:45.814Z,9.35
2019-03-28T20:26:14.853Z,9.32
2019-03-28T20:28:43.404Z,9.35
2019-03-28T20:31:11.888Z,9.31
2019-03-28T20:33:40.369Z,9.30
2019-03-28T20:36:35.694Z,9.45
2019-03-28T20:38:39.145Z,9.40
2019-03-28T20:41:07.787Z,9.28
2019-03-28T20:43:36.268Z,9.20
2019-03-28T20:46:04.873Z,9.28
2019-03-28T20:48:33.357Z,9.26
2019-03-28T20:51:03.444Z,9.25
2019-03-28T20:53:32.106Z,9.26
2019-03-28T20:56:00.643Z,9.26
2019-03-28T20:58:29.225Z,9.28
2019-03-28T21:00:58.232Z,9.26
2019-03-28T21:03:26.834Z,9.29
2019-03-28T21:05:55.340Z,9.25
2019-03-28T21:08:23.817Z,9.22
2019-03-28T21:10:52.331Z,9.22
2019-03-28T21:13:20.846Z,9.20
2019-03-28T21:15:49.335Z,9.22
2019-03-28T21:18:17.852Z,9.19
2019-03-28T21:20:46.350Z,9.18
2019-03-28T21:23:14.794Z,9.14
2019-03-28T21:25:43.309Z,9.17
2019-03-28T21:28:13.778Z,9.24
2019-03-28T21:30:47.594Z,9.22
2019-03-28T21:33:14.806Z,9.28
2019-03-28T21:35:42.367Z,9.17
2019-03-28T21:38:10.884Z,9.15
2019-03-28T21:40:39.380Z,9.20
2019-03-28T21:43:07.840Z,9.20
2019-03-28T21:45:36.317Z,9.33
2019-03-28T21:48:04.853Z,9.24
2019-03-28T21:50:33.353Z,9.23
2019-03-28T21:53:01.894Z,9.26
2019-03-28T21:55:30.367Z,9.37
2019-03-28T21:57:58.904Z,9.25
2019-03-28T22:00:27.456Z,9.42
2019-03-28T22:02:55.996Z,9.30
2019-03-28T22:05:24.608Z,9.24
2019-03-28T22:07:53.091Z,9.14
2019-03-28T22:10:21.561Z,9.33
2019-03-28T22:12:50.043Z,9.23
2019-03-28T22:15:18.509Z,9.38
2019-03-28T22:17:46.991Z,9.17
2019-03-28T22:20:15.449Z,9.26
2019-03-28T22:22:43.975Z,9.12
2019-03-28T22:25:12.435Z,9.14
2019-03-28T22:27:40.901Z,9.14
2019-03-28T22:30:09.908Z,9.24
2019-03-28T22:32:38.375Z,9.19
2019-03-28T22:35:07.925Z,9.21
2019-03-28T22:37:36.497Z,9.19
2019-03-28T22:40:07.577Z,9.10
2019-03-28T22:42:36.066Z,9.26
2019-03-28T22:45:06.974Z,9.19
2019-03-28T22:47:35.835Z,9.21
2019-03-28T22:50:06.945Z,9.23
2019-03-28T22:52:35.536Z,9.12
2019-03-28T22:55:07.460Z,9.20
2019-03-28T22:57:35.959Z,9.10
2019-03-28T23:00:07.608Z,9.20
2019-03-28T23:02:36.260Z,9.12
2019-03-28T23:05:05.873Z,9.10
2019-03-28T23:07:34.385Z,9.11
2019-03-28T23:10:03.323Z,9.13
2019-03-28T23:12:31.840Z,9.15
2019-03-28T23:15:00.395Z,9.26
2019-03-28T23:17:29.438Z,9.29
2019-03-28T23:19:58.117Z,9.30
2019-03-28T23:22:26.715Z,9.29
2019-03-28T23:24:55.223Z,9.40
2019-03-28T23:27:23.716Z,9.27
2019-03-28T23:29:52.283Z,9.26
2019-03-28T23:32:20.906Z,9.26
2019-03-28T23:34:49.434Z,9.25
2019-03-28T23:37:24.673Z,9.53
2019-03-28T23:39:48.184Z,9.38
2019-03-28T23:42:17.821Z,9.34
2019-03-28T23:44:46.452Z,9.24
2019-03-28T23:47:14.915Z,9.14
2019-03-28T23:49:43.385Z,9.30
2019-03-28T23:52:11.876Z,9.35
2019-03-28T23:54:40.344Z,9.45
2019-03-28T23:57:08.824Z,9.26
2019-03-28T23:59:37.644Z,9.29
