createdAt,value
2022-11-09T00:01:06.209Z,0
2022-11-09T00:02:45.978Z,0
2022-11-09T00:04:25.736Z,0
2022-11-09T00:06:05.495Z,0
2022-11-09T00:07:45.266Z,0
2022-11-09T00:09:25.038Z,0
2022-11-09T00:11:04.814Z,0
2022-11-09T00:12:44.562Z,0
2022-11-09T00:14:24.347Z,0
2022-11-09T00:16:04.115Z,0
2022-11-09T00:17:43.873Z,0
2022-11-09T00:19:23.646Z,0
2022-11-09T00:21:03.407Z,0
2022-11-09T00:22:43.191Z,0
2022-11-09T00:26:02.717Z,0
2022-11-09T00:29:22.251Z,0
2022-11-09T00:31:02.011Z,0
2022-11-09T00:32:41.778Z,0
2022-11-09T00:34:21.595Z,0
2022-11-09T00:36:01.318Z,0
2022-11-09T00:37:41.093Z,0
2022-11-09T00:39:20.854Z,0
2022-11-09T00:41:00.634Z,0
2022-11-09T00:42:40.385Z,0
2022-11-09T00:44:20.158Z,0
2022-11-09T00:45:59.923Z,0
2022-11-09T00:47:39.694Z,0
2022-11-09T00:49:19.449Z,0
2022-11-09T00:50:59.226Z,0
2022-11-09T00:52:39.014Z,0
2022-11-09T00:54:18.759Z,0
2022-11-09T00:55:58.528Z,0
2022-11-09T00:59:18.056Z,0
2022-11-09T01:00:57.815Z,0
2022-11-09T01:02:37.586Z,0
2022-11-09T01:04:17.361Z,0
2022-11-09T01:05:57.122Z,0
2022-11-09T01:07:36.892Z,0
2022-11-09T01:09:16.658Z,0
2022-11-09T01:10:56.447Z,0
2022-11-09T01:12:36.198Z,0
2022-11-09T01:14:15.966Z,0
2022-11-09T01:15:55.729Z,0
2022-11-09T01:17:35.505Z,0
2022-11-09T01:19:15.323Z,0
2022-11-09T01:20:55.047Z,0
2022-11-09T01:22:34.795Z,0
2022-11-09T01:24:14.563Z,0
2022-11-09T01:25:54.339Z,0
2022-11-09T01:27:34.096Z,0
2022-11-09T01:29:13.879Z,0
2022-11-09T01:30:53.653Z,0
2022-11-09T01:32:33.406Z,0
2022-11-09T01:34:13.220Z,0
2022-11-09T01:35:52.950Z,0
2022-11-09T01:37:32.706Z,0
2022-11-09T01:39:12.471Z,0
2022-11-09T01:40:52.238Z,0
2022-11-09T01:42:32.012Z,0
2022-11-09T01:44:11.775Z,0
2022-11-09T01:45:51.545Z,0
2022-11-09T01:47:31.323Z,0
2022-11-09T01:49:11.072Z,0
2022-11-09T01:50:50.838Z,0
2022-11-09T01:52:30.618Z,0
2022-11-09T01:54:10.378Z,0
2022-11-09T01:55:50.140Z,0
2022-11-09T01:57:29.918Z,0
2022-11-09T01:59:09.686Z,0
2022-11-09T02:00:49.446Z,0
2022-11-09T02:02:29.256Z,0
2022-11-09T02:04:08.987Z,0
2022-11-09T02:05:48.761Z,0
2022-11-09T02:07:28.525Z,0
2022-11-09T02:09:08.293Z,0
2022-11-09T02:10:48.047Z,0
2022-11-09T02:12:27.817Z,0
2022-11-09T02:14:07.596Z,0
2022-11-09T02:15:47.365Z,0
2022-11-09T02:17:27.112Z,0
2022-11-09T02:19:06.888Z,0
2022-11-09T02:20:46.667Z,0
2022-11-09T02:22:26.422Z,0
2022-11-09T02:24:06.200Z,0
2022-11-09T02:25:45.953Z,0
2022-11-09T02:27:25.733Z,0
2022-11-09T02:29:05.512Z,0
2022-11-09T02:30:45.264Z,0
2022-11-09T02:32:25.054Z,0
2022-11-09T02:34:04.799Z,0
2022-11-09T02:35:44.575Z,0
2022-11-09T02:37:24.327Z,0
2022-11-09T02:39:04.094Z,0
2022-11-09T02:40:43.872Z,0
2022-11-09T02:42:23.630Z,0
2022-11-09T02:44:03.409Z,0
2022-11-09T02:45:43.157Z,0
2022-11-09T02:47:22.935Z,0
2022-11-09T02:49:02.721Z,0
2022-11-09T02:50:42.468Z,0
2022-11-09T02:52:22.239Z,0
2022-11-09T02:54:02.011Z,0
2022-11-09T02:55:41.768Z,0
2022-11-09T02:57:21.555Z,0
2022-11-09T02:59:01.298Z,0
2022-11-09T03:00:41.072Z,0
2022-11-09T03:02:20.838Z,0
2022-11-09T03:04:00.617Z,0
2022-11-09T03:05:40.379Z,0
2022-11-09T03:07:20.140Z,0
2022-11-09T03:08:59.908Z,0
2022-11-09T03:12:19.452Z,0
2022-11-09T03:13:59.211Z,0
2022-11-09T03:15:38.985Z,0
2022-11-09T03:17:18.752Z,0
2022-11-09T03:18:58.513Z,0
2022-11-09T03:20:38.283Z,0
2022-11-09T03:22:18.057Z,0
2022-11-09T03:23:57.818Z,0
2022-11-09T03:25:37.589Z,0
2022-11-09T03:27:17.350Z,0
2022-11-09T03:28:57.108Z,0
2022-11-09T03:30:36.886Z,0
2022-11-09T03:32:16.649Z,0
2022-11-09T03:33:56.420Z,0
2022-11-09T03:35:36.190Z,0
2022-11-09T03:37:15.967Z,0
2022-11-09T03:38:55.718Z,0
2022-11-09T03:40:35.492Z,0
2022-11-09T03:42:15.269Z,0
2022-11-09T03:43:55.020Z,0
2022-11-09T03:45:34.801Z,0
2022-11-09T03:47:14.549Z,0
2022-11-09T03:48:54.327Z,0
2022-11-09T03:50:34.090Z,0
2022-11-09T03:52:13.862Z,0
2022-11-09T03:53:53.614Z,0
2022-11-09T03:55:33.375Z,0
2022-11-09T03:57:13.161Z,0
2022-11-09T03:58:52.920Z,0
2022-11-09T04:02:12.445Z,0
2022-11-09T04:03:52.211Z,0
2022-11-09T04:05:31.975Z,0
2022-11-09T04:07:11.771Z,0
2022-11-09T04:08:51.498Z,0
2022-11-09T04:10:31.271Z,0
2022-11-09T04:12:11.018Z,0
2022-11-09T04:13:50.804Z,0
2022-11-09T04:15:30.555Z,0
2022-11-09T04:17:10.319Z,0
2022-11-09T04:18:50.088Z,0
2022-11-09T04:20:29.853Z,0
2022-11-09T04:22:09.609Z,0
2022-11-09T04:23:49.380Z,0
2022-11-09T04:25:29.149Z,0
2022-11-09T04:27:08.907Z,0
2022-11-09T04:28:48.667Z,0
2022-11-09T04:30:28.433Z,0
2022-11-09T04:32:08.212Z,0
2022-11-09T04:35:27.730Z,0
2022-11-09T04:37:07.504Z,0
2022-11-09T04:38:47.264Z,0
2022-11-09T04:40:27.015Z,0
2022-11-09T04:42:06.783Z,0
2022-11-09T04:43:46.554Z,0
2022-11-09T04:45:26.309Z,0
2022-11-09T04:47:06.068Z,0
2022-11-09T04:48:45.854Z,0
2022-11-09T04:50:25.603Z,0
2022-11-09T04:52:05.374Z,0
2022-11-09T04:53:45.137Z,0
2022-11-09T04:55:24.913Z,0
2022-11-09T04:57:04.675Z,0
2022-11-09T04:58:44.436Z,0
2022-11-09T05:00:24.206Z,0
2022-11-09T05:02:03.982Z,0
2022-11-09T05:03:43.723Z,0
2022-11-09T05:05:23.509Z,0
2022-11-09T05:07:03.273Z,0
2022-11-09T05:08:43.033Z,0
2022-11-09T05:10:22.799Z,0
2022-11-09T05:12:02.556Z,0
2022-11-09T05:13:42.337Z,0
2022-11-09T05:15:22.107Z,0
2022-11-09T05:17:01.881Z,0
2022-11-09T05:18:41.639Z,0
2022-11-09T05:20:21.407Z,0
2022-11-09T05:22:01.170Z,0
2022-11-09T05:23:40.957Z,0
2022-11-09T05:25:20.727Z,0
2022-11-09T05:27:00.483Z,0
2022-11-09T05:28:40.242Z,0
2022-11-09T05:30:20.020Z,0
2022-11-09T05:31:59.785Z,0
2022-11-09T05:35:19.320Z,0
2022-11-09T05:36:59.089Z,0
2022-11-09T05:38:38.906Z,0
2022-11-09T05:40:18.608Z,0
2022-11-09T05:41:58.376Z,0
2022-11-09T05:43:38.147Z,0
2022-11-09T05:45:17.926Z,0
2022-11-09T05:46:57.687Z,0
2022-11-09T05:48:37.462Z,0
2022-11-09T05:50:17.225Z,0
2022-11-09T05:51:56.985Z,0
2022-11-09T05:53:36.757Z,0
2022-11-09T05:55:16.521Z,0
2022-11-09T05:56:56.275Z,0
2022-11-09T05:58:36.052Z,0
2022-11-09T06:00:15.811Z,0
2022-11-09T06:01:55.604Z,0
2022-11-09T06:03:35.372Z,0
2022-11-09T06:05:15.127Z,0
2022-11-09T06:06:54.884Z,0
2022-11-09T06:08:34.666Z,0
2022-11-09T06:10:14.421Z,0
2022-11-09T06:11:54.204Z,0
2022-11-09T06:13:33.968Z,0
2022-11-09T06:15:13.723Z,0
2022-11-09T06:16:53.504Z,0
2022-11-09T06:18:33.262Z,0
2022-11-09T06:20:13.038Z,0
2022-11-09T06:21:52.789Z,0
2022-11-09T06:23:32.573Z,0
2022-11-09T06:25:12.332Z,0
2022-11-09T06:26:52.093Z,0
2022-11-09T06:28:31.870Z,0
2022-11-09T06:30:11.636Z,0
2022-11-09T06:31:51.403Z,0
2022-11-09T06:33:31.164Z,0
2022-11-09T06:35:10.932Z,0
2022-11-09T06:36:50.693Z,0
2022-11-09T06:38:30.488Z,0
2022-11-09T06:40:10.236Z,0
2022-11-09T06:41:50.107Z,0
2022-11-09T06:43:29.781Z,0.51
2022-11-09T06:45:09.551Z,1.53
2022-11-09T06:46:49.319Z,2.31
2022-11-09T06:48:29.078Z,3.33
2022-11-09T06:50:08.844Z,2.31
2022-11-09T06:51:48.618Z,2.57
2022-11-09T06:53:28.380Z,1.79
2022-11-09T06:55:08.144Z,0.51
2022-11-09T06:56:47.906Z,2.83
2022-11-09T06:58:27.683Z,0.77
2022-11-09T07:00:07.440Z,1.02
2022-11-09T07:01:47.212Z,1.54
2022-11-09T07:03:26.983Z,2.57
2022-11-09T07:05:06.754Z,0
2022-11-09T07:06:46.516Z,0
2022-11-09T07:08:26.270Z,0
2022-11-09T07:11:45.825Z,1.28
2022-11-09T07:13:25.576Z,0
2022-11-09T07:15:05.356Z,1.28
2022-11-09T07:16:45.126Z,0
2022-11-09T07:18:24.883Z,2.05
2022-11-09T07:20:04.662Z,0
2022-11-09T07:21:44.411Z,0
2022-11-09T07:23:24.196Z,0.77
2022-11-09T07:26:43.715Z,1.02
2022-11-09T07:28:23.489Z,1.02
2022-11-09T07:30:03.269Z,0
2022-11-09T07:31:43.024Z,0
2022-11-09T07:33:22.791Z,0
2022-11-09T07:35:02.566Z,0
2022-11-09T07:36:42.322Z,0
2022-11-09T07:38:22.100Z,3.34
2022-11-09T07:40:01.866Z,2.57
2022-11-09T07:41:41.635Z,2.32
2022-11-09T07:43:21.405Z,2.32
2022-11-09T07:45:01.183Z,3.09
2022-11-09T07:46:40.946Z,3.35
2022-11-09T07:48:20.706Z,5.94
2022-11-09T07:50:00.491Z,2.32
2022-11-09T07:51:40.265Z,5.43
2022-11-09T07:54:59.796Z,4.92
2022-11-09T07:56:39.576Z,7.26
2022-11-09T07:58:19.336Z,3.89
2022-11-09T07:59:59.112Z,9.1
2022-11-09T08:01:38.867Z,9.62
2022-11-09T08:03:18.645Z,4.42
2022-11-09T08:04:58.417Z,6.51
2022-11-09T08:06:38.178Z,3.65
2022-11-09T08:08:17.950Z,10.44
2022-11-09T08:09:57.731Z,13.88
2022-11-09T08:11:37.485Z,11.82
2022-11-09T08:13:17.261Z,19.77
2022-11-09T08:14:57.036Z,48.84
2022-11-09T08:16:36.811Z,50.62
2022-11-09T08:18:16.569Z,46.96
2022-11-09T08:19:56.351Z,41.13
2022-11-09T08:21:36.109Z,44.33
2022-11-09T08:23:15.885Z,38.97
2022-11-09T08:24:55.648Z,36.84
2022-11-09T08:26:35.417Z,15.09
2022-11-09T08:28:15.189Z,13.14
2022-11-09T08:29:54.956Z,15.6
2022-11-09T08:31:34.742Z,13.12
2022-11-09T08:33:14.498Z,9.28
2022-11-09T08:34:54.266Z,11.73
2022-11-09T08:36:34.045Z,7.36
2022-11-09T08:38:13.812Z,9.81
2022-11-09T08:39:53.592Z,11.43
2022-11-09T08:41:33.352Z,7.89
2022-11-09T08:43:13.116Z,8.7
2022-11-09T08:46:32.677Z,10.86
2022-11-09T08:48:12.456Z,5.97
2022-11-09T08:49:52.198Z,11.68
2022-11-09T08:51:31.972Z,8.68
2022-11-09T08:53:11.754Z,7.06
2022-11-09T08:54:51.507Z,7.33
2022-11-09T08:56:31.275Z,10.05
2022-11-09T08:58:11.051Z,7.33
2022-11-09T08:59:50.849Z,9.24
2022-11-09T09:01:30.613Z,11.14
2022-11-09T09:03:10.370Z,10.33
2022-11-09T09:04:50.145Z,14.15
2022-11-09T09:06:29.901Z,14.17
2022-11-09T09:08:09.712Z,14.46
2022-11-09T09:09:49.458Z,15.86
2022-11-09T09:11:29.221Z,18.36
2022-11-09T09:13:08.972Z,22.52
2022-11-09T09:14:48.773Z,13.99
2022-11-09T09:16:28.531Z,55.91
2022-11-09T09:18:08.298Z,62.08
2022-11-09T09:19:48.070Z,66.08
2022-11-09T09:21:27.846Z,67.05
2022-11-09T09:23:07.623Z,62.32
2022-11-09T09:24:47.376Z,59.41
2022-11-09T09:26:27.148Z,57.01
2022-11-09T09:28:06.920Z,55
2022-11-09T09:29:46.690Z,52.63
2022-11-09T09:31:26.464Z,52.9
2022-11-09T09:33:06.248Z,51.7
2022-11-09T09:36:25.775Z,53.27
2022-11-09T09:38:05.548Z,49.41
2022-11-09T09:39:45.317Z,49.12
2022-11-09T09:41:25.086Z,48.21
2022-11-09T09:43:04.864Z,48.19
2022-11-09T09:44:44.635Z,48.21
2022-11-09T09:46:24.406Z,47.01
2022-11-09T09:48:04.184Z,46.99
2022-11-09T09:49:43.919Z,45.24
2022-11-09T09:51:23.702Z,46.16
2022-11-09T09:53:03.483Z,45.85
2022-11-09T09:54:43.264Z,44.67
2022-11-09T09:56:23.028Z,45.55
2022-11-09T09:58:02.788Z,45.56
2022-11-09T09:59:42.563Z,44.36
2022-11-09T10:01:22.336Z,44.36
2022-11-09T10:03:02.094Z,44.69
2022-11-09T10:04:41.875Z,45.29
2022-11-09T10:06:21.644Z,43.49
2022-11-09T10:08:01.412Z,43.23
2022-11-09T10:09:41.190Z,43.24
2022-11-09T10:11:20.959Z,42.34
2022-11-09T10:13:00.736Z,43.23
2022-11-09T10:14:40.493Z,42.64
2022-11-09T10:18:00.035Z,42.35
2022-11-09T10:19:39.813Z,41.47
2022-11-09T10:21:19.592Z,40.59
2022-11-09T10:22:59.341Z,40.57
2022-11-09T10:24:39.129Z,40.88
2022-11-09T10:26:18.901Z,39.99
2022-11-09T10:29:38.430Z,40.56
2022-11-09T10:31:18.208Z,39.41
2022-11-09T10:32:57.971Z,39.68
2022-11-09T10:34:37.737Z,39.43
2022-11-09T10:36:17.505Z,39.68
2022-11-09T10:37:57.284Z,40
2022-11-09T10:39:37.061Z,40
2022-11-09T10:41:16.835Z,39.97
2022-11-09T10:42:56.596Z,38.23
2022-11-09T10:44:36.368Z,39.09
2022-11-09T10:46:16.131Z,38.25
2022-11-09T10:47:55.902Z,38.25
2022-11-09T10:49:35.677Z,37.64
2022-11-09T10:51:15.447Z,38.25
2022-11-09T10:52:55.208Z,39.12
2022-11-09T10:54:34.976Z,37.77
2022-11-09T10:56:14.747Z,37.96
2022-11-09T10:57:54.523Z,37.97
2022-11-09T10:59:34.304Z,37.93
2022-11-09T11:01:14.053Z,37.03
2022-11-09T11:02:53.831Z,37.07
2022-11-09T11:04:33.598Z,36.79
2022-11-09T11:06:13.392Z,37.65
2022-11-09T11:07:53.144Z,37.07
2022-11-09T11:09:32.923Z,37.08
2022-11-09T11:11:12.680Z,36.79
2022-11-09T11:12:52.466Z,36.79
2022-11-09T11:14:32.248Z,36.18
2022-11-09T11:16:11.993Z,36.18
2022-11-09T11:17:51.771Z,35.59
2022-11-09T11:19:31.579Z,35.31
2022-11-09T11:21:11.303Z,34.45
2022-11-09T11:22:51.088Z,35.61
2022-11-09T11:24:30.867Z,35.61
2022-11-09T11:26:10.621Z,35.04
2022-11-09T11:27:50.401Z,35.02
2022-11-09T11:29:30.152Z,34.43
2022-11-09T11:31:09.941Z,34.72
2022-11-09T11:32:49.701Z,34.43
2022-11-09T11:34:29.481Z,34.72
2022-11-09T11:36:09.255Z,33.84
2022-11-09T11:37:49.012Z,34.12
2022-11-09T11:39:28.792Z,33.86
2022-11-09T11:41:08.569Z,34.43
2022-11-09T11:42:48.332Z,34.11
2022-11-09T11:44:28.101Z,33.82
2022-11-09T11:46:07.875Z,33.8
2022-11-09T11:49:27.409Z,33.54
2022-11-09T11:51:07.188Z,34.14
2022-11-09T11:52:46.946Z,33.82
2022-11-09T11:54:26.727Z,33.82
2022-11-09T11:56:06.470Z,33.53
2022-11-09T11:57:46.259Z,31.95
2022-11-09T11:59:26.038Z,34.71
2022-11-09T12:01:05.805Z,33.25
2022-11-09T12:04:25.349Z,33.83
2022-11-09T12:06:05.121Z,33.81
2022-11-09T12:07:44.889Z,32.59
2022-11-09T12:09:24.656Z,32.63
2022-11-09T12:11:04.427Z,33.55
2022-11-09T12:12:44.178Z,32.81
2022-11-09T12:14:23.972Z,32.36
2022-11-09T12:16:03.734Z,33.24
2022-11-09T12:17:43.509Z,33.54
2022-11-09T12:19:23.287Z,33.27
2022-11-09T12:21:03.044Z,0
2022-11-09T12:22:42.814Z,0
2022-11-09T12:24:22.594Z,0
2022-11-09T12:26:02.368Z,0
2022-11-09T12:27:42.128Z,0
2022-11-09T12:29:21.884Z,0
2022-11-09T12:31:01.667Z,0
2022-11-09T12:32:41.421Z,0
2022-11-09T12:34:21.189Z,4.36
2022-11-09T12:36:00.960Z,6.28
2022-11-09T12:37:40.742Z,6.83
2022-11-09T12:39:20.506Z,6.01
2022-11-09T12:41:00.283Z,7.1
2022-11-09T12:42:40.054Z,6.83
2022-11-09T12:44:19.825Z,7.64
2022-11-09T12:45:59.599Z,7.64
2022-11-09T12:47:39.362Z,8.47
2022-11-09T12:49:19.123Z,8.18
2022-11-09T12:50:58.903Z,7.64
2022-11-09T12:52:38.679Z,8.18
2022-11-09T12:54:18.439Z,8.18
2022-11-09T12:55:58.220Z,7.64
2022-11-09T12:57:37.984Z,7.37
2022-11-09T12:59:17.744Z,7.92
2022-11-09T13:00:57.519Z,8.47
2022-11-09T13:02:37.300Z,8.18
2022-11-09T13:04:17.081Z,8.43
2022-11-09T13:05:56.833Z,8.47
2022-11-09T13:07:36.608Z,7.64
2022-11-09T13:09:16.384Z,8.18
2022-11-09T13:10:56.150Z,8.18
2022-11-09T13:14:15.691Z,7.37
2022-11-09T13:15:55.446Z,7.37
2022-11-09T13:17:35.223Z,7.64
2022-11-09T13:19:15.003Z,7.92
2022-11-09T13:20:54.776Z,7.1
2022-11-09T13:22:34.542Z,7.64
2022-11-09T13:24:14.321Z,8.74
2022-11-09T13:25:54.205Z,7.64
2022-11-09T13:27:33.966Z,8.18
2022-11-09T13:29:13.615Z,7.64
2022-11-09T13:30:53.452Z,7.92
2022-11-09T13:32:33.291Z,7.37
2022-11-09T13:34:12.971Z,7.65
2022-11-09T13:35:52.710Z,7.92
2022-11-09T13:37:32.590Z,7.64
2022-11-09T13:39:12.364Z,7.37
2022-11-09T13:40:52.172Z,7.37
2022-11-09T13:42:32.051Z,6.55
2022-11-09T13:45:51.532Z,7.91
2022-11-09T13:47:31.328Z,7.91
2022-11-09T13:49:11.041Z,7.91
2022-11-09T13:50:50.856Z,7.37
2022-11-09T13:52:30.576Z,7.09
2022-11-09T13:54:10.366Z,7.09
2022-11-09T13:55:50.124Z,7.36
2022-11-09T13:57:29.922Z,7.09
2022-11-09T13:59:09.593Z,7.37
2022-11-09T14:00:49.447Z,7.37
2022-11-09T14:02:29.036Z,6.82
2022-11-09T14:04:08.990Z,6.82
2022-11-09T14:05:48.573Z,7.37
2022-11-09T14:07:28.577Z,7.09
2022-11-09T14:09:08.307Z,7.09
2022-11-09T14:10:47.886Z,7.09
2022-11-09T14:12:27.857Z,7.09
2022-11-09T14:14:07.589Z,7.64
2022-11-09T14:15:47.329Z,7.37
2022-11-09T14:17:27.102Z,7.91
2022-11-09T14:19:06.937Z,7.09
2022-11-09T14:20:46.585Z,7.09
2022-11-09T14:24:06.253Z,7.09
2022-11-09T14:25:46.093Z,7.64
2022-11-09T14:27:25.803Z,8.18
2022-11-09T14:29:05.483Z,6.82
2022-11-09T14:30:45.273Z,7.09
2022-11-09T14:32:25.076Z,7.64
2022-11-09T14:34:04.856Z,7.37
2022-11-09T14:35:44.464Z,7.37
2022-11-09T14:37:24.401Z,6.82
2022-11-09T14:39:04.181Z,7.09
2022-11-09T14:40:43.847Z,7.09
2022-11-09T14:42:23.697Z,6.54
2022-11-09T14:44:03.475Z,6.54
2022-11-09T14:45:43.224Z,7.91
2022-11-09T14:47:23.039Z,7.63
2022-11-09T14:49:02.797Z,6.82
2022-11-09T14:50:42.472Z,7.09
2022-11-09T14:52:22.333Z,7.64
2022-11-09T14:54:01.918Z,7.64
2022-11-09T14:55:41.919Z,7.36
2022-11-09T14:57:21.471Z,7.36
2022-11-09T14:59:01.354Z,6.54
2022-11-09T15:00:41.143Z,5.17
2022-11-09T15:02:20.947Z,3.26
2022-11-09T15:04:00.721Z,2.44
2022-11-09T15:05:40.468Z,1.89
2022-11-09T15:07:20.253Z,1.62
2022-11-09T15:08:59.915Z,1.08
2022-11-09T15:10:39.781Z,0
2022-11-09T15:12:19.578Z,0
2022-11-09T15:13:59.345Z,0
2022-11-09T15:15:39.075Z,0
2022-11-09T15:17:18.845Z,0
2022-11-09T15:18:58.653Z,0
2022-11-09T15:20:38.254Z,0
2022-11-09T15:22:18.102Z,0
2022-11-09T15:23:57.893Z,0
2022-11-09T15:25:37.728Z,0
2022-11-09T15:27:17.349Z,0
2022-11-09T15:28:57.188Z,0
2022-11-09T15:30:36.995Z,0
2022-11-09T15:32:16.772Z,0
2022-11-09T15:33:56.501Z,0
2022-11-09T15:35:36.151Z,0
2022-11-09T15:37:16.075Z,0
2022-11-09T15:38:55.862Z,0
2022-11-09T15:40:35.593Z,0
2022-11-09T15:42:15.382Z,0
2022-11-09T15:43:55.168Z,0
2022-11-09T15:45:34.926Z,0
2022-11-09T15:47:14.618Z,0
2022-11-09T15:50:34.266Z,0
2022-11-09T15:53:53.788Z,0
2022-11-09T15:55:33.548Z,0
2022-11-09T15:57:13.274Z,0
2022-11-09T15:58:53.040Z,0
2022-11-09T16:00:32.831Z,0
2022-11-09T16:02:12.617Z,0
2022-11-09T16:03:52.310Z,0
2022-11-09T16:05:33.047Z,0
2022-11-09T16:07:11.709Z,0
2022-11-09T16:08:51.570Z,0
2022-11-09T16:10:31.344Z,0
2022-11-09T16:12:11.073Z,0
2022-11-09T16:13:50.864Z,0
2022-11-09T16:15:30.549Z,0
2022-11-09T16:17:10.320Z,0
2022-11-09T16:18:50.182Z,0
2022-11-09T16:20:29.856Z,0
2022-11-09T16:22:09.641Z,0
2022-11-09T16:23:49.419Z,0
2022-11-09T16:25:29.187Z,0
2022-11-09T16:27:08.923Z,0
2022-11-09T16:28:48.688Z,0
2022-11-09T16:30:28.585Z,0
2022-11-09T16:32:08.231Z,0
2022-11-09T16:33:47.989Z,0
2022-11-09T16:35:27.835Z,0
2022-11-09T16:37:07.525Z,0
2022-11-09T16:38:47.302Z,0
2022-11-09T16:40:27.116Z,0
2022-11-09T16:42:07.011Z,0
2022-11-09T16:43:46.604Z,0
2022-11-09T16:45:26.468Z,0
2022-11-09T16:47:06.121Z,0
2022-11-09T16:48:45.938Z,0
2022-11-09T16:50:25.661Z,0
2022-11-09T16:52:05.537Z,0
2022-11-09T16:53:45.245Z,0
2022-11-09T16:55:25.023Z,0
2022-11-09T16:57:04.739Z,0
2022-11-09T16:58:44.496Z,0
2022-11-09T17:00:24.358Z,0
2022-11-09T17:03:43.810Z,0
2022-11-09T17:05:23.566Z,0
2022-11-09T17:07:03.442Z,0
2022-11-09T17:10:22.886Z,0
2022-11-09T17:12:02.661Z,0
2022-11-09T17:13:42.414Z,0
2022-11-09T17:15:22.187Z,0
2022-11-09T17:17:01.933Z,0
2022-11-09T17:18:41.704Z,0
2022-11-09T17:20:21.485Z,0
2022-11-09T17:22:01.239Z,0
2022-11-09T17:23:41.013Z,0
2022-11-09T17:25:20.801Z,0
2022-11-09T17:27:00.542Z,0
2022-11-09T17:28:40.370Z,0
2022-11-09T17:30:20.091Z,0
2022-11-09T17:31:59.937Z,0
2022-11-09T17:33:39.615Z,0
2022-11-09T17:35:19.452Z,0
2022-11-09T17:36:59.157Z,0
2022-11-09T17:38:38.906Z,0
2022-11-09T17:40:18.680Z,0
2022-11-09T17:41:58.446Z,0
2022-11-09T17:43:38.280Z,0
2022-11-09T17:45:18.032Z,0
2022-11-09T17:46:57.765Z,0
2022-11-09T17:48:37.579Z,0
2022-11-09T17:50:17.285Z,0
2022-11-09T17:51:57.068Z,0
2022-11-09T17:53:36.820Z,0
2022-11-09T17:55:16.590Z,0
2022-11-09T17:56:56.345Z,0
2022-11-09T17:58:36.116Z,0
2022-11-09T18:00:15.928Z,0
2022-11-09T18:03:35.424Z,0
2022-11-09T18:05:15.198Z,0
2022-11-09T18:06:54.977Z,0
2022-11-09T18:08:34.726Z,0
2022-11-09T18:10:14.508Z,0
2022-11-09T18:11:54.316Z,0
2022-11-09T18:13:34.098Z,0
2022-11-09T18:16:53.561Z,0
2022-11-09T18:18:33.396Z,0
2022-11-09T18:20:13.111Z,0
2022-11-09T18:21:52.906Z,0
2022-11-09T18:23:32.642Z,0
2022-11-09T18:25:12.447Z,0
2022-11-09T18:26:52.264Z,0
2022-11-09T18:28:31.991Z,0
2022-11-09T18:30:11.774Z,0
2022-11-09T18:31:51.493Z,0
2022-11-09T18:33:31.244Z,0
2022-11-09T18:35:11.008Z,0
2022-11-09T18:36:50.766Z,0
2022-11-09T18:38:30.545Z,0
2022-11-09T18:41:50.149Z,0
2022-11-09T18:43:29.854Z,0
2022-11-09T18:45:09.633Z,0
2022-11-09T18:46:49.451Z,0
2022-11-09T18:48:29.146Z,0
2022-11-09T18:50:08.933Z,0
2022-11-09T18:51:48.698Z,0
2022-11-09T18:53:28.453Z,0
2022-11-09T18:55:08.324Z,0
2022-11-09T18:56:47.985Z,0
2022-11-09T19:00:07.520Z,0
2022-11-09T19:01:47.278Z,0
2022-11-09T19:03:27.067Z,0
2022-11-09T19:05:06.825Z,0
2022-11-09T19:06:46.607Z,0
2022-11-09T19:08:26.363Z,0
2022-11-09T19:10:06.219Z,0
2022-11-09T19:11:45.896Z,0
2022-11-09T19:13:25.650Z,0
2022-11-09T19:15:05.435Z,0
2022-11-09T19:16:45.275Z,0
2022-11-09T19:18:24.960Z,0
2022-11-09T19:20:04.734Z,0
2022-11-09T19:23:24.265Z,0
2022-11-09T19:25:04.148Z,0
2022-11-09T19:26:43.833Z,0
2022-11-09T19:28:23.579Z,0
2022-11-09T19:30:03.361Z,0
2022-11-09T19:31:43.104Z,0
2022-11-09T19:33:22.866Z,0
2022-11-09T19:35:02.643Z,0
2022-11-09T19:36:42.405Z,0
2022-11-09T19:38:22.163Z,0
2022-11-09T19:40:02.000Z,0
2022-11-09T19:41:41.704Z,0
2022-11-09T19:43:21.479Z,0
2022-11-09T19:45:01.258Z,0
2022-11-09T19:46:41.013Z,0
2022-11-09T19:48:20.787Z,0
2022-11-09T19:50:00.558Z,0
2022-11-09T19:51:40.307Z,0
2022-11-09T19:53:20.092Z,0
2022-11-09T19:54:59.844Z,0
2022-11-09T19:56:39.643Z,0
2022-11-09T19:58:19.374Z,0
2022-11-09T19:59:59.226Z,0
2022-11-09T20:01:38.922Z,0
2022-11-09T20:03:18.718Z,0
2022-11-09T20:04:58.453Z,0
2022-11-09T20:06:38.224Z,0
2022-11-09T20:08:17.995Z,0
2022-11-09T20:09:57.744Z,0
2022-11-09T20:11:37.531Z,0
2022-11-09T20:13:17.283Z,0
2022-11-09T20:14:57.105Z,0
2022-11-09T20:16:36.824Z,0
2022-11-09T20:18:16.609Z,0
2022-11-09T20:19:56.379Z,0
2022-11-09T20:21:36.121Z,0
2022-11-09T20:23:15.890Z,0
2022-11-09T20:24:55.669Z,0
2022-11-09T20:26:35.429Z,0
2022-11-09T20:28:15.183Z,0
2022-11-09T20:29:54.958Z,0
2022-11-09T20:33:14.491Z,0
2022-11-09T20:34:54.282Z,0
2022-11-09T20:36:34.030Z,0
2022-11-09T20:39:53.612Z,0
2022-11-09T20:41:33.317Z,0
2022-11-09T20:43:13.152Z,0
2022-11-09T20:44:52.860Z,0
2022-11-09T20:46:32.648Z,0
2022-11-09T20:48:12.433Z,0
2022-11-09T20:49:52.168Z,0
2022-11-09T20:51:31.924Z,0
2022-11-09T20:53:11.704Z,0
2022-11-09T20:54:51.467Z,0
2022-11-09T20:56:31.243Z,0
2022-11-09T20:58:10.993Z,0
2022-11-09T20:59:50.778Z,0
2022-11-09T21:03:10.442Z,0
2022-11-09T21:04:50.067Z,0
2022-11-09T21:06:29.840Z,0
2022-11-09T21:08:09.617Z,0
2022-11-09T21:09:49.382Z,0
2022-11-09T21:11:29.140Z,0
2022-11-09T21:13:08.911Z,0
2022-11-09T21:14:48.676Z,0
2022-11-09T21:16:28.441Z,0
2022-11-09T21:18:08.220Z,0
2022-11-09T21:19:47.978Z,0
2022-11-09T21:21:27.825Z,0
2022-11-09T21:23:07.525Z,0
2022-11-09T21:24:47.271Z,0
2022-11-09T21:26:27.062Z,0
2022-11-09T21:28:06.814Z,0
2022-11-09T21:29:46.580Z,0
2022-11-09T21:31:26.442Z,0
2022-11-09T21:33:06.132Z,0
2022-11-09T21:34:45.887Z,0
2022-11-09T21:36:25.702Z,0
2022-11-09T21:38:05.433Z,0
2022-11-09T21:39:45.197Z,0
2022-11-09T21:41:24.999Z,0
2022-11-09T21:43:04.813Z,0
2022-11-09T21:44:44.498Z,0
2022-11-09T21:46:24.258Z,0
2022-11-09T21:48:04.033Z,0
2022-11-09T21:49:43.833Z,0
2022-11-09T21:51:23.561Z,0
2022-11-09T21:53:03.330Z,0
2022-11-09T21:54:43.108Z,0
2022-11-09T21:56:22.864Z,0
2022-11-09T21:58:02.673Z,0
2022-11-09T21:59:42.391Z,0
2022-11-09T22:01:22.164Z,0
2022-11-09T22:03:01.946Z,0
2022-11-09T22:04:41.715Z,0
2022-11-09T22:06:21.474Z,0
2022-11-09T22:08:01.253Z,0
2022-11-09T22:09:41.028Z,0
2022-11-09T22:11:20.774Z,0
2022-11-09T22:13:00.555Z,0
2022-11-09T22:14:40.311Z,0
2022-11-09T22:16:20.070Z,0
2022-11-09T22:17:59.858Z,0
2022-11-09T22:19:39.610Z,0
2022-11-09T22:21:19.411Z,0
2022-11-09T22:22:59.149Z,0
2022-11-09T22:24:38.917Z,0
2022-11-09T22:26:18.674Z,0
2022-11-09T22:27:58.469Z,0
2022-11-09T22:29:38.207Z,0
2022-11-09T22:31:17.979Z,0
2022-11-09T22:32:57.753Z,0
2022-11-09T22:34:37.539Z,0
2022-11-09T22:36:17.330Z,0
2022-11-09T22:37:57.065Z,0
2022-11-09T22:39:36.818Z,0
2022-11-09T22:41:16.678Z,0
2022-11-09T22:42:56.357Z,0
2022-11-09T22:44:36.113Z,0
2022-11-09T22:46:15.921Z,0
2022-11-09T22:47:55.746Z,0
2022-11-09T22:49:35.546Z,0
2022-11-09T22:52:55.043Z,0
2022-11-09T22:54:34.775Z,0
2022-11-09T22:57:54.262Z,0
2022-11-09T22:59:34.023Z,0
2022-11-09T23:01:13.784Z,0
2022-11-09T23:02:53.567Z,0
2022-11-09T23:04:33.362Z,0
2022-11-09T23:06:13.119Z,0
2022-11-09T23:07:52.856Z,0
2022-11-09T23:09:32.709Z,0
2022-11-09T23:11:12.389Z,0
2022-11-09T23:12:52.166Z,0
2022-11-09T23:14:31.952Z,0
2022-11-09T23:16:11.709Z,0
2022-11-09T23:17:51.474Z,0
2022-11-09T23:19:31.287Z,0
2022-11-09T23:21:11.001Z,0
2022-11-09T23:22:50.763Z,0
2022-11-09T23:24:30.553Z,0
2022-11-09T23:26:10.424Z,0
2022-11-09T23:27:50.060Z,0
2022-11-09T23:29:29.847Z,0
2022-11-09T23:31:09.601Z,0
2022-11-09T23:32:49.523Z,0
2022-11-09T23:34:29.139Z,0
2022-11-09T23:36:08.918Z,0
2022-11-09T23:37:48.748Z,0
2022-11-09T23:39:28.450Z,0
2022-11-09T23:41:08.212Z,0
2022-11-09T23:42:48.050Z,0
2022-11-09T23:44:27.740Z,0
2022-11-09T23:46:07.518Z,0
2022-11-09T23:47:47.274Z,0
2022-11-09T23:49:27.068Z,0
2022-11-09T23:51:06.913Z,0
2022-11-09T23:52:46.646Z,0
2022-11-09T23:54:26.366Z,0
2022-11-09T23:56:06.134Z,0
2022-11-09T23:59:25.652Z,0
