createdAt,value
2023-07-11T00:00:52.840Z,0.00
2023-07-11T00:01:52.739Z,0.00
2023-07-11T00:02:52.763Z,0.00
2023-07-11T00:03:52.820Z,0.00
2023-07-11T00:04:52.718Z,0.00
2023-07-11T00:05:52.694Z,0.00
2023-07-11T00:06:52.708Z,0.00
2023-07-11T00:07:52.716Z,0.00
2023-07-11T00:08:52.655Z,0.00
2023-07-11T00:09:52.688Z,0.00
2023-07-11T00:10:52.630Z,0.00
2023-07-11T00:11:52.614Z,0.00
2023-07-11T00:12:52.607Z,0.00
2023-07-11T00:13:52.655Z,0.00
2023-07-11T00:14:52.615Z,0.00
2023-07-11T00:15:52.596Z,0.00
2023-07-11T00:16:52.618Z,0.00
2023-07-11T00:17:52.622Z,0.00
2023-07-11T00:18:52.556Z,0.00
2023-07-11T00:19:52.582Z,0.00
2023-07-11T00:20:52.522Z,0.00
2023-07-11T00:21:52.529Z,0.00
2023-07-11T00:22:52.510Z,0.00
2023-07-11T00:23:52.513Z,0.00
2023-07-11T00:24:52.479Z,0.00
2023-07-11T00:25:52.502Z,0.00
2023-07-11T00:26:52.517Z,0.00
2023-07-11T00:27:52.514Z,0.00
2023-07-11T00:28:53.389Z,0.00
2023-07-11T00:29:53.508Z,0.00
2023-07-11T00:30:52.497Z,0.00
2023-07-11T00:31:52.426Z,0.00
2023-07-11T00:32:52.493Z,0.00
2023-07-11T00:33:52.402Z,0.00
2023-07-11T00:34:52.408Z,0.00
2023-07-11T00:35:52.371Z,0.00
2023-07-11T00:36:52.371Z,0.00
2023-07-11T00:37:52.376Z,0.00
2023-07-11T00:38:52.365Z,0.00
2023-07-11T00:39:52.339Z,0.00
2023-07-11T00:40:52.541Z,0.00
2023-07-11T00:41:52.317Z,0.00
2023-07-11T00:42:52.293Z,0.00
2023-07-11T00:43:52.298Z,0.00
2023-07-11T00:44:52.319Z,0.00
2023-07-11T00:45:52.276Z,0.00
2023-07-11T00:46:52.297Z,0.00
2023-07-11T00:47:52.356Z,0.00
2023-07-11T00:48:52.245Z,0.00
2023-07-11T00:49:52.237Z,0.00
2023-07-11T00:50:52.263Z,0.00
2023-07-11T00:51:52.242Z,0.00
2023-07-11T00:52:52.219Z,0.00
2023-07-11T00:53:52.198Z,0.00
2023-07-11T00:54:52.187Z,0.00
2023-07-11T00:55:52.181Z,0.00
2023-07-11T00:56:52.194Z,0.00
2023-07-11T00:57:52.155Z,0.00
2023-07-11T00:58:52.179Z,0.00
2023-07-11T00:59:52.926Z,0.00
2023-07-11T01:00:52.945Z,0.00
2023-07-11T01:01:52.120Z,0.00
2023-07-11T01:02:52.144Z,0.00
2023-07-11T01:03:52.183Z,0.00
2023-07-11T01:04:52.088Z,0.00
2023-07-11T01:05:52.067Z,0.00
2023-07-11T01:06:52.060Z,0.00
2023-07-11T01:07:52.064Z,0.00
2023-07-11T01:08:52.045Z,0.00
2023-07-11T01:09:52.064Z,0.00
2023-07-11T01:10:52.076Z,0.00
2023-07-11T01:11:52.015Z,0.00
2023-07-11T01:12:52.014Z,0.00
2023-07-11T01:13:52.033Z,0.00
2023-07-11T01:14:52.065Z,0.00
2023-07-11T01:15:51.957Z,0.00
2023-07-11T01:16:52.006Z,0.00
2023-07-11T01:17:52.016Z,0.00
2023-07-11T01:18:51.964Z,0.00
2023-07-11T01:19:51.977Z,0.00
2023-07-11T01:20:51.955Z,0.00
2023-07-11T01:21:51.890Z,0.00
2023-07-11T01:22:51.903Z,0.00
2023-07-11T01:23:51.887Z,0.00
2023-07-11T01:24:51.880Z,0.00
2023-07-11T01:25:51.857Z,0.00
2023-07-11T01:26:51.883Z,0.00
2023-07-11T01:27:51.874Z,0.00
2023-07-11T01:28:51.861Z,0.00
2023-07-11T01:29:52.428Z,0.00
2023-07-11T01:30:51.857Z,0.00
2023-07-11T01:31:51.795Z,0.00
2023-07-11T01:32:51.834Z,0.00
2023-07-11T01:33:51.808Z,0.00
2023-07-11T01:34:51.776Z,0.00
2023-07-11T01:35:51.770Z,0.00
2023-07-11T01:36:51.758Z,0.00
2023-07-11T01:37:51.733Z,0.00
2023-07-11T01:38:51.746Z,0.00
2023-07-11T01:39:51.774Z,0.00
2023-07-11T01:40:51.730Z,0.00
2023-07-11T01:41:51.684Z,0.00
2023-07-11T01:42:51.675Z,0.00
2023-07-11T01:43:51.662Z,0.00
2023-07-11T01:44:51.669Z,0.00
2023-07-11T01:45:51.700Z,0.00
2023-07-11T01:46:51.708Z,0.00
2023-07-11T01:47:51.741Z,0.00
2023-07-11T01:48:52.433Z,0.00
2023-07-11T01:49:51.598Z,0.00
2023-07-11T01:50:51.606Z,0.00
2023-07-11T01:51:51.586Z,0.00
2023-07-11T01:52:51.572Z,0.00
2023-07-11T01:53:51.582Z,0.00
2023-07-11T01:54:51.556Z,0.00
2023-07-11T01:55:51.572Z,0.00
2023-07-11T01:56:51.541Z,0.00
2023-07-11T01:57:51.525Z,0.00
2023-07-11T01:58:51.530Z,0.00
2023-07-11T01:59:51.538Z,0.00
2023-07-11T02:00:51.495Z,0.00
2023-07-11T02:01:51.492Z,0.00
2023-07-11T02:02:51.522Z,0.00
2023-07-11T02:03:51.556Z,0.00
2023-07-11T02:04:51.499Z,0.00
2023-07-11T02:05:51.446Z,0.00
2023-07-11T02:06:51.413Z,0.00
2023-07-11T02:07:51.416Z,0.00
2023-07-11T02:08:51.418Z,0.00
2023-07-11T02:09:51.448Z,0.00
2023-07-11T02:10:51.410Z,0.00
2023-07-11T02:11:51.396Z,0.00
2023-07-11T02:12:51.368Z,0.00
2023-07-11T02:13:51.372Z,0.00
2023-07-11T02:14:51.355Z,0.00
2023-07-11T02:15:51.482Z,0.00
2023-07-11T02:16:51.377Z,0.00
2023-07-11T02:17:52.038Z,0.00
2023-07-11T02:18:51.302Z,0.00
2023-07-11T02:19:51.295Z,0.00
2023-07-11T02:20:51.311Z,0.00
2023-07-11T02:21:51.303Z,0.00
2023-07-11T02:22:51.298Z,0.00
2023-07-11T02:23:51.308Z,0.00
2023-07-11T02:24:51.241Z,0.00
2023-07-11T02:25:51.236Z,0.00
2023-07-11T02:26:51.224Z,0.00
2023-07-11T02:27:51.223Z,0.00
2023-07-11T02:28:51.258Z,0.00
2023-07-11T02:29:51.218Z,0.00
2023-07-11T02:30:51.181Z,0.00
2023-07-11T02:31:51.205Z,0.00
2023-07-11T02:32:51.215Z,0.00
2023-07-11T02:33:51.159Z,0.00
2023-07-11T02:34:51.167Z,0.00
2023-07-11T02:35:51.129Z,0.00
2023-07-11T02:36:51.134Z,0.00
2023-07-11T02:37:51.143Z,0.00
2023-07-11T02:38:51.109Z,0.00
2023-07-11T02:39:51.107Z,0.00
2023-07-11T02:40:51.085Z,0.00
2023-07-11T02:41:51.101Z,0.00
2023-07-11T02:42:51.096Z,0.00
2023-07-11T02:43:51.044Z,0.00
2023-07-11T02:44:51.045Z,0.00
2023-07-11T02:45:51.093Z,0.00
2023-07-11T02:46:51.039Z,0.00
2023-07-11T02:47:51.049Z,0.00
2023-07-11T02:48:51.033Z,0.00
2023-07-11T02:49:51.013Z,0.00
2023-07-11T02:50:50.976Z,0.00
2023-07-11T02:51:50.976Z,0.00
2023-07-11T02:52:50.986Z,0.00
2023-07-11T02:53:50.985Z,0.00
2023-07-11T02:54:50.961Z,0.00
2023-07-11T02:55:50.987Z,0.00
2023-07-11T02:56:50.904Z,0.00
2023-07-11T02:57:50.908Z,0.00
2023-07-11T02:58:50.917Z,0.00
2023-07-11T02:59:50.922Z,0.00
2023-07-11T03:00:50.961Z,0.00
2023-07-11T03:01:50.868Z,0.00
2023-07-11T03:02:50.878Z,0.00
2023-07-11T03:03:50.846Z,0.00
2023-07-11T03:04:50.866Z,0.00
2023-07-11T03:05:50.842Z,0.00
2023-07-11T03:06:50.821Z,0.00
2023-07-11T03:07:50.801Z,0.00
2023-07-11T03:08:51.456Z,0.00
2023-07-11T03:09:50.821Z,0.00
2023-07-11T03:10:50.779Z,0.00
2023-07-11T03:11:50.773Z,0.00
2023-07-11T03:12:50.781Z,0.00
2023-07-11T03:13:50.806Z,0.00
2023-07-11T03:14:50.671Z,1.00
2023-07-11T03:15:50.727Z,0.00
2023-07-11T03:16:50.755Z,0.00
2023-07-11T03:17:50.781Z,0.00
2023-07-11T03:18:50.697Z,0.00
2023-07-11T03:19:50.719Z,0.00
2023-07-11T03:20:50.670Z,0.00
2023-07-11T03:21:50.683Z,0.00
2023-07-11T03:22:50.639Z,0.00
2023-07-11T03:23:50.596Z,1.00
2023-07-11T03:24:50.587Z,1.00
2023-07-11T03:25:50.595Z,1.00
2023-07-11T03:26:50.567Z,1.00
2023-07-11T03:27:50.544Z,1.00
2023-07-11T03:28:50.599Z,0.00
2023-07-11T03:29:50.587Z,0.00
2023-07-11T03:30:50.645Z,0.00
2023-07-11T03:31:50.592Z,0.00
2023-07-11T03:32:50.576Z,0.00
2023-07-11T03:33:50.508Z,2.00
2023-07-11T03:34:58.276Z,1.00
2023-07-11T03:35:50.557Z,0.00
2023-07-11T03:36:50.503Z,0.00
2023-07-11T03:37:50.460Z,1.00
2023-07-11T03:38:50.469Z,1.00
2023-07-11T03:39:50.471Z,1.00
2023-07-11T03:40:50.473Z,0.00
2023-07-11T03:41:50.453Z,0.00
2023-07-11T03:42:50.456Z,0.00
2023-07-11T03:43:50.387Z,2.00
2023-07-11T03:44:50.388Z,1.00
2023-07-11T03:45:50.896Z,1.00
2023-07-11T03:46:50.409Z,2.00
2023-07-11T03:47:50.410Z,7.00
2023-07-11T03:48:50.337Z,5.00
2023-07-11T03:49:50.328Z,4.00
2023-07-11T03:50:50.336Z,1.00
2023-07-11T03:51:50.350Z,1.00
2023-07-11T03:52:50.308Z,1.00
2023-07-11T03:53:50.285Z,1.00
2023-07-11T03:54:50.280Z,1.00
2023-07-11T03:55:50.268Z,1.00
2023-07-11T03:56:50.278Z,2.00
2023-07-11T03:57:50.268Z,2.00
2023-07-11T03:58:50.245Z,2.00
2023-07-11T03:59:50.216Z,6.00
2023-07-11T04:00:50.235Z,5.00
2023-07-11T04:01:50.976Z,3.00
2023-07-11T04:02:50.274Z,4.00
2023-07-11T04:03:50.252Z,3.00
2023-07-11T04:04:50.175Z,3.00
2023-07-11T04:05:50.150Z,3.00
2023-07-11T04:06:50.137Z,3.00
2023-07-11T04:07:50.968Z,3.00
2023-07-11T04:08:50.131Z,3.00
2023-07-11T04:09:50.121Z,3.00
2023-07-11T04:10:50.126Z,6.00
2023-07-11T04:11:50.088Z,6.00
2023-07-11T04:12:50.092Z,5.00
2023-07-11T04:13:50.106Z,4.00
2023-07-11T04:14:50.064Z,4.00
2023-07-11T04:15:50.058Z,4.00
2023-07-11T04:16:50.140Z,4.00
2023-07-11T04:17:50.094Z,5.00
2023-07-11T04:18:50.041Z,5.00
2023-07-11T04:19:49.999Z,6.00
2023-07-11T04:20:50.004Z,5.00
2023-07-11T04:21:49.984Z,7.00
2023-07-11T04:22:50.001Z,9.00
2023-07-11T04:23:49.999Z,8.00
2023-07-11T04:24:49.956Z,5.00
2023-07-11T04:25:49.972Z,6.00
2023-07-11T04:26:49.954Z,6.00
2023-07-11T04:27:49.948Z,6.00
2023-07-11T04:28:49.926Z,6.00
2023-07-11T04:29:49.939Z,6.00
2023-07-11T04:30:49.931Z,10.00
2023-07-11T04:31:49.875Z,8.00
2023-07-11T04:32:49.929Z,6.00
2023-07-11T04:33:49.888Z,6.00
2023-07-11T04:34:49.865Z,8.00
2023-07-11T04:35:49.894Z,9.00
2023-07-11T04:36:49.861Z,9.00
2023-07-11T04:37:49.817Z,8.00
2023-07-11T04:38:51.716Z,9.00
2023-07-11T04:39:49.828Z,11.00
2023-07-11T04:40:49.807Z,7.00
2023-07-11T04:41:49.789Z,8.00
2023-07-11T04:42:49.809Z,8.00
2023-07-11T04:43:49.779Z,8.00
2023-07-11T04:44:49.756Z,8.00
2023-07-11T04:45:49.737Z,8.00
2023-07-11T04:46:49.758Z,8.00
2023-07-11T04:47:49.757Z,8.00
2023-07-11T04:48:49.755Z,10.00
2023-07-11T04:49:50.473Z,9.00
2023-07-11T04:50:49.701Z,12.00
2023-07-11T04:51:49.739Z,11.00
2023-07-11T04:52:49.680Z,12.00
2023-07-11T04:53:49.724Z,11.00
2023-07-11T04:54:49.692Z,10.00
2023-07-11T04:55:49.633Z,10.00
2023-07-11T04:56:49.636Z,12.00
2023-07-11T04:57:50.469Z,10.00
2023-07-11T04:58:49.637Z,10.00
2023-07-11T04:59:49.636Z,12.00
2023-07-11T05:00:49.579Z,15.00
2023-07-11T05:01:49.625Z,14.00
2023-07-11T05:02:49.618Z,15.00
2023-07-11T05:03:49.704Z,17.00
2023-07-11T05:04:49.581Z,17.00
2023-07-11T05:05:49.549Z,15.00
2023-07-11T05:06:50.679Z,16.00
2023-07-11T05:07:49.510Z,14.00
2023-07-11T05:08:49.497Z,13.00
2023-07-11T05:10:49.490Z,12.00
2023-07-11T05:11:49.492Z,13.00
2023-07-11T05:12:49.477Z,12.00
2023-07-11T05:13:49.613Z,12.00
2023-07-11T05:14:49.443Z,14.00
2023-07-11T05:15:49.475Z,15.00
2023-07-11T05:16:49.522Z,18.00
2023-07-11T05:17:49.545Z,20.00
2023-07-11T05:18:49.510Z,22.00
2023-07-11T05:19:49.988Z,24.00
2023-07-11T05:20:49.440Z,26.00
2023-07-11T05:21:49.392Z,30.00
2023-07-11T05:22:49.348Z,35.00
2023-07-11T05:23:49.378Z,39.00
2023-07-11T05:24:49.389Z,39.00
2023-07-11T05:25:49.400Z,30.00
2023-07-11T05:26:49.990Z,37.00
2023-07-11T05:27:50.002Z,43.00
2023-07-11T05:28:49.367Z,34.00
2023-07-11T05:29:49.330Z,42.00
2023-07-11T05:30:49.321Z,37.00
2023-07-11T05:31:49.407Z,43.00
2023-07-11T05:32:49.348Z,50.00
2023-07-11T05:33:49.337Z,46.00
2023-07-11T05:34:49.245Z,46.00
2023-07-11T05:35:49.261Z,50.00
2023-07-11T05:36:49.269Z,54.00
2023-07-11T05:37:49.365Z,52.00
2023-07-11T05:38:49.237Z,52.00
2023-07-11T05:39:49.274Z,48.00
2023-07-11T05:40:50.103Z,46.00
2023-07-11T05:41:49.214Z,50.00
2023-07-11T05:42:49.175Z,49.00
2023-07-11T05:43:49.996Z,48.00
2023-07-11T05:44:49.135Z,48.00
2023-07-11T05:45:50.018Z,47.00
2023-07-11T05:46:49.194Z,50.00
2023-07-11T05:47:49.186Z,45.00
2023-07-11T05:48:49.129Z,40.00
2023-07-11T05:49:49.160Z,47.00
2023-07-11T05:50:49.063Z,45.00
2023-07-11T05:51:49.070Z,41.00
2023-07-11T05:52:49.081Z,47.00
2023-07-11T05:53:49.058Z,38.00
2023-07-11T05:54:49.069Z,51.00
2023-07-11T05:55:49.048Z,55.00
2023-07-11T05:56:49.066Z,43.00
2023-07-11T05:57:49.026Z,42.00
2023-07-11T05:58:49.022Z,42.00
2023-07-11T05:59:49.004Z,44.00
2023-07-11T06:00:49.004Z,40.00
2023-07-11T06:01:49.063Z,37.00
2023-07-11T06:02:49.052Z,35.00
2023-07-11T06:03:50.295Z,30.00
2023-07-11T06:04:48.935Z,34.00
2023-07-11T06:05:48.941Z,44.00
2023-07-11T06:06:48.960Z,68.00
2023-07-11T06:07:48.943Z,28.00
2023-07-11T06:08:48.944Z,25.00
2023-07-11T06:09:49.490Z,21.00
2023-07-11T06:10:48.888Z,23.00
2023-07-11T06:11:48.902Z,18.00
2023-07-11T06:12:48.882Z,25.00
2023-07-11T06:13:48.923Z,24.00
2023-07-11T06:14:48.891Z,45.00
2023-07-11T06:15:48.981Z,26.00
2023-07-11T06:16:51.074Z,22.00
2023-07-11T06:17:48.844Z,47.00
2023-07-11T06:18:49.509Z,23.00
2023-07-11T06:19:48.826Z,25.00
2023-07-11T06:20:48.834Z,27.00
2023-07-11T06:21:48.826Z,42.00
2023-07-11T06:22:48.757Z,23.00
2023-07-11T06:23:49.524Z,27.00
2023-07-11T06:24:48.767Z,27.00
2023-07-11T06:25:48.752Z,28.00
2023-07-11T06:26:48.760Z,28.00
2023-07-11T06:27:48.962Z,28.00
2023-07-11T06:28:48.813Z,29.00
2023-07-11T06:29:49.498Z,29.00
2023-07-11T06:30:48.704Z,29.00
2023-07-11T06:31:48.752Z,30.00
2023-07-11T06:32:48.712Z,30.00
2023-07-11T06:33:48.716Z,31.00
2023-07-11T06:34:48.679Z,32.00
2023-07-11T06:35:49.513Z,33.00
2023-07-11T06:36:48.653Z,33.00
2023-07-11T06:37:48.761Z,37.00
2023-07-11T06:38:48.759Z,30.00
2023-07-11T06:39:48.635Z,33.00
2023-07-11T06:40:48.649Z,33.00
2023-07-11T06:41:48.652Z,33.00
2023-07-11T06:42:48.636Z,33.00
2023-07-11T06:43:48.567Z,33.00
2023-07-11T06:44:49.516Z,32.00
2023-07-11T06:45:48.628Z,33.00
2023-07-11T06:46:48.565Z,32.00
2023-07-11T06:47:48.523Z,32.00
2023-07-11T06:48:48.494Z,33.00
2023-07-11T06:49:48.774Z,32.00
2023-07-11T06:50:48.506Z,32.00
2023-07-11T06:51:48.489Z,32.00
2023-07-11T06:52:48.568Z,32.00
2023-07-11T06:53:48.449Z,31.00
2023-07-11T06:54:48.456Z,31.00
2023-07-11T06:55:48.415Z,31.00
2023-07-11T06:56:48.468Z,31.00
2023-07-11T06:57:48.423Z,32.00
2023-07-11T06:58:48.998Z,32.00
2023-07-11T06:59:51.109Z,32.00
2023-07-11T07:00:49.031Z,32.00
2023-07-11T07:01:48.531Z,33.00
2023-07-11T07:02:48.389Z,33.00
2023-07-11T07:03:48.422Z,33.00
2023-07-11T07:04:48.412Z,33.00
2023-07-11T07:05:48.319Z,33.00
2023-07-11T07:06:48.334Z,33.00
2023-07-11T07:07:51.305Z,33.00
2023-07-11T07:08:48.337Z,33.00
2023-07-11T07:09:48.367Z,33.00
2023-07-11T07:10:48.264Z,33.00
2023-07-11T07:11:49.118Z,33.00
2023-07-11T07:12:48.385Z,33.00
2023-07-11T07:14:00.192Z,33.00
2023-07-11T07:14:48.471Z,33.00
2023-07-11T07:15:48.268Z,32.00
2023-07-11T07:16:48.503Z,76.00
2023-07-11T07:17:48.299Z,26.00
2023-07-11T07:18:48.274Z,32.00
2023-07-11T07:19:49.014Z,33.00
2023-07-11T07:20:56.657Z,54.00
2023-07-11T07:21:48.215Z,29.00
2023-07-11T07:22:49.018Z,91.00
2023-07-11T07:23:50.612Z,43.00
2023-07-11T07:24:48.122Z,17.00
2023-07-11T07:25:49.034Z,22.00
2023-07-11T07:26:48.116Z,75.00
2023-07-11T07:27:48.144Z,20.00
2023-07-11T07:28:48.154Z,41.00
2023-07-11T07:29:48.212Z,61.00
2023-07-11T07:30:49.099Z,20.00
2023-07-11T07:31:48.158Z,29.00
2023-07-11T07:32:48.062Z,30.00
2023-07-11T07:33:48.044Z,33.00
2023-07-11T07:34:49.024Z,47.00
2023-07-11T07:35:49.013Z,23.00
2023-07-11T07:36:48.531Z,28.00
2023-07-11T07:37:48.059Z,30.00
2023-07-11T07:38:48.143Z,30.00
2023-07-11T07:39:48.095Z,30.00
2023-07-11T07:40:48.030Z,29.00
2023-07-11T07:41:48.046Z,29.00
2023-07-11T07:42:48.507Z,30.00
2023-07-11T07:43:47.932Z,29.00
2023-07-11T07:44:47.942Z,29.00
2023-07-11T07:45:47.973Z,29.00
2023-07-11T07:46:47.990Z,30.00
2023-07-11T07:47:48.547Z,30.00
2023-07-11T07:48:48.021Z,29.00
2023-07-11T07:49:54.905Z,30.00
2023-07-11T07:50:47.886Z,30.00
2023-07-11T07:51:47.994Z,30.00
2023-07-11T07:52:47.907Z,30.00
2023-07-11T07:53:47.825Z,30.00
2023-07-11T07:54:48.555Z,30.00
2023-07-11T07:55:47.796Z,30.00
2023-07-11T07:56:48.544Z,30.00
2023-07-11T07:57:48.567Z,29.00
2023-07-11T07:58:47.796Z,29.00
2023-07-11T07:59:48.511Z,30.00
2023-07-11T08:00:47.755Z,30.00
2023-07-11T08:01:47.741Z,30.00
2023-07-11T08:02:47.774Z,29.00
2023-07-11T08:03:48.535Z,29.00
2023-07-11T08:04:47.781Z,29.00
2023-07-11T08:05:50.548Z,29.00
2023-07-11T08:06:47.677Z,29.00
2023-07-11T08:07:47.693Z,29.00
2023-07-11T08:08:47.738Z,29.00
2023-07-11T08:09:47.699Z,30.00
2023-07-11T08:10:47.651Z,30.00
2023-07-11T08:11:47.658Z,30.00
2023-07-11T08:12:47.643Z,30.00
2023-07-11T08:13:59.303Z,30.00
2023-07-11T08:14:47.692Z,30.00
2023-07-11T08:15:47.646Z,30.00
2023-07-11T08:16:47.686Z,30.00
2023-07-11T08:17:47.800Z,30.00
2023-07-11T08:18:47.557Z,30.00
2023-07-11T08:19:48.396Z,30.00
2023-07-11T08:20:48.533Z,30.00
2023-07-11T08:21:47.576Z,31.00
2023-07-11T08:22:47.532Z,30.00
2023-07-11T08:23:47.575Z,30.00
2023-07-11T08:24:47.536Z,30.00
2023-07-11T08:25:47.487Z,31.00
2023-07-11T08:26:47.482Z,30.00
2023-07-11T08:27:47.537Z,30.00
2023-07-11T08:28:48.040Z,30.00
2023-07-11T08:29:47.521Z,31.00
2023-07-11T08:30:47.474Z,31.00
2023-07-11T08:31:48.060Z,31.00
2023-07-11T08:32:47.457Z,32.00
2023-07-11T08:33:48.129Z,31.00
2023-07-11T08:34:47.473Z,31.00
2023-07-11T08:35:47.409Z,31.00
2023-07-11T08:36:48.307Z,32.00
2023-07-11T08:37:47.490Z,32.00
2023-07-11T08:38:48.068Z,32.00
2023-07-11T08:39:47.381Z,33.00
2023-07-11T08:40:48.712Z,33.00
2023-07-11T08:41:47.292Z,33.00
2023-07-11T08:42:48.637Z,34.00
2023-07-11T08:43:47.293Z,35.00
2023-07-11T08:44:47.320Z,34.00
2023-07-11T08:45:54.429Z,33.00
2023-07-11T08:46:47.358Z,33.00
2023-07-11T08:47:47.426Z,33.00
2023-07-11T08:48:47.220Z,33.00
2023-07-11T08:49:47.286Z,34.00
2023-07-11T08:50:47.265Z,33.00
2023-07-11T08:51:47.298Z,34.00
2023-07-11T08:52:47.259Z,35.00
2023-07-11T08:53:47.212Z,35.00
2023-07-11T08:54:47.253Z,35.00
2023-07-11T08:55:47.303Z,35.00
2023-07-11T08:56:48.043Z,36.00
2023-07-11T08:57:47.205Z,36.00
2023-07-11T08:58:47.192Z,36.00
2023-07-11T08:59:48.027Z,37.00
2023-07-11T09:00:48.083Z,37.00
2023-07-11T09:01:48.087Z,38.00
2023-07-11T09:02:47.176Z,38.00
2023-07-11T09:03:48.106Z,39.00
2023-07-11T09:04:48.602Z,39.00
2023-07-11T09:05:48.107Z,39.00
2023-07-11T09:06:47.105Z,40.00
2023-07-11T09:07:53.557Z,39.00
2023-07-11T09:08:48.646Z,40.00
2023-07-11T09:09:47.045Z,40.00
2023-07-11T09:10:49.338Z,41.00
2023-07-11T09:11:47.057Z,42.00
2023-07-11T09:12:48.527Z,42.00
2023-07-11T09:13:47.566Z,42.00
2023-07-11T09:14:46.968Z,44.00
2023-07-11T09:15:47.622Z,45.00
2023-07-11T09:16:47.051Z,45.00
2023-07-11T09:17:47.015Z,45.00
2023-07-11T09:18:47.578Z,45.00
2023-07-11T09:19:48.061Z,46.00
2023-07-11T09:20:48.631Z,45.00
2023-07-11T09:21:46.988Z,47.00
2023-07-11T09:22:47.073Z,47.00
2023-07-11T09:23:47.614Z,48.00
2023-07-11T09:24:46.900Z,49.00
2023-07-11T09:25:46.860Z,54.00
2023-07-11T09:26:47.243Z,84.00
2023-07-11T09:27:46.829Z,37.00
2023-07-11T09:28:47.640Z,48.00
2023-07-11T09:29:46.923Z,55.00
2023-07-11T09:30:46.796Z,55.00
2023-07-11T09:31:47.002Z,54.00
2023-07-11T09:32:47.198Z,72.00
2023-07-11T09:33:47.547Z,46.00
2023-07-11T09:34:46.852Z,192.00
2023-07-11T09:35:46.766Z,133.00
2023-07-11T09:36:47.526Z,241.00
2023-07-11T09:37:46.740Z,251.00
2023-07-11T09:38:46.726Z,213.00
2023-07-11T09:39:46.711Z,161.00
2023-07-11T09:40:46.697Z,98.00
2023-07-11T09:41:50.662Z,191.00
2023-07-11T09:42:46.704Z,190.00
2023-07-11T09:43:46.650Z,185.00
2023-07-11T09:44:46.691Z,190.00
2023-07-11T09:45:46.982Z,186.00
2023-07-11T09:46:46.809Z,232.00
2023-07-11T09:47:46.717Z,53.00
2023-07-11T09:48:47.610Z,53.00
2023-07-11T09:49:46.665Z,53.00
2023-07-11T09:50:54.688Z,54.00
2023-07-11T09:51:46.626Z,54.00
2023-07-11T09:52:46.594Z,54.00
2023-07-11T09:53:46.765Z,55.00
2023-07-11T09:54:55.708Z,55.00
2023-07-11T09:55:48.479Z,57.00
2023-07-11T09:56:46.540Z,56.00
2023-07-11T09:57:46.558Z,56.00
2023-07-11T09:58:46.656Z,57.00
2023-07-11T09:59:46.690Z,59.00
2023-07-11T10:00:46.460Z,59.00
2023-07-11T10:01:46.734Z,59.00
2023-07-11T10:02:46.672Z,60.00
2023-07-11T10:03:46.580Z,60.00
2023-07-11T10:04:46.525Z,60.00
2023-07-11T10:05:46.456Z,60.00
2023-07-11T10:06:48.174Z,60.00
2023-07-11T10:07:46.495Z,61.00
2023-07-11T10:08:46.694Z,61.00
2023-07-11T10:09:46.393Z,61.00
2023-07-11T10:10:46.386Z,61.00
2023-07-11T10:11:46.406Z,61.00
2023-07-11T10:12:46.345Z,61.00
2023-07-11T10:13:46.530Z,62.00
2023-07-11T10:14:47.046Z,62.00
2023-07-11T10:15:46.340Z,62.00
2023-07-11T10:16:46.336Z,62.00
2023-07-11T10:17:46.618Z,62.00
2023-07-11T10:18:46.297Z,63.00
2023-07-11T10:19:47.043Z,65.00
2023-07-11T10:20:46.352Z,64.00
2023-07-11T10:21:46.249Z,64.00
2023-07-11T10:22:46.285Z,64.00
2023-07-11T10:23:48.042Z,65.00
2023-07-11T10:24:46.285Z,64.00
2023-07-11T10:25:46.203Z,65.00
2023-07-11T10:26:46.230Z,65.00
2023-07-11T10:27:46.251Z,65.00
2023-07-11T10:28:46.193Z,66.00
2023-07-11T10:29:46.228Z,66.00
2023-07-11T10:30:46.276Z,67.00
2023-07-11T10:31:46.154Z,68.00
2023-07-11T10:32:46.190Z,68.00
2023-07-11T10:33:54.615Z,68.00
2023-07-11T10:34:46.172Z,68.00
2023-07-11T10:35:46.217Z,69.00
2023-07-11T10:36:46.210Z,70.00
2023-07-11T10:37:46.135Z,69.00
2023-07-11T10:38:46.092Z,69.00
2023-07-11T10:39:47.074Z,70.00
2023-07-11T10:40:46.079Z,71.00
2023-07-11T10:41:46.089Z,70.00
2023-07-11T10:42:46.099Z,71.00
2023-07-11T10:43:46.049Z,71.00
2023-07-11T10:44:46.048Z,206.00
2023-07-11T10:45:46.537Z,72.00
2023-07-11T10:46:46.127Z,73.00
2023-07-11T10:47:46.039Z,75.00
2023-07-11T10:48:46.583Z,77.00
2023-07-11T10:49:46.122Z,79.00
2023-07-11T10:50:46.046Z,78.00
2023-07-11T10:51:46.050Z,79.00
2023-07-11T10:52:45.950Z,79.00
2023-07-11T10:53:46.555Z,79.00
2023-07-11T10:54:46.621Z,79.00
2023-07-11T10:55:46.232Z,81.00
2023-07-11T10:56:46.082Z,80.00
2023-07-11T10:57:46.292Z,79.00
2023-07-11T10:58:47.300Z,79.00
2023-07-11T10:59:45.872Z,80.00
2023-07-11T11:00:45.913Z,79.00
2023-07-11T11:01:45.922Z,78.00
2023-07-11T11:02:45.973Z,76.00
2023-07-11T11:03:45.932Z,75.00
2023-07-11T11:04:45.853Z,75.00
2023-07-11T11:05:45.921Z,77.00
2023-07-11T11:06:45.838Z,78.00
2023-07-11T11:07:45.928Z,77.00
2023-07-11T11:08:45.770Z,77.00
2023-07-11T11:09:45.852Z,78.00
2023-07-11T11:10:46.557Z,78.00
2023-07-11T11:11:45.751Z,77.00
2023-07-11T11:12:45.742Z,205.00
2023-07-11T11:13:45.851Z,80.00
2023-07-11T11:14:47.150Z,80.00
2023-07-11T11:15:45.711Z,170.00
2023-07-11T11:16:45.700Z,59.00
2023-07-11T11:17:45.771Z,79.00
2023-07-11T11:18:45.774Z,82.00
2023-07-11T11:19:45.726Z,83.00
2023-07-11T11:21:05.622Z,83.00
2023-07-11T11:22:45.653Z,53.00
2023-07-11T11:23:45.613Z,81.00
2023-07-11T11:24:45.776Z,84.00
2023-07-11T11:25:45.604Z,84.00
2023-07-11T11:26:45.593Z,105.00
2023-07-11T11:27:45.592Z,70.00
2023-07-11T11:28:45.575Z,83.00
2023-07-11T11:29:45.562Z,83.00
2023-07-11T11:30:45.598Z,82.00
2023-07-11T11:31:45.789Z,81.00
2023-07-11T11:32:45.598Z,77.00
2023-07-11T11:33:45.664Z,73.00
2023-07-11T11:34:51.940Z,82.00
2023-07-11T11:35:45.504Z,83.00
2023-07-11T11:36:45.490Z,84.00
2023-07-11T11:37:45.512Z,85.00
2023-07-11T11:38:45.460Z,85.00
2023-07-11T11:39:45.476Z,85.00
2023-07-11T11:40:45.437Z,85.00
2023-07-11T11:41:45.487Z,85.00
2023-07-11T11:42:45.450Z,83.00
2023-07-11T11:46:28.585Z,80.00
2023-07-11T11:46:52.595Z,81.00
2023-07-11T11:50:40.029Z,84.00
2023-07-11T11:51:12.938Z,85.00
2023-07-11T11:51:45.445Z,85.00
2023-07-11T11:52:46.099Z,86.00
2023-07-11T11:53:45.479Z,256.00
2023-07-11T11:54:45.370Z,44.00
2023-07-11T11:55:45.330Z,79.00
2023-07-11T11:56:46.105Z,84.00
2023-07-11T11:57:47.827Z,84.00
2023-07-11T11:58:46.085Z,84.00
2023-07-11T11:59:45.264Z,110.00
2023-07-11T12:00:46.080Z,205.00
2023-07-11T12:01:46.169Z,44.00
2023-07-11T12:02:47.539Z,76.00
2023-07-11T12:03:45.269Z,253.00
2023-07-11T12:04:45.240Z,77.00
2023-07-11T12:05:45.196Z,19.00
2023-07-11T12:06:45.188Z,33.00
2023-07-11T12:07:47.848Z,28.00
2023-07-11T12:08:45.197Z,19.00
2023-07-11T12:09:45.243Z,19.00
2023-07-11T12:10:45.216Z,21.00
2023-07-11T12:11:45.207Z,86.00
2023-07-11T12:12:45.137Z,86.00
2023-07-11T12:13:45.133Z,238.00
2023-07-11T12:14:45.255Z,114.00
2023-07-11T12:15:45.101Z,38.00
2023-07-11T12:16:45.857Z,196.00
2023-07-11T12:17:45.148Z,24.00
2023-07-11T12:18:45.138Z,28.00
2023-07-11T12:19:45.047Z,64.00
2023-07-11T12:20:45.113Z,31.00
2023-07-11T12:21:45.025Z,26.00
2023-07-11T12:22:45.584Z,19.00
2023-07-11T12:24:15.396Z,82.00
2023-07-11T12:24:45.350Z,81.00
2023-07-11T12:25:45.008Z,81.00
2023-07-11T12:26:45.032Z,81.00
2023-07-11T12:27:44.999Z,81.00
2023-07-11T12:28:44.997Z,82.00
2023-07-11T12:29:45.157Z,82.00
2023-07-11T12:30:44.944Z,83.00
2023-07-11T12:31:44.925Z,83.00
2023-07-11T12:32:44.947Z,83.00
2023-07-11T12:33:45.094Z,82.00
2023-07-11T12:34:44.890Z,81.00
2023-07-11T12:35:44.890Z,80.00
2023-07-11T12:36:44.876Z,79.00
2023-07-11T12:37:44.901Z,77.00
2023-07-11T12:38:44.867Z,76.00
2023-07-11T12:39:44.866Z,76.00
2023-07-11T12:40:44.885Z,74.00
2023-07-11T12:41:45.675Z,74.00
2023-07-11T12:42:45.687Z,75.00
2023-07-11T12:43:44.843Z,75.00
2023-07-11T12:44:44.867Z,75.00
2023-07-11T12:45:44.821Z,76.00
2023-07-11T12:46:45.677Z,76.00
2023-07-11T12:47:47.587Z,75.00
2023-07-11T12:48:45.581Z,75.00
2023-07-11T12:49:44.730Z,74.00
2023-07-11T12:50:44.741Z,75.00
2023-07-11T12:51:44.743Z,74.00
2023-07-11T12:52:44.700Z,74.00
2023-07-11T12:53:44.692Z,75.00
2023-07-11T12:54:44.691Z,75.00
2023-07-11T12:55:44.687Z,75.00
2023-07-11T12:56:44.678Z,75.00
2023-07-11T12:57:44.711Z,75.00
2023-07-11T12:58:46.769Z,76.00
2023-07-11T12:59:44.633Z,77.00
2023-07-11T13:00:44.646Z,78.00
2023-07-11T13:01:44.695Z,77.00
2023-07-11T13:02:44.652Z,79.00
2023-07-11T13:03:44.652Z,79.00
2023-07-11T13:04:46.469Z,218.00
2023-07-11T13:05:45.577Z,51.00
2023-07-11T13:06:44.577Z,130.00
2023-07-11T13:07:44.768Z,165.00