createdAt,value
2018-12-25T00:02:01.102Z,2.10
2018-12-25T00:04:50.671Z,2.20
2018-12-25T00:07:22.769Z,2.20
2018-12-25T00:09:53.290Z,2.20
2018-12-25T00:12:24.107Z,2.20
2018-12-25T00:14:54.840Z,2.30
2018-12-25T00:17:44.403Z,2.30
2018-12-25T00:23:17.487Z,2.40
2018-12-25T00:25:48.104Z,2.40
2018-12-25T00:28:39.246Z,2.40
2018-12-25T00:33:55.426Z,2.50
2018-12-25T00:36:45.304Z,2.60
2018-12-25T00:39:27.531Z,2.60
2018-12-25T00:42:11.715Z,2.70
2018-12-25T00:44:55.960Z,2.70
2018-12-25T00:47:41.916Z,2.70
2018-12-25T00:50:12.539Z,2.80
2018-12-25T00:53:02.467Z,2.90
2018-12-25T00:55:44.959Z,3.00
2018-12-25T00:58:29.431Z,3.00
2018-12-25T01:00:59.941Z,3.10
2018-12-25T01:03:49.568Z,3.10
2018-12-25T01:06:31.599Z,3.20
2018-12-25T01:09:02.144Z,3.20
2018-12-25T01:11:34.201Z,3.20
2018-12-25T01:14:04.826Z,3.10
2018-12-25T01:16:54.374Z,3.20
2018-12-25T01:19:25.316Z,3.10
2018-12-25T01:22:14.882Z,3.20
2018-12-25T01:24:45.574Z,3.20
2018-12-25T01:27:17.039Z,3.20
2018-12-25T01:30:06.710Z,3.20
2018-12-25T01:32:38.820Z,3.20
2018-12-25T01:35:10.691Z,3.00
2018-12-25T01:37:41.294Z,3.00
2018-12-25T01:40:30.895Z,2.90
2018-12-25T01:43:01.383Z,2.90
2018-12-25T01:45:51.083Z,2.90
2018-12-25T01:48:41.876Z,3.00
2018-12-25T01:51:12.450Z,3.00
2018-12-25T01:54:02.524Z,3.00
2018-12-25T01:56:52.107Z,3.00
2018-12-25T01:59:34.688Z,3.00
2018-12-25T02:02:06.678Z,2.90
2018-12-25T02:04:38.820Z,2.90
2018-12-25T02:07:22.727Z,3.00
2018-12-25T02:10:05.027Z,3.00
2018-12-25T02:15:25.163Z,3.10
2018-12-25T02:18:07.692Z,3.10
2018-12-25T02:20:50.299Z,3.00
2018-12-25T02:23:32.638Z,3.10
2018-12-25T02:26:03.810Z,3.10
2018-12-25T02:28:53.613Z,3.10
2018-12-25T02:31:43.552Z,3.10
2018-12-25T02:34:33.116Z,3.00
2018-12-25T02:37:15.671Z,3.00
2018-12-25T02:39:58.153Z,3.00
2018-12-25T02:42:30.064Z,3.00
2018-12-25T02:45:19.639Z,3.10
2018-12-25T02:47:52.080Z,3.10
2018-12-25T02:53:12.721Z,3.20
2018-12-25T02:56:04.291Z,3.20
2018-12-25T02:58:35.159Z,3.20
2018-12-25T03:01:24.841Z,3.20
2018-12-25T03:03:55.327Z,3.30
2018-12-25T03:06:45.071Z,3.30
2018-12-25T03:09:17.109Z,3.30
2018-12-25T03:11:48.051Z,3.40
2018-12-25T03:14:37.705Z,3.40
2018-12-25T03:17:27.668Z,3.40
2018-12-25T03:22:50.070Z,3.50
2018-12-25T03:25:20.536Z,3.50
2018-12-25T03:28:10.518Z,3.60
2018-12-25T03:31:00.788Z,3.60
2018-12-25T03:33:31.530Z,3.60
2018-12-25T03:36:01.991Z,3.60
2018-12-25T03:38:32.559Z,3.70
2018-12-25T03:41:24.682Z,3.70
2018-12-25T03:43:55.734Z,3.80
2018-12-25T03:46:45.315Z,3.90
2018-12-25T03:49:27.976Z,3.90
2018-12-25T03:51:59.087Z,3.80
2018-12-25T03:54:29.853Z,3.80
2018-12-25T03:57:00.358Z,3.80
2018-12-25T04:02:52.177Z,3.80
2018-12-25T04:05:23.046Z,3.90
2018-12-25T04:07:57.227Z,4.00
2018-12-25T04:10:47.403Z,4.00
2018-12-25T04:19:05.101Z,4.20
2018-12-25T04:21:47.637Z,4.10
2018-12-25T04:24:18.243Z,4.10
2018-12-25T04:26:48.860Z,4.00
2018-12-25T04:29:19.684Z,4.10
2018-12-25T04:32:09.255Z,4.10
2018-12-25T04:34:58.846Z,4.10
2018-12-25T04:40:27.017Z,4.20
2018-12-25T04:42:57.515Z,4.20
2018-12-25T04:45:47.474Z,4.20
2018-12-25T04:48:18.218Z,4.20
2018-12-25T04:50:48.691Z,4.20
2018-12-25T04:53:20.804Z,4.30
2018-12-25T04:56:05.072Z,4.30
2018-12-25T04:58:48.495Z,4.40
2018-12-25T05:01:30.702Z,4.40
2018-12-25T05:04:01.838Z,4.40
2018-12-25T05:06:54.533Z,4.50
2018-12-25T05:09:25.560Z,4.50
2018-12-25T05:15:04.652Z,4.50
2018-12-25T05:17:46.753Z,4.50
2018-12-25T05:20:17.192Z,4.60
2018-12-25T05:22:47.864Z,4.60
2018-12-25T05:25:19.038Z,4.60
2018-12-25T05:28:08.607Z,4.60
2018-12-25T05:30:58.203Z,4.60
2018-12-25T05:33:30.248Z,4.60
2018-12-25T05:36:02.334Z,4.60
2018-12-25T05:38:33.633Z,4.70
2018-12-25T05:41:23.184Z,4.80
2018-12-25T05:43:54.182Z,4.70
2018-12-25T05:46:44.476Z,4.70
2018-12-25T05:49:34.405Z,4.80
2018-12-25T05:52:24.218Z,4.90
2018-12-25T05:55:15.347Z,5.00
2018-12-25T05:57:46.075Z,5.10
2018-12-25T06:00:36.602Z,5.10
2018-12-25T06:03:07.182Z,5.20
2018-12-25T06:05:37.754Z,5.30
2018-12-25T06:08:08.170Z,5.40
2018-12-25T06:10:51.697Z,5.50
2018-12-25T06:13:35.723Z,5.60
2018-12-25T06:16:06.578Z,5.60
2018-12-25T06:18:37.258Z,5.50
2018-12-25T06:21:26.924Z,5.50
2018-12-25T06:24:28.883Z,5.50
2018-12-25T06:26:59.742Z,5.40
2018-12-25T06:29:30.219Z,5.40
2018-12-25T06:32:19.783Z,5.50
2018-12-25T06:34:50.679Z,5.50
2018-12-25T06:37:21.881Z,5.40
2018-12-25T06:39:52.354Z,5.50
2018-12-25T06:42:22.974Z,5.40
2018-12-25T06:44:56.286Z,5.40
2018-12-25T06:47:46.420Z,5.40
2018-12-25T06:50:30.007Z,5.30
2018-12-25T06:53:00.500Z,5.30
2018-12-25T06:58:46.413Z,5.40
2018-12-25T07:01:17.487Z,5.50
2018-12-25T07:03:48.880Z,5.50
2018-12-25T07:06:38.743Z,5.50
2018-12-25T07:09:10.834Z,5.50
2018-12-25T07:12:00.424Z,5.50
2018-12-25T07:14:50.499Z,5.50
2018-12-25T07:20:24.544Z,5.50
2018-12-25T07:23:07.535Z,5.40
2018-12-25T07:28:26.457Z,5.40
2018-12-25T07:30:58.507Z,5.30
2018-12-25T07:33:29.111Z,5.30
2018-12-25T07:36:20.314Z,5.30
2018-12-25T07:41:49.853Z,5.20
2018-12-25T07:47:04.146Z,5.10
2018-12-25T07:49:36.195Z,5.10
2018-12-25T07:52:08.304Z,5.10
2018-12-25T07:54:58.168Z,5.10
2018-12-25T07:57:41.505Z,5.10
2018-12-25T08:00:13.879Z,5.20
2018-12-25T08:03:04.969Z,5.20
2018-12-25T08:05:47.693Z,5.20
2018-12-25T08:08:18.191Z,5.20
2018-12-25T08:10:48.663Z,5.30
2018-12-25T08:13:19.266Z,5.40
2018-12-25T08:15:50.334Z,5.40
2018-12-25T08:18:21.436Z,5.40
2018-12-25T08:20:52.029Z,5.50
2018-12-25T08:23:24.018Z,5.50
2018-12-25T08:26:13.697Z,5.50
2018-12-25T08:28:56.852Z,5.60
2018-12-25T08:31:27.518Z,5.60
2018-12-25T08:34:19.080Z,5.60
2018-12-25T08:36:50.526Z,5.60
2018-12-25T08:39:22.873Z,5.70
2018-12-25T08:41:53.385Z,5.80
2018-12-25T08:44:25.467Z,5.90
2018-12-25T08:46:56.160Z,6.00
2018-12-25T08:49:46.243Z,6.10
2018-12-25T08:52:16.732Z,6.20
2018-12-25T08:55:06.307Z,6.30
2018-12-25T08:57:36.787Z,6.30
2018-12-25T09:00:28.142Z,6.30
2018-12-25T09:03:17.807Z,6.50
2018-12-25T09:06:01.205Z,6.50
2018-12-25T09:08:34.970Z,6.60
2018-12-25T09:11:42.623Z,6.60
2018-12-25T09:14:24.639Z,6.50
2018-12-25T09:16:56.250Z,6.60
2018-12-25T09:19:49.056Z,6.60
2018-12-25T09:22:19.905Z,6.50
2018-12-25T09:25:02.039Z,6.40
2018-12-25T09:27:32.882Z,6.40
2018-12-25T09:30:22.848Z,6.40
2018-12-25T09:32:53.370Z,6.40
2018-12-25T09:35:43.359Z,6.40
2018-12-25T09:40:57.159Z,6.60
2018-12-25T09:43:27.670Z,6.70
2018-12-25T09:45:58.326Z,7.10
2018-12-25T09:48:48.029Z,7.40
2018-12-25T09:51:20.116Z,7.60
2018-12-25T09:56:53.942Z,8.00
2018-12-25T09:59:24.435Z,8.10
2018-12-25T10:01:56.839Z,8.30
2018-12-25T10:04:46.394Z,8.70
2018-12-25T10:07:16.910Z,9.00
2018-12-25T10:09:49.144Z,9.20
2018-12-25T10:12:31.483Z,9.30
2018-12-25T10:15:14.036Z,9.30
2018-12-25T10:17:56.383Z,9.20
2018-12-25T10:20:28.229Z,9.20
2018-12-25T10:23:18.375Z,9.30
2018-12-25T10:25:49.869Z,9.30
2018-12-25T10:31:26.558Z,9.40
2018-12-25T10:33:57.978Z,9.50
2018-12-25T10:36:30.002Z,9.60
2018-12-25T10:39:14.508Z,9.80
2018-12-25T10:41:57.299Z,10.10
2018-12-25T10:44:39.979Z,10.30
2018-12-25T10:47:31.897Z,10.50
2018-12-25T10:50:23.222Z,10.70
2018-12-25T10:52:53.771Z,10.80
2018-12-25T10:55:24.347Z,10.90
2018-12-25T10:58:13.929Z,11.10
2018-12-25T11:00:49.775Z,11.10
2018-12-25T11:03:20.271Z,11.10
2018-12-25T11:05:50.683Z,11.10
2018-12-25T11:08:42.013Z,11.10
2018-12-25T11:11:12.842Z,10.80
2018-12-25T11:14:02.432Z,10.40
2018-12-25T11:16:52.063Z,10.10
2018-12-25T11:19:34.575Z,9.80
2018-12-25T11:22:05.809Z,9.70
2018-12-25T11:24:36.355Z,9.70
2018-12-25T11:27:07.011Z,9.70
2018-12-25T11:29:56.811Z,9.90
2018-12-25T11:32:40.511Z,9.90
2018-12-25T11:35:22.820Z,9.90
2018-12-25T11:38:05.275Z,9.90
2018-12-25T11:40:35.987Z,9.80
2018-12-25T11:43:25.589Z,9.70
2018-12-25T11:45:56.694Z,9.60
2018-12-25T11:48:28.766Z,9.60
2018-12-25T11:51:37.855Z,9.60
2018-12-25T11:57:06.411Z,10.00
2018-12-25T12:02:34.339Z,10.00
2018-12-25T12:05:24.100Z,10.00
2018-12-25T12:08:13.615Z,10.10
2018-12-25T12:11:03.816Z,10.20
2018-12-25T12:13:48.015Z,10.40
2018-12-25T12:16:30.204Z,10.90
2018-12-25T12:19:00.720Z,11.00
2018-12-25T12:21:31.236Z,10.90
2018-12-25T12:24:20.823Z,10.80
2018-12-25T12:26:51.480Z,10.40
2018-12-25T12:29:42.790Z,10.20
2018-12-25T12:32:26.496Z,10.00
2018-12-25T12:34:57.191Z,9.70
2018-12-25T12:37:29.274Z,9.60
2018-12-25T12:40:16.425Z,9.50
2018-12-25T12:42:46.970Z,9.40
2018-12-25T12:45:36.650Z,9.30
2018-12-25T12:48:27.799Z,9.20
2018-12-25T12:50:58.446Z,9.20
2018-12-25T12:53:49.712Z,9.30
2018-12-25T12:56:33.283Z,9.30
2018-12-25T12:59:15.669Z,9.40
2018-12-25T13:01:46.195Z,9.50
2018-12-25T13:04:18.288Z,9.50
2018-12-25T13:06:50.366Z,9.50
2018-12-25T13:09:40.434Z,9.40
2018-12-25T13:12:10.998Z,9.40
2018-12-25T13:15:00.673Z,9.20
2018-12-25T13:17:32.762Z,9.10
2018-12-25T13:20:03.167Z,9.00
2018-12-25T13:22:54.155Z,8.80
2018-12-25T13:26:03.392Z,8.80
2018-12-25T13:28:53.281Z,8.70
2018-12-25T13:31:23.995Z,8.80
2018-12-25T13:34:13.587Z,9.00
2018-12-25T13:36:44.071Z,9.10
2018-12-25T13:39:14.573Z,9.30
2018-12-25T13:41:45.097Z,9.40
2018-12-25T13:44:34.855Z,9.40
2018-12-25T13:47:24.419Z,9.50
2018-12-25T13:49:57.403Z,9.40
2018-12-25T13:52:28.095Z,9.30
2018-12-25T13:55:17.902Z,9.10
2018-12-25T13:57:50.159Z,9.10
2018-12-25T14:00:39.961Z,8.90
2018-12-25T14:03:10.979Z,8.70
2018-12-25T14:06:00.555Z,8.40
2018-12-25T14:08:43.125Z,8.10
2018-12-25T14:11:26.755Z,7.90
2018-12-25T14:14:09.885Z,7.60
2018-12-25T14:16:52.735Z,7.40
2018-12-25T14:19:23.247Z,7.30
2018-12-25T14:22:12.814Z,7.10
2018-12-25T14:24:55.249Z,7.00
2018-12-25T14:27:25.847Z,6.90
2018-12-25T14:29:57.431Z,6.90
2018-12-25T14:32:28.179Z,6.80
2018-12-25T14:35:19.305Z,6.90
2018-12-25T14:38:01.617Z,6.90
2018-12-25T14:40:43.475Z,6.90
2018-12-25T14:43:26.037Z,6.80
2018-12-25T14:48:49.499Z,6.70
2018-12-25T14:51:31.455Z,6.50
2018-12-25T14:54:03.514Z,6.40
2018-12-25T14:56:35.590Z,6.20
2018-12-25T14:59:06.093Z,6.10
2018-12-25T15:01:55.713Z,6.00
2018-12-25T15:04:45.393Z,5.90
2018-12-25T15:07:15.883Z,5.80
2018-12-25T15:09:46.496Z,5.80
2018-12-25T15:12:16.963Z,5.70
2018-12-25T15:15:06.745Z,5.60
2018-12-25T15:17:57.889Z,5.60
2018-12-25T15:20:29.895Z,5.50
2018-12-25T15:23:27.892Z,5.50
2018-12-25T15:26:10.967Z,5.50
2018-12-25T15:28:41.934Z,5.40
2018-12-25T15:31:14.038Z,5.40
2018-12-25T15:36:27.798Z,5.30
2018-12-25T15:39:18.927Z,5.20
2018-12-25T15:41:49.466Z,5.10
2018-12-25T15:47:08.870Z,5.00
2018-12-25T15:49:41.231Z,5.10
2018-12-25T15:52:13.297Z,5.00
2018-12-25T15:57:24.647Z,5.00
2018-12-25T15:59:55.223Z,4.90
2018-12-25T16:02:27.283Z,4.90
2018-12-25T16:05:16.891Z,4.80
2018-12-25T16:08:08.035Z,4.70
2018-12-25T16:10:51.371Z,4.60
2018-12-25T16:13:34.071Z,4.50
2018-12-25T16:16:16.194Z,4.40
2018-12-25T16:18:58.616Z,4.50
2018-12-25T16:21:40.415Z,4.50
2018-12-25T16:24:27.438Z,4.60
2018-12-25T16:29:51.965Z,4.70
2018-12-25T16:32:22.751Z,4.70
2018-12-25T16:35:12.429Z,4.80
2018-12-25T16:37:54.979Z,4.80
2018-12-25T16:40:38.236Z,4.70
2018-12-25T16:43:20.496Z,4.70
2018-12-25T16:45:51.915Z,4.60
2018-12-25T16:48:24.135Z,4.50
2018-12-25T16:51:06.839Z,4.40
2018-12-25T16:53:37.446Z,4.40
2018-12-25T16:56:27.023Z,4.50
2018-12-25T16:58:57.782Z,4.40
2018-12-25T17:01:28.312Z,4.40
2018-12-25T17:04:17.931Z,4.40
2018-12-25T17:07:07.579Z,4.40
2018-12-25T17:09:51.816Z,4.40
2018-12-25T17:12:33.968Z,4.30
2018-12-25T17:15:16.247Z,4.20
2018-12-25T17:17:58.758Z,4.20
2018-12-25T17:20:40.535Z,4.20
2018-12-25T17:23:22.415Z,4.30
2018-12-25T17:26:04.405Z,4.30
2018-12-25T17:28:46.902Z,4.20
2018-12-25T17:31:29.178Z,4.20
2018-12-25T17:33:59.691Z,4.20
2018-12-25T17:36:50.837Z,4.30
2018-12-25T17:39:40.546Z,4.30
2018-12-25T17:42:30.135Z,4.30
2018-12-25T17:45:12.635Z,4.20
2018-12-25T17:47:55.451Z,4.20
2018-12-25T17:50:37.633Z,4.20
2018-12-25T17:53:19.740Z,4.20
2018-12-25T17:56:03.888Z,4.20
2018-12-25T17:58:45.871Z,4.20
2018-12-25T18:01:28.416Z,4.20
2018-12-25T18:04:12.200Z,4.30
2018-12-25T18:06:55.002Z,4.20
2018-12-25T18:09:36.921Z,4.20
2018-12-25T18:12:19.267Z,4.30
2018-12-25T18:15:08.973Z,4.30
2018-12-25T18:17:51.324Z,4.30
2018-12-25T18:20:21.895Z,4.30
2018-12-25T18:22:52.347Z,4.30
2018-12-25T18:25:24.415Z,4.20
2018-12-25T18:28:13.990Z,4.20
2018-12-25T18:33:59.335Z,4.20
2018-12-25T18:36:42.775Z,4.30
2018-12-25T18:39:25.131Z,4.20
2018-12-25T18:42:07.689Z,4.10
2018-12-25T18:44:49.595Z,4.10
2018-12-25T18:47:31.774Z,4.20
2018-12-25T18:50:14.492Z,4.20
2018-12-25T18:52:56.891Z,4.30
2018-12-25T18:55:40.380Z,4.30
2018-12-25T18:58:27.676Z,4.40
2018-12-25T19:01:09.823Z,4.50
2018-12-25T19:03:40.942Z,4.60
2018-12-25T19:06:30.533Z,4.60
2018-12-25T19:09:14.543Z,4.70
2018-12-25T19:12:00.117Z,4.70
2018-12-25T19:14:42.547Z,4.80
2018-12-25T19:17:13.207Z,4.80
2018-12-25T19:20:04.356Z,4.80
2018-12-25T19:22:46.624Z,4.90
2018-12-25T19:25:17.248Z,4.90
2018-12-25T19:28:07.119Z,4.80
2018-12-25T19:30:49.377Z,4.90
2018-12-25T19:33:41.843Z,4.80
2018-12-25T19:36:31.797Z,4.70
2018-12-25T19:39:13.903Z,4.60
2018-12-25T19:41:44.428Z,4.60
2018-12-25T19:44:34.097Z,4.60
2018-12-25T19:47:16.544Z,4.60
2018-12-25T19:49:47.266Z,4.70
2018-12-25T19:52:36.827Z,4.70
2018-12-25T19:55:07.614Z,4.80
2018-12-25T19:57:38.264Z,4.80
2018-12-25T20:00:10.690Z,4.80
2018-12-25T20:02:45.596Z,4.80
2018-12-25T20:05:54.250Z,4.70
2018-12-25T20:08:36.958Z,4.70
2018-12-25T20:11:19.215Z,4.80
2018-12-25T20:14:01.275Z,4.90
2018-12-25T20:17:18.799Z,5.00
2018-12-25T20:20:17.098Z,5.10
2018-12-25T20:23:09.449Z,5.10
2018-12-25T20:26:05.656Z,5.00
2018-12-25T20:29:01.427Z,4.80
2018-12-25T20:43:44.310Z,4.70
2018-12-25T20:46:26.547Z,4.60
2018-12-25T20:49:37.804Z,4.60
2018-12-25T20:52:46.120Z,4.50
2018-12-25T20:55:30.463Z,4.40
2018-12-25T20:58:40.339Z,4.20
2018-12-25T21:01:56.243Z,4.10
2018-12-25T21:05:05.334Z,3.90
2018-12-25T21:08:14.795Z,3.90
2018-12-25T21:10:57.180Z,3.90
2018-12-25T21:14:10.484Z,3.90
2018-12-25T21:19:55.064Z,4.00
2018-12-25T21:23:05.004Z,4.10
2018-12-25T21:26:19.942Z,4.10
2018-12-25T21:28:50.567Z,4.30
2018-12-25T21:31:21.364Z,4.40
2018-12-25T21:33:51.881Z,4.50
2018-12-25T21:36:42.915Z,4.60
2018-12-25T21:39:24.987Z,4.60
2018-12-25T21:42:08.033Z,4.50
2018-12-25T21:44:39.158Z,4.40
2018-12-25T21:47:11.247Z,4.40
2018-12-25T21:49:54.543Z,4.40
2018-12-25T21:52:38.337Z,4.30
2018-12-25T21:55:18.288Z,4.20
2018-12-25T21:58:21.257Z,4.10
2018-12-25T22:00:52.059Z,4.00
2018-12-25T22:03:41.663Z,4.10
2018-12-25T22:09:32.340Z,4.20
2018-12-25T22:12:02.846Z,4.40
2018-12-25T22:14:52.507Z,4.50
2018-12-25T22:17:34.696Z,4.50
2018-12-25T22:20:27.155Z,4.60
2018-12-25T22:22:58.599Z,4.70
2018-12-25T22:25:29.130Z,4.80
2018-12-25T22:31:32.157Z,4.70
2018-12-25T22:34:14.672Z,4.60
2018-12-25T22:36:45.197Z,4.50
2018-12-25T22:39:16.084Z,4.50
2018-12-25T22:44:55.160Z,4.50
2018-12-25T22:47:44.712Z,4.60
2018-12-25T22:50:26.498Z,4.60
2018-12-25T22:53:08.421Z,4.50
2018-12-25T22:55:39.053Z,4.50
2018-12-25T22:58:09.536Z,4.50
2018-12-25T23:00:41.587Z,4.50
2018-12-25T23:03:31.895Z,4.40
2018-12-25T23:06:21.484Z,4.50
2018-12-25T23:08:53.994Z,4.50
2018-12-25T23:11:24.681Z,4.60
2018-12-25T23:13:55.146Z,4.50
2018-12-25T23:16:45.599Z,4.50
2018-12-25T23:19:27.871Z,4.50
2018-12-25T23:21:58.771Z,4.50
2018-12-25T23:24:48.359Z,4.40
2018-12-25T23:27:20.406Z,4.30
2018-12-25T23:30:02.248Z,4.20
2018-12-25T23:35:41.687Z,4.20
2018-12-25T23:41:06.960Z,4.30
2018-12-25T23:43:37.521Z,4.30
2018-12-25T23:46:27.289Z,4.30
2018-12-25T23:49:10.285Z,4.40
2018-12-25T23:51:52.771Z,4.40
2018-12-25T23:57:23.868Z,4.40
