createdAt,value
2019-03-16T00:04:34.736Z,13.02
2019-03-16T00:09:40.389Z,13.02
2019-03-16T00:14:46.002Z,13.00
2019-03-16T00:19:51.527Z,13.03
2019-03-16T00:24:57.014Z,13.05
2019-03-16T00:30:02.495Z,13.02
2019-03-16T00:35:08.124Z,13.00
2019-03-16T00:40:13.643Z,12.99
2019-03-16T00:45:19.229Z,12.99
2019-03-16T00:50:24.718Z,12.93
2019-03-16T00:55:30.285Z,12.88
2019-03-16T01:00:35.776Z,12.85
2019-03-16T01:05:41.362Z,12.83
2019-03-16T01:10:46.837Z,12.79
2019-03-16T01:15:52.357Z,12.75
2019-03-16T01:20:57.923Z,12.72
2019-03-16T01:26:03.495Z,12.68
2019-03-16T01:31:09.058Z,12.66
2019-03-16T01:36:14.557Z,12.68
2019-03-16T01:41:20.049Z,12.70
2019-03-16T01:46:25.551Z,12.69
2019-03-16T01:51:31.098Z,12.67
2019-03-16T01:56:36.641Z,12.62
2019-03-16T02:01:42.115Z,12.62
2019-03-16T02:06:47.634Z,12.62
2019-03-16T02:11:53.115Z,12.62
2019-03-16T02:16:58.639Z,12.54
2019-03-16T02:22:04.144Z,12.51
2019-03-16T02:27:09.622Z,12.46
2019-03-16T02:32:15.133Z,12.43
2019-03-16T02:37:20.601Z,12.37
2019-03-16T02:42:26.088Z,12.33
2019-03-16T02:47:31.608Z,12.28
2019-03-16T02:52:37.106Z,12.24
2019-03-16T02:57:42.581Z,12.23
2019-03-16T03:02:48.057Z,12.25
2019-03-16T03:07:53.521Z,12.26
2019-03-16T03:12:59.078Z,12.28
2019-03-16T03:18:04.663Z,12.28
2019-03-16T03:23:10.134Z,12.29
2019-03-16T03:28:15.633Z,12.27
2019-03-16T03:33:21.130Z,12.27
2019-03-16T03:38:26.620Z,12.29
2019-03-16T03:43:32.097Z,12.31
2019-03-16T03:48:37.711Z,12.31
2019-03-16T03:53:43.191Z,12.27
2019-03-16T03:58:48.679Z,12.29
2019-03-16T04:03:54.168Z,12.31
2019-03-16T04:08:59.745Z,12.23
2019-03-16T04:14:05.303Z,12.19
2019-03-16T04:19:10.880Z,12.22
2019-03-16T04:24:16.474Z,12.24
2019-03-16T04:29:21.935Z,12.26
2019-03-16T04:34:29.584Z,12.27
2019-03-16T04:39:34.588Z,12.25
2019-03-16T04:44:40.085Z,12.27
2019-03-16T04:49:45.576Z,12.28
2019-03-16T04:54:51.045Z,12.28
2019-03-16T04:59:56.556Z,12.28
2019-03-16T05:05:02.109Z,12.31
2019-03-16T05:10:07.994Z,12.31
2019-03-16T05:15:13.519Z,12.33
2019-03-16T05:20:19.026Z,12.32
2019-03-16T05:25:24.554Z,12.29
2019-03-16T05:30:30.118Z,12.32
2019-03-16T05:35:35.557Z,12.29
2019-03-16T05:40:41.041Z,12.26
2019-03-16T05:45:46.571Z,12.25
2019-03-16T05:50:52.064Z,12.27
2019-03-16T05:55:57.624Z,12.27
2019-03-16T06:01:03.094Z,12.22
2019-03-16T06:06:08.612Z,12.19
2019-03-16T06:11:14.129Z,12.19
2019-03-16T06:16:19.654Z,12.20
2019-03-16T06:21:25.119Z,12.21
2019-03-16T06:26:30.573Z,12.23
2019-03-16T06:31:36.057Z,12.26
2019-03-16T06:36:41.543Z,12.28
2019-03-16T06:41:47.018Z,12.31
2019-03-16T06:46:52.567Z,12.36
2019-03-16T06:51:58.135Z,12.40
2019-03-16T06:57:03.689Z,12.44
2019-03-16T07:02:09.161Z,12.47
2019-03-16T07:07:14.666Z,12.53
2019-03-16T07:12:20.199Z,12.62
2019-03-16T07:17:25.705Z,12.74
2019-03-16T07:22:31.268Z,12.88
2019-03-16T07:27:36.834Z,13.02
2019-03-16T07:32:42.360Z,13.22
2019-03-16T07:37:47.863Z,13.41
2019-03-16T07:42:53.368Z,13.52
2019-03-16T07:47:58.893Z,13.70
2019-03-16T07:53:04.626Z,13.95
2019-03-16T07:58:10.201Z,14.01
2019-03-16T08:03:15.698Z,14.10
2019-03-16T08:08:21.173Z,14.27
2019-03-16T08:13:26.787Z,14.30
2019-03-16T08:18:32.400Z,14.26
2019-03-16T08:23:37.865Z,14.26
2019-03-16T08:28:43.343Z,14.23
2019-03-16T08:33:49.151Z,14.21
2019-03-16T08:38:54.636Z,14.15
2019-03-16T08:44:00.172Z,14.14
2019-03-16T08:49:05.742Z,14.20
2019-03-16T08:54:11.303Z,14.28
2019-03-16T08:59:16.848Z,14.37
2019-03-16T09:04:22.393Z,14.45
2019-03-16T09:09:27.869Z,14.44
2019-03-16T09:14:33.505Z,14.47
2019-03-16T09:19:39.079Z,14.48
2019-03-16T09:24:44.574Z,14.53
2019-03-16T09:29:50.042Z,14.47
2019-03-16T09:34:55.552Z,14.47
2019-03-16T09:40:01.065Z,14.84
2019-03-16T09:45:07.287Z,15.23
2019-03-16T09:50:12.886Z,16.34
2019-03-16T09:55:18.358Z,16.87
2019-03-16T10:00:23.918Z,16.88
2019-03-16T10:05:29.422Z,17.01
2019-03-16T10:10:34.982Z,17.32
2019-03-16T10:15:40.559Z,17.76
2019-03-16T10:20:46.318Z,18.24
2019-03-16T10:25:53.662Z,18.20
2019-03-16T10:30:59.255Z,17.98
2019-03-16T10:36:04.822Z,17.50
2019-03-16T10:41:10.354Z,16.96
2019-03-16T10:46:15.908Z,16.48
2019-03-16T10:51:21.424Z,16.44
2019-03-16T10:56:26.921Z,16.65
2019-03-16T11:01:32.497Z,16.90
2019-03-16T11:06:38.012Z,17.00
2019-03-16T11:11:43.567Z,17.21
2019-03-16T11:16:49.179Z,17.56
2019-03-16T11:21:54.683Z,17.93
2019-03-16T11:27:00.264Z,18.45
2019-03-16T11:32:05.784Z,18.86
2019-03-16T11:37:11.273Z,18.70
2019-03-16T11:42:16.946Z,18.17
2019-03-16T11:47:22.511Z,17.64
2019-03-16T11:52:28.023Z,17.31
2019-03-16T11:57:33.611Z,17.09
2019-03-16T12:02:39.149Z,17.07
2019-03-16T12:07:46.657Z,17.18
2019-03-16T12:12:52.746Z,17.07
2019-03-16T12:17:58.222Z,16.76
2019-03-16T12:23:04.084Z,16.49
2019-03-16T12:28:09.790Z,16.45
2019-03-16T12:33:15.673Z,16.38
2019-03-16T12:38:21.228Z,16.35
2019-03-16T12:43:26.836Z,16.42
2019-03-16T12:48:32.587Z,16.44
2019-03-16T12:53:39.629Z,16.26
2019-03-16T12:58:45.770Z,16.06
2019-03-16T13:03:51.282Z,15.95
2019-03-16T13:08:56.807Z,15.81
2019-03-16T13:14:02.287Z,15.71
2019-03-16T13:19:07.805Z,15.58
2019-03-16T13:24:13.314Z,15.49
2019-03-16T13:29:19.026Z,15.44
2019-03-16T13:34:24.504Z,15.49
2019-03-16T13:39:30.072Z,15.55
2019-03-16T13:44:35.625Z,15.62
2019-03-16T13:49:41.232Z,15.62
2019-03-16T13:54:46.742Z,15.58
2019-03-16T13:59:52.240Z,15.53
2019-03-16T14:04:57.949Z,15.47
2019-03-16T14:10:03.516Z,15.47
2019-03-16T14:15:09.127Z,15.44
2019-03-16T14:20:15.250Z,15.58
2019-03-16T14:25:20.761Z,15.71
2019-03-16T14:30:40.364Z,15.77
2019-03-16T14:35:33.403Z,15.77
2019-03-16T14:40:38.897Z,15.66
2019-03-16T14:45:44.543Z,15.62
2019-03-16T14:50:50.029Z,15.60
2019-03-16T14:55:56.463Z,15.62
2019-03-16T15:01:02.003Z,15.67
2019-03-16T15:06:07.564Z,15.63
2019-03-16T15:11:13.210Z,15.64
2019-03-16T15:16:18.792Z,15.75
2019-03-16T15:21:24.289Z,15.84
2019-03-16T15:26:29.854Z,15.88
2019-03-16T15:31:35.407Z,15.97
2019-03-16T15:36:41.215Z,15.92
2019-03-16T15:41:46.750Z,15.85
2019-03-16T15:46:52.326Z,15.81
2019-03-16T15:51:57.940Z,15.72
2019-03-16T15:57:03.414Z,15.66
2019-03-16T16:02:08.943Z,15.62
2019-03-16T16:07:14.488Z,15.55
2019-03-16T16:12:19.956Z,15.52
2019-03-16T16:17:25.705Z,15.47
2019-03-16T16:22:31.232Z,15.41
2019-03-16T16:27:36.820Z,15.39
2019-03-16T16:32:42.385Z,15.35
2019-03-16T16:37:48.113Z,15.31
2019-03-16T16:42:53.641Z,15.23
2019-03-16T16:47:59.215Z,15.19
2019-03-16T16:53:04.782Z,15.16
2019-03-16T16:58:10.270Z,15.13
2019-03-16T17:03:15.777Z,15.08
2019-03-16T17:08:21.348Z,15.03
2019-03-16T17:13:27.002Z,14.96
2019-03-16T17:18:32.540Z,14.90
2019-03-16T17:23:38.108Z,14.88
2019-03-16T17:28:43.594Z,14.83
2019-03-16T17:33:49.144Z,14.81
2019-03-16T17:38:54.893Z,14.77
2019-03-16T17:44:00.371Z,14.71
2019-03-16T17:49:05.967Z,14.64
2019-03-16T17:54:11.531Z,14.57
2019-03-16T17:59:17.044Z,14.52
2019-03-16T18:04:22.656Z,14.48
2019-03-16T18:09:28.135Z,14.44
2019-03-16T18:14:33.630Z,14.39
2019-03-16T18:19:39.123Z,14.37
2019-03-16T18:24:44.714Z,14.35
2019-03-16T18:29:50.277Z,14.33
2019-03-16T18:34:55.782Z,14.28
2019-03-16T18:40:01.257Z,14.20
2019-03-16T18:45:08.628Z,14.12
2019-03-16T18:50:14.200Z,14.06
2019-03-16T18:55:19.813Z,13.99
2019-03-16T19:00:25.350Z,13.81
2019-03-16T19:05:30.863Z,13.59
2019-03-16T19:10:36.590Z,13.37
2019-03-16T19:15:42.164Z,13.14
2019-03-16T19:20:47.806Z,12.94
2019-03-16T19:25:53.353Z,12.72
2019-03-16T19:30:58.835Z,12.54
2019-03-16T19:36:04.386Z,12.38
2019-03-16T19:41:09.845Z,12.24
2019-03-16T19:46:15.482Z,12.11
2019-03-16T19:51:20.936Z,11.98
2019-03-16T19:56:26.451Z,11.88
2019-03-16T20:01:31.899Z,11.77
2019-03-16T20:06:37.385Z,11.66
2019-03-16T20:11:42.922Z,11.58
2019-03-16T20:16:48.424Z,11.50
2019-03-16T20:21:53.919Z,11.44
2019-03-16T20:26:59.422Z,11.38
2019-03-16T20:32:04.911Z,11.31
2019-03-16T20:37:10.431Z,11.26
2019-03-16T20:42:16.264Z,11.20
2019-03-16T20:47:21.848Z,11.16
2019-03-16T20:52:27.360Z,11.13
2019-03-16T20:57:32.876Z,11.09
2019-03-16T21:02:38.391Z,11.08
2019-03-16T21:07:43.879Z,11.08
2019-03-16T21:12:49.334Z,11.09
2019-03-16T21:17:55.976Z,11.11
2019-03-16T21:23:01.498Z,11.13
2019-03-16T21:28:07.003Z,11.14
2019-03-16T21:33:12.492Z,11.15
2019-03-16T21:38:18.007Z,11.17
2019-03-16T21:43:23.526Z,11.18
2019-03-16T21:48:29.103Z,11.24
2019-03-16T21:53:34.598Z,11.34
2019-03-16T21:58:40.093Z,11.51
2019-03-16T22:03:45.604Z,11.74
2019-03-16T22:08:51.080Z,11.98
2019-03-16T22:13:56.656Z,12.21
2019-03-16T22:19:02.155Z,12.39
2019-03-16T22:24:07.613Z,12.55
2019-03-16T22:29:13.099Z,12.69
2019-03-16T22:34:18.607Z,12.78
2019-03-16T22:39:24.092Z,12.84
2019-03-16T22:44:29.590Z,12.89
2019-03-16T22:49:35.085Z,12.95
2019-03-16T22:54:40.537Z,13.00
2019-03-16T22:59:46.011Z,13.04
2019-03-16T23:04:51.503Z,13.10
2019-03-16T23:09:57.040Z,13.12
2019-03-16T23:15:02.519Z,13.18
2019-03-16T23:20:08.049Z,13.18
2019-03-16T23:25:13.649Z,13.16
2019-03-16T23:30:19.157Z,13.17
2019-03-16T23:35:24.617Z,13.23
2019-03-16T23:40:30.105Z,13.28
2019-03-16T23:45:35.645Z,13.34
2019-03-16T23:50:41.164Z,13.40
2019-03-16T23:55:46.647Z,13.44
