createdAt,value
2018-07-19T00:01:03.860Z,47.30
2018-07-19T00:03:40.542Z,46.70
2018-07-19T00:06:16.883Z,47.50
2018-07-19T00:08:53.191Z,47.50
2018-07-19T00:11:29.554Z,47.50
2018-07-19T00:14:06.160Z,47.40
2018-07-19T00:16:42.514Z,47.50
2018-07-19T00:19:18.811Z,47.70
2018-07-19T00:21:55.095Z,47.90
2018-07-19T00:24:31.471Z,48.30
2018-07-19T00:27:07.907Z,48.50
2018-07-19T00:29:44.084Z,48.60
2018-07-19T00:32:20.358Z,48.60
2018-07-19T00:34:56.547Z,48.50
2018-07-19T00:37:32.897Z,48.50
2018-07-19T00:40:09.277Z,48.70
2018-07-19T00:42:45.531Z,48.90
2018-07-19T00:45:21.659Z,49.00
2018-07-19T00:47:57.889Z,49.70
2018-07-19T00:50:34.384Z,49.20
2018-07-19T00:53:10.692Z,49.60
2018-07-19T00:55:47.009Z,49.60
2018-07-19T00:58:23.335Z,49.50
2018-07-19T01:00:59.751Z,49.90
2018-07-19T01:06:12.351Z,50.00
2018-07-19T01:08:48.691Z,50.40
2018-07-19T01:11:24.938Z,50.20
2018-07-19T01:14:01.216Z,50.30
2018-07-19T01:16:37.731Z,50.70
2018-07-19T01:19:14.048Z,50.60
2018-07-19T01:21:50.328Z,50.70
2018-07-19T01:24:26.701Z,50.80
2018-07-19T01:27:02.843Z,51.00
2018-07-19T01:29:39.257Z,50.80
2018-07-19T01:32:15.560Z,50.70
2018-07-19T01:34:51.884Z,51.50
2018-07-19T01:37:28.220Z,51.50
2018-07-19T01:40:04.742Z,52.60
2018-07-19T01:42:43.280Z,52.10
2018-07-19T01:45:19.434Z,52.60
2018-07-19T01:47:55.753Z,53.10
2018-07-19T01:50:32.127Z,53.40
2018-07-19T01:53:08.355Z,53.40
2018-07-19T01:55:44.699Z,53.50
2018-07-19T01:58:20.933Z,53.80
2018-07-19T02:03:33.107Z,53.70
2018-07-19T02:06:09.584Z,54.40
2018-07-19T02:08:45.751Z,54.10
2018-07-19T02:11:22.195Z,54.30
2018-07-19T02:16:34.512Z,54.00
2018-07-19T02:19:11.325Z,54.20
2018-07-19T02:21:47.587Z,54.30
2018-07-19T02:24:23.703Z,54.40
2018-07-19T02:27:00.029Z,54.60
2018-07-19T02:29:36.379Z,54.70
2018-07-19T02:32:12.605Z,55.00
2018-07-19T02:34:48.815Z,54.70
2018-07-19T02:37:25.124Z,54.60
2018-07-19T02:40:01.418Z,54.40
2018-07-19T02:42:37.713Z,54.30
2018-07-19T02:45:14.071Z,54.50
2018-07-19T02:47:50.442Z,54.60
2018-07-19T02:50:26.878Z,54.50
2018-07-19T02:53:03.258Z,54.90
2018-07-19T02:55:39.667Z,54.40
2018-07-19T02:58:15.885Z,54.70
2018-07-19T03:00:52.268Z,54.70
2018-07-19T03:03:28.583Z,54.90
2018-07-19T03:06:05.082Z,55.10
2018-07-19T03:08:41.341Z,55.50
2018-07-19T03:11:17.738Z,55.40
2018-07-19T03:13:54.013Z,55.40
2018-07-19T03:16:30.341Z,55.60
2018-07-19T03:19:06.741Z,55.40
2018-07-19T03:21:43.115Z,55.60
2018-07-19T03:24:19.665Z,55.80
2018-07-19T03:26:55.954Z,55.50
2018-07-19T03:29:32.245Z,55.90
2018-07-19T03:32:08.755Z,55.90
2018-07-19T03:34:45.123Z,56.20
2018-07-19T03:37:21.527Z,56.10
2018-07-19T03:39:57.912Z,56.10
2018-07-19T03:42:35.374Z,56.10
2018-07-19T03:45:11.754Z,56.40
2018-07-19T03:47:48.104Z,56.10
2018-07-19T03:50:24.510Z,56.50
2018-07-19T03:53:00.846Z,56.60
2018-07-19T03:55:37.510Z,56.60
2018-07-19T03:58:13.891Z,56.90
2018-07-19T04:00:50.249Z,57.00
2018-07-19T04:03:26.611Z,56.80
2018-07-19T04:06:03.050Z,56.90
2018-07-19T04:08:39.373Z,57.00
2018-07-19T04:11:15.737Z,56.90
2018-07-19T04:13:52.079Z,57.90
2018-07-19T04:16:28.569Z,57.00
2018-07-19T04:19:04.855Z,57.10
2018-07-19T04:21:41.416Z,57.00
2018-07-19T04:24:17.750Z,57.00
2018-07-19T04:26:54.157Z,57.10
2018-07-19T04:29:30.480Z,57.50
2018-07-19T04:32:07.081Z,57.70
2018-07-19T04:34:43.544Z,57.80
2018-07-19T04:37:19.721Z,57.60
2018-07-19T04:39:56.065Z,57.90
2018-07-19T04:42:32.409Z,57.70
2018-07-19T04:45:08.799Z,57.70
2018-07-19T04:47:45.099Z,57.90
2018-07-19T04:50:21.488Z,58.50
2018-07-19T04:52:57.692Z,57.70
2018-07-19T04:55:34.037Z,57.70
2018-07-19T04:58:10.464Z,57.60
2018-07-19T05:00:46.812Z,57.70
2018-07-19T05:03:23.158Z,57.40
2018-07-19T05:05:59.442Z,57.50
2018-07-19T05:08:36.132Z,57.10
2018-07-19T05:11:12.457Z,57.30
2018-07-19T05:13:48.751Z,57.30
2018-07-19T05:16:24.972Z,57.00
2018-07-19T05:19:02.182Z,56.90
2018-07-19T05:21:38.625Z,56.90
2018-07-19T05:24:15.027Z,57.00
2018-07-19T05:29:27.547Z,57.20
2018-07-19T05:32:04.004Z,56.90
2018-07-19T05:34:40.444Z,57.40
2018-07-19T05:37:16.693Z,57.50
2018-07-19T05:39:52.904Z,57.20
2018-07-19T05:42:29.403Z,55.90
2018-07-19T05:45:05.858Z,54.70
2018-07-19T05:47:42.215Z,53.10
2018-07-19T05:50:18.840Z,52.10
2018-07-19T05:52:56.684Z,51.00
2018-07-19T05:55:32.984Z,50.00
2018-07-19T05:58:09.456Z,49.90
2018-07-19T06:00:45.705Z,49.20
2018-07-19T06:03:22.106Z,47.90
2018-07-19T06:05:58.475Z,47.50
2018-07-19T06:08:34.775Z,46.60
2018-07-19T06:11:11.167Z,46.70
2018-07-19T06:13:47.391Z,46.80
2018-07-19T06:16:23.697Z,47.40
2018-07-19T06:19:00.268Z,46.50
2018-07-19T06:21:36.421Z,46.10
2018-07-19T06:24:12.762Z,45.90
2018-07-19T06:26:49.152Z,44.50
2018-07-19T06:29:25.636Z,44.10
2018-07-19T06:32:01.887Z,44.70
2018-07-19T06:34:38.267Z,44.90
2018-07-19T06:37:14.618Z,43.70
2018-07-19T06:39:50.927Z,43.40
2018-07-19T06:42:27.215Z,43.20
2018-07-19T06:45:03.634Z,43.00
2018-07-19T06:47:39.964Z,43.00
2018-07-19T06:50:16.395Z,41.50
2018-07-19T06:52:52.689Z,41.30
2018-07-19T06:55:28.997Z,41.20
2018-07-19T06:58:05.705Z,41.00
2018-07-19T07:00:42.154Z,40.00
2018-07-19T07:03:18.405Z,39.70
2018-07-19T07:05:54.736Z,39.50
2018-07-19T07:08:31.178Z,39.00
2018-07-19T07:11:07.565Z,39.10
2018-07-19T07:13:44.075Z,38.70
2018-07-19T07:16:20.447Z,38.40
2018-07-19T07:18:56.790Z,38.30
2018-07-19T07:21:33.153Z,37.80
2018-07-19T07:24:09.588Z,36.70
2018-07-19T07:26:45.984Z,36.50
2018-07-19T07:29:22.647Z,36.80
2018-07-19T07:31:59.022Z,36.10
2018-07-19T07:34:35.428Z,36.40
2018-07-19T07:37:11.800Z,35.70
2018-07-19T07:39:48.155Z,36.20
2018-07-19T07:42:24.524Z,34.50
2018-07-19T07:45:00.995Z,35.00
2018-07-19T07:47:37.294Z,35.10
2018-07-19T07:50:13.722Z,33.60
2018-07-19T07:52:50.148Z,34.50
2018-07-19T07:55:26.576Z,33.90
2018-07-19T07:58:02.967Z,33.90
2018-07-19T08:00:39.448Z,32.00
2018-07-19T08:03:15.754Z,32.80
2018-07-19T08:05:52.186Z,33.90
2018-07-19T08:08:28.631Z,33.50
2018-07-19T08:11:05.608Z,33.20
2018-07-19T08:13:41.991Z,31.40
2018-07-19T08:16:18.316Z,31.80
2018-07-19T08:18:54.526Z,32.50
2018-07-19T08:21:30.903Z,32.30
2018-07-19T08:24:07.564Z,32.60
2018-07-19T08:26:43.871Z,31.80
2018-07-19T08:29:20.350Z,32.10
2018-07-19T08:31:56.760Z,31.70
2018-07-19T08:34:32.963Z,31.80
2018-07-19T08:37:09.406Z,30.50
2018-07-19T08:39:45.816Z,31.40
2018-07-19T08:42:22.180Z,31.30
2018-07-19T08:44:58.583Z,31.80
2018-07-19T08:47:35.049Z,31.70
2018-07-19T08:50:11.555Z,31.90
2018-07-19T08:52:47.983Z,30.80
2018-07-19T08:55:24.303Z,31.00
2018-07-19T08:58:00.600Z,31.20
2018-07-19T09:00:37.329Z,30.20
2018-07-19T09:03:13.670Z,30.90
2018-07-19T09:06:04.192Z,30.70
2018-07-19T09:08:40.528Z,31.00
2018-07-19T09:11:17.413Z,30.90
2018-07-19T09:13:53.762Z,31.00
2018-07-19T09:16:30.051Z,30.50
2018-07-19T09:19:06.659Z,29.90
2018-07-19T09:21:43.014Z,29.70
2018-07-19T09:24:19.650Z,29.60
2018-07-19T09:26:55.913Z,28.90
2018-07-19T09:29:32.307Z,28.00
2018-07-19T09:32:08.678Z,30.00
2018-07-19T09:34:45.148Z,30.70
2018-07-19T09:37:21.512Z,30.50
2018-07-19T09:39:57.906Z,30.90
2018-07-19T09:42:34.332Z,29.20
2018-07-19T09:45:10.778Z,29.00
2018-07-19T09:47:47.016Z,30.50
2018-07-19T09:50:23.460Z,30.00
2018-07-19T09:52:59.837Z,29.40
2018-07-19T09:55:36.225Z,29.90
2018-07-19T09:58:12.526Z,30.70
2018-07-19T10:00:54.050Z,29.40
2018-07-19T10:03:30.437Z,28.60
2018-07-19T10:06:06.907Z,29.00
2018-07-19T10:08:43.564Z,28.30
2018-07-19T10:11:20.272Z,29.40
2018-07-19T10:13:56.467Z,28.90
2018-07-19T10:16:33.268Z,29.50
2018-07-19T10:19:09.588Z,28.40
2018-07-19T10:21:46.025Z,29.30
2018-07-19T10:24:22.561Z,28.90
2018-07-19T10:26:58.896Z,28.80
2018-07-19T10:29:35.380Z,30.00
2018-07-19T10:32:11.921Z,29.20
2018-07-19T10:34:48.233Z,28.00
2018-07-19T10:37:24.655Z,27.80
2018-07-19T10:40:00.794Z,28.10
2018-07-19T10:42:37.404Z,27.90
2018-07-19T10:45:13.770Z,28.90
2018-07-19T10:47:50.124Z,28.20
2018-07-19T10:50:26.559Z,28.60
2018-07-19T10:53:03.007Z,27.50
2018-07-19T10:55:39.487Z,27.30
2018-07-19T10:58:15.807Z,27.80
2018-07-19T11:00:52.060Z,27.10
2018-07-19T11:03:28.249Z,27.70
2018-07-19T11:06:05.729Z,28.80
2018-07-19T11:08:41.889Z,28.40
2018-07-19T11:11:18.307Z,28.90
2018-07-19T11:13:54.654Z,28.20
2018-07-19T11:16:31.116Z,26.60
2018-07-19T11:19:07.524Z,28.40
2018-07-19T11:21:43.879Z,28.90
2018-07-19T11:24:20.190Z,28.40
2018-07-19T11:26:57.749Z,28.60
2018-07-19T11:29:34.462Z,28.60
2018-07-19T11:32:11.305Z,28.40
2018-07-19T11:34:47.556Z,28.70
2018-07-19T11:37:23.955Z,28.40
2018-07-19T11:40:00.288Z,29.00
2018-07-19T11:42:36.838Z,28.30
2018-07-19T11:45:13.454Z,27.90
2018-07-19T11:47:49.691Z,28.00
2018-07-19T11:50:26.314Z,28.70
2018-07-19T11:53:02.626Z,28.80
2018-07-19T11:55:38.950Z,29.00
2018-07-19T11:58:15.233Z,27.40
2018-07-19T12:00:51.705Z,28.70
2018-07-19T12:03:28.060Z,29.00
2018-07-19T12:06:04.873Z,27.90
2018-07-19T12:08:41.153Z,29.20
2018-07-19T12:11:17.816Z,28.00
2018-07-19T12:13:54.029Z,28.00
2018-07-19T12:16:30.275Z,29.30
2018-07-19T12:19:06.876Z,28.70
2018-07-19T12:21:43.062Z,28.30
2018-07-19T12:24:19.451Z,28.50
2018-07-19T12:26:55.919Z,28.70
2018-07-19T12:29:32.275Z,29.00
2018-07-19T12:32:08.724Z,28.60
2018-07-19T12:34:45.197Z,28.40
2018-07-19T12:37:21.593Z,27.80
2018-07-19T12:39:58.000Z,27.40
2018-07-19T12:42:34.353Z,27.40
2018-07-19T12:45:10.829Z,26.60
2018-07-19T12:47:47.622Z,27.60
2018-07-19T12:50:24.282Z,27.00
2018-07-19T12:53:00.613Z,28.60
2018-07-19T12:55:37.158Z,28.70
2018-07-19T12:58:13.416Z,29.10
2018-07-19T13:00:49.695Z,28.60
2018-07-19T13:03:26.203Z,27.70
2018-07-19T13:06:02.549Z,27.30
2018-07-19T13:08:38.982Z,28.30
2018-07-19T13:11:15.195Z,27.20
2018-07-19T13:13:52.032Z,27.40
2018-07-19T13:16:28.356Z,28.70
2018-07-19T13:19:04.834Z,28.40
2018-07-19T13:21:41.183Z,26.90
2018-07-19T13:24:17.615Z,29.00
2018-07-19T13:26:53.976Z,28.30
2018-07-19T13:29:30.353Z,29.00
2018-07-19T13:32:06.871Z,28.00
2018-07-19T13:34:43.213Z,28.30
2018-07-19T13:37:20.712Z,27.40
2018-07-19T13:39:57.028Z,26.70
2018-07-19T13:42:33.596Z,26.20
2018-07-19T13:45:10.036Z,26.60
2018-07-19T13:47:46.334Z,26.50
2018-07-19T13:50:22.667Z,27.60
2018-07-19T13:53:31.542Z,27.50
2018-07-19T13:56:08.954Z,27.00
2018-07-19T13:58:45.191Z,27.10
2018-07-19T14:01:21.617Z,27.10
2018-07-19T14:03:58.005Z,27.60
2018-07-19T14:06:34.488Z,26.60
2018-07-19T14:09:15.615Z,27.10
2018-07-19T14:11:51.761Z,27.90
2018-07-19T14:14:28.115Z,27.30
2018-07-19T14:17:04.561Z,28.30
2018-07-19T14:19:41.259Z,28.70
2018-07-19T14:22:17.604Z,27.30
2018-07-19T14:24:53.956Z,27.10
2018-07-19T14:27:30.261Z,27.10
2018-07-19T14:30:07.345Z,27.00
2018-07-19T14:32:43.931Z,26.20
2018-07-19T14:35:20.319Z,26.60
2018-07-19T14:37:56.761Z,27.60
2018-07-19T14:40:33.207Z,26.90
2018-07-19T14:43:09.628Z,26.60
2018-07-19T14:45:45.923Z,26.90
2018-07-19T14:48:22.530Z,26.10
2018-07-19T14:50:58.860Z,25.80
2018-07-19T14:53:35.277Z,26.70
2018-07-19T14:56:11.631Z,26.60
2018-07-19T14:58:48.221Z,25.60
2018-07-19T15:01:24.547Z,26.10
2018-07-19T15:04:01.000Z,25.90
2018-07-19T15:06:37.411Z,26.40
2018-07-19T15:09:13.688Z,26.20
2018-07-19T15:11:50.124Z,25.20
2018-07-19T15:14:26.640Z,26.00
2018-07-19T15:17:03.438Z,26.30
2018-07-19T15:19:39.769Z,26.20
2018-07-19T15:22:16.225Z,25.50
2018-07-19T15:24:52.691Z,25.80
2018-07-19T15:27:28.937Z,25.70
2018-07-19T15:30:05.921Z,26.20
2018-07-19T15:32:42.260Z,26.40
2018-07-19T15:35:18.954Z,26.40
2018-07-19T15:37:55.292Z,25.90
2018-07-19T15:40:31.735Z,26.10
2018-07-19T15:43:08.284Z,26.40
2018-07-19T15:45:44.701Z,27.50
2018-07-19T15:48:21.065Z,25.00
2018-07-19T15:50:57.693Z,25.20
2018-07-19T15:53:34.135Z,26.60
2018-07-19T15:56:10.957Z,27.30
2018-07-19T15:58:47.309Z,27.40
2018-07-19T16:04:00.065Z,26.30
2018-07-19T16:06:36.560Z,26.40
2018-07-19T16:09:13.270Z,27.00
2018-07-19T16:11:49.794Z,26.90
2018-07-19T16:14:26.197Z,27.20
2018-07-19T16:17:02.600Z,25.50
2018-07-19T16:19:38.941Z,26.50
2018-07-19T16:22:15.336Z,26.30
2018-07-19T16:24:51.575Z,25.90
2018-07-19T16:27:28.879Z,25.60
2018-07-19T16:30:05.758Z,26.00
2018-07-19T16:32:42.137Z,25.80
2018-07-19T16:35:19.871Z,25.80
2018-07-19T16:37:56.300Z,25.10
2018-07-19T16:40:33.083Z,26.40
2018-07-19T16:43:09.503Z,26.40
2018-07-19T16:45:46.625Z,25.90
2018-07-19T16:48:23.141Z,26.10
2018-07-19T16:50:59.503Z,25.40
2018-07-19T16:53:35.950Z,26.90
2018-07-19T16:56:12.436Z,26.60
2018-07-19T16:58:48.614Z,26.90
2018-07-19T17:01:24.991Z,26.90
2018-07-19T17:04:01.193Z,27.00
2018-07-19T17:06:37.688Z,26.70
2018-07-19T17:09:14.129Z,27.00
2018-07-19T17:11:50.631Z,26.90
2018-07-19T17:14:26.894Z,26.80
2018-07-19T17:17:03.234Z,26.80
2018-07-19T17:19:39.827Z,27.00
2018-07-19T17:22:16.130Z,26.40
2018-07-19T17:24:52.376Z,26.00
2018-07-19T17:27:28.721Z,25.70
2018-07-19T17:30:06.413Z,25.70
2018-07-19T17:32:43.086Z,26.80
2018-07-19T17:35:19.308Z,26.10
2018-07-19T17:37:55.599Z,27.20
2018-07-19T17:40:31.992Z,27.40
2018-07-19T17:43:08.665Z,26.50
2018-07-19T17:45:44.936Z,27.00
2018-07-19T17:48:21.328Z,26.80
2018-07-19T17:50:57.577Z,27.10
2018-07-19T17:53:34.007Z,26.70
2018-07-19T17:56:10.505Z,27.40
2018-07-19T17:58:46.792Z,27.60
2018-07-19T18:01:23.060Z,27.50
2018-07-19T18:03:59.446Z,27.30
2018-07-19T18:06:35.847Z,27.10
2018-07-19T18:09:12.500Z,27.20
2018-07-19T18:11:48.878Z,27.00
2018-07-19T18:14:25.229Z,27.20
2018-07-19T18:17:01.879Z,26.90
2018-07-19T18:19:38.383Z,27.60
2018-07-19T18:22:14.794Z,27.50
2018-07-19T18:24:51.162Z,28.10
2018-07-19T18:27:27.460Z,27.90
2018-07-19T18:30:05.668Z,28.20
2018-07-19T18:35:18.283Z,28.40
2018-07-19T18:37:54.661Z,29.10
2018-07-19T18:40:31.148Z,28.70
2018-07-19T18:43:07.590Z,29.50
2018-07-19T18:45:44.062Z,29.00
2018-07-19T18:48:20.331Z,29.10
2018-07-19T18:50:56.799Z,30.20
2018-07-19T18:53:33.288Z,30.50
2018-07-19T18:56:09.903Z,30.60
2018-07-19T18:58:46.183Z,30.80
2018-07-19T19:01:22.651Z,32.10
2018-07-19T19:03:58.795Z,31.20
2018-07-19T19:06:36.112Z,31.50
2018-07-19T19:09:12.626Z,31.20
2018-07-19T19:11:48.937Z,31.90
2018-07-19T19:14:25.196Z,32.10
2018-07-19T19:17:01.420Z,32.30
2018-07-19T19:19:37.939Z,33.60
2018-07-19T19:22:14.318Z,33.30
2018-07-19T19:24:50.576Z,34.00
2018-07-19T19:27:26.927Z,33.10
2018-07-19T19:30:04.313Z,33.10
2018-07-19T19:32:40.906Z,33.60
2018-07-19T19:35:17.207Z,33.70
2018-07-19T19:37:53.562Z,34.60
2018-07-19T19:40:30.021Z,35.00
2018-07-19T19:43:06.997Z,35.50
2018-07-19T19:45:43.359Z,36.40
2018-07-19T19:48:19.975Z,35.80
2018-07-19T19:50:56.353Z,36.00
2018-07-19T19:53:33.243Z,37.00
2018-07-19T19:56:09.485Z,37.30
2018-07-19T19:58:45.905Z,37.30
2018-07-19T20:01:22.252Z,38.00
2018-07-19T20:03:58.672Z,38.70
2018-07-19T20:06:35.127Z,38.80
2018-07-19T20:09:12.773Z,38.60
2018-07-19T20:11:49.020Z,38.70
2018-07-19T20:14:25.595Z,38.70
2018-07-19T20:17:01.969Z,39.50
2018-07-19T20:19:38.545Z,38.10
2018-07-19T20:22:15.000Z,37.40
2018-07-19T20:24:51.233Z,38.00
2018-07-19T20:27:28.862Z,38.00
2018-07-19T20:30:05.777Z,39.00
2018-07-19T20:32:42.402Z,40.10
2018-07-19T20:35:18.930Z,39.90
2018-07-19T20:37:55.169Z,39.80
2018-07-19T20:40:31.519Z,39.60
2018-07-19T20:43:08.684Z,39.20
2018-07-19T20:45:45.397Z,39.20
2018-07-19T20:48:21.688Z,40.50
2018-07-19T20:50:57.969Z,40.50
2018-07-19T20:53:34.472Z,41.10
2018-07-19T20:56:11.035Z,41.70
2018-07-19T20:58:47.495Z,41.90
2018-07-19T21:01:23.819Z,42.50
2018-07-19T21:04:00.284Z,42.90
2018-07-19T21:06:36.573Z,43.00
2018-07-19T21:09:13.152Z,45.10
2018-07-19T21:11:49.395Z,43.60
2018-07-19T21:14:25.878Z,44.10
2018-07-19T21:17:02.070Z,44.90
2018-07-19T21:19:38.751Z,44.30
2018-07-19T21:22:14.958Z,43.80
2018-07-19T21:24:51.424Z,44.50
2018-07-19T21:27:27.742Z,45.60
2018-07-19T21:30:05.028Z,46.20
2018-07-19T21:32:41.433Z,46.80
2018-07-19T21:35:17.743Z,46.00
2018-07-19T21:37:54.090Z,46.00
2018-07-19T21:40:30.383Z,46.80
2018-07-19T21:43:07.237Z,45.60
2018-07-19T21:45:43.679Z,46.20
2018-07-19T21:48:20.045Z,46.50
2018-07-19T21:50:56.408Z,46.60
2018-07-19T21:53:32.978Z,47.30
2018-07-19T21:56:09.251Z,47.50
2018-07-19T21:58:45.572Z,47.70
2018-07-19T22:01:22.017Z,47.60
2018-07-19T22:03:58.396Z,47.00
2018-07-19T22:06:34.780Z,47.40
2018-07-19T22:09:12.504Z,47.10
2018-07-19T22:11:48.717Z,47.50
2018-07-19T22:14:25.195Z,45.90
2018-07-19T22:17:01.616Z,45.70
2018-07-19T22:19:37.893Z,45.00
2018-07-19T22:22:14.331Z,46.00
2018-07-19T22:24:50.647Z,46.20
2018-07-19T22:27:27.040Z,45.80
2018-07-19T22:30:03.430Z,44.80
2018-07-19T22:32:39.726Z,44.50
2018-07-19T22:35:16.082Z,44.60
2018-07-19T22:37:52.476Z,44.00
2018-07-19T22:40:28.914Z,44.60
2018-07-19T22:43:05.227Z,44.80
2018-07-19T22:45:41.538Z,45.30
2018-07-19T22:48:17.847Z,45.50
2018-07-19T22:50:54.220Z,45.70
2018-07-19T22:53:30.524Z,45.80
2018-07-19T22:56:07.155Z,45.30
2018-07-19T22:58:43.432Z,45.50
2018-07-19T23:01:19.818Z,46.20
2018-07-19T23:03:55.983Z,47.10
2018-07-19T23:06:32.350Z,47.40
2018-07-19T23:09:09.031Z,48.60
2018-07-19T23:11:45.295Z,48.30
2018-07-19T23:14:21.470Z,49.60
2018-07-19T23:16:57.840Z,49.10
2018-07-19T23:19:34.280Z,49.40
2018-07-19T23:22:10.655Z,49.80
2018-07-19T23:24:46.885Z,50.90
2018-07-19T23:27:23.100Z,49.90
2018-07-19T23:29:59.452Z,49.70
2018-07-19T23:32:35.880Z,50.00
2018-07-19T23:35:12.344Z,50.40
2018-07-19T23:37:50.255Z,50.00
2018-07-19T23:40:30.887Z,50.10
2018-07-19T23:43:10.836Z,51.10
2018-07-19T23:45:52.340Z,51.70
2018-07-19T23:48:28.670Z,51.10
2018-07-19T23:51:05.296Z,51.40
2018-07-19T23:53:41.576Z,51.10
2018-07-19T23:56:17.927Z,50.90
2018-07-19T23:58:54.304Z,49.80
