createdAt,value
2022-12-19T00:05:01.097Z,0.30
2022-12-19T00:10:04.223Z,0.30
2022-12-19T00:15:10.086Z,0.40
2022-12-19T00:20:13.281Z,0.40
2022-12-19T00:25:23.672Z,0.40
2022-12-19T00:30:29.224Z,0.40
2022-12-19T00:35:32.965Z,0.40
2022-12-19T00:40:35.902Z,0.40
2022-12-19T00:45:40.503Z,0.40
2022-12-19T00:50:44.008Z,0.50
2022-12-19T00:55:46.935Z,0.50
2022-12-19T01:00:51.902Z,0.50
2022-12-19T01:05:55.625Z,0.50
2022-12-19T01:11:00.322Z,0.60
2022-12-19T01:16:05.993Z,0.60
2022-12-19T01:21:11.737Z,0.60
2022-12-19T01:26:14.895Z,0.70
2022-12-19T01:31:19.214Z,0.70
2022-12-19T01:36:22.243Z,0.70
2022-12-19T01:41:25.495Z,0.80
2022-12-19T01:46:35.687Z,0.80
2022-12-19T01:51:42.517Z,0.80
2022-12-19T01:56:49.460Z,0.90
2022-12-19T02:01:59.823Z,0.90
2022-12-19T02:07:15.507Z,1.00
2022-12-19T02:12:19.478Z,1.00
2022-12-19T02:17:33.896Z,1.10
2022-12-19T02:22:47.847Z,1.10
2022-12-19T02:28:17.728Z,1.20
2022-12-19T02:33:29.534Z,1.30
2022-12-19T02:38:41.823Z,1.30
2022-12-19T02:43:50.775Z,1.40
2022-12-19T02:49:04.658Z,1.50
2022-12-19T02:54:08.601Z,1.50
2022-12-19T02:59:39.205Z,1.50
2022-12-19T03:04:53.463Z,1.50
2022-12-19T03:10:06.702Z,1.60
2022-12-19T03:15:11.745Z,1.60
2022-12-19T03:20:25.329Z,1.60
2022-12-19T03:25:31.461Z,1.60
2022-12-19T03:30:36.322Z,1.60
2022-12-19T03:35:42.647Z,1.60
2022-12-19T03:40:48.962Z,1.60
2022-12-19T03:45:58.485Z,1.60
2022-12-19T03:51:10.560Z,1.60
2022-12-19T03:56:19.467Z,1.60
2022-12-19T04:01:22.955Z,1.60
2022-12-19T04:06:29.421Z,1.60
2022-12-19T04:11:38.675Z,1.70
2022-12-19T04:16:45.958Z,1.70
2022-12-19T04:21:54.817Z,1.70
2022-12-19T04:27:00.870Z,1.70
2022-12-19T04:32:05.801Z,1.70
2022-12-19T04:37:10.211Z,1.70
2022-12-19T04:42:13.165Z,1.70
2022-12-19T04:47:16.203Z,1.70
2022-12-19T04:52:20.497Z,1.80
2022-12-19T04:57:23.445Z,1.80
2022-12-19T05:02:26.947Z,1.80
2022-12-19T05:07:31.361Z,1.90
2022-12-19T05:12:34.287Z,1.90
2022-12-19T05:17:37.967Z,1.90
2022-12-19T05:22:42.656Z,2.00
2022-12-19T05:27:45.597Z,2.00
2022-12-19T05:32:48.535Z,2.00
2022-12-19T05:37:52.856Z,2.00
2022-12-19T05:42:55.912Z,2.00
2022-12-19T05:48:01.479Z,2.10
2022-12-19T05:53:06.344Z,2.10
2022-12-19T05:58:09.346Z,2.10
2022-12-19T06:03:12.496Z,2.10
2022-12-19T06:08:17.215Z,2.10
2022-12-19T06:13:24.917Z,2.10
2022-12-19T06:18:29.220Z,2.10
2022-12-19T06:23:36.097Z,2.10
2022-12-19T06:28:39.353Z,2.20
2022-12-19T06:33:42.615Z,2.10
2022-12-19T06:38:47.343Z,2.10
2022-12-19T06:43:53.508Z,2.20
2022-12-19T06:48:56.777Z,2.20
2022-12-19T06:54:01.235Z,2.20
2022-12-19T06:59:04.917Z,2.20
2022-12-19T07:04:08.792Z,2.20
2022-12-19T07:09:13.180Z,2.20
2022-12-19T07:14:16.142Z,2.20
2022-12-19T07:19:20.267Z,2.20
2022-12-19T07:24:24.696Z,2.20
2022-12-19T07:29:28.112Z,2.30
2022-12-19T07:34:31.747Z,2.30
2022-12-19T07:39:36.055Z,2.30
2022-12-19T07:44:39.581Z,2.40
2022-12-19T07:49:42.553Z,2.50
2022-12-19T07:54:46.898Z,2.50
2022-12-19T07:59:50.089Z,2.50
2022-12-19T08:04:53.089Z,2.50
2022-12-19T08:09:57.413Z,2.50
2022-12-19T08:15:00.354Z,2.60
2022-12-19T08:20:03.716Z,2.60
2022-12-19T08:25:09.883Z,2.60
2022-12-19T08:30:14.947Z,2.60
2022-12-19T08:35:18.864Z,2.70
2022-12-19T08:40:26.602Z,2.70
2022-12-19T08:45:29.917Z,2.70
2022-12-19T08:50:32.932Z,2.80
2022-12-19T08:55:38.299Z,2.80
2022-12-19T09:00:41.234Z,2.80
2022-12-19T09:06:05.047Z,2.80
2022-12-19T09:11:10.619Z,2.90
2022-12-19T09:16:15.222Z,3.00
2022-12-19T09:21:22.473Z,3.00
2022-12-19T09:26:27.894Z,3.00
2022-12-19T09:31:35.988Z,3.10
2022-12-19T09:36:39.001Z,3.10
2022-12-19T09:42:02.668Z,3.20
2022-12-19T09:47:14.342Z,3.20
2022-12-19T09:52:20.167Z,3.20
2022-12-19T09:57:30.825Z,3.30
2022-12-19T10:02:42.647Z,3.30
2022-12-19T10:08:05.398Z,3.40
2022-12-19T10:13:20.582Z,3.40
2022-12-19T10:18:57.010Z,3.40
2022-12-19T10:24:21.883Z,3.50
2022-12-19T10:29:52.320Z,3.50
2022-12-19T10:34:55.957Z,3.50
2022-12-19T10:40:11.277Z,3.50
2022-12-19T10:45:20.215Z,3.60
2022-12-19T10:50:25.996Z,3.60
2022-12-19T10:55:38.189Z,3.70
2022-12-19T11:01:02.788Z,3.70
2022-12-19T11:06:07.188Z,3.80
2022-12-19T11:13:19.243Z,3.80
2022-12-19T11:24:34.951Z,3.80
2022-12-19T11:29:34.919Z,3.80
2022-12-19T11:30:45.319Z,3.90
2022-12-19T11:33:14.480Z,3.90
2022-12-19T11:38:21.167Z,3.90
2022-12-19T11:43:47.066Z,3.90
2022-12-19T11:48:54.897Z,3.90
2022-12-19T11:54:07.250Z,3.90
2022-12-19T11:59:17.962Z,3.90
2022-12-19T12:05:00.581Z,3.90
2022-12-19T12:15:49.707Z,3.90
2022-12-19T12:29:32.795Z,4.00
2022-12-19T12:31:38.256Z,4.00
2022-12-19T12:31:43.270Z,4.00
2022-12-19T12:35:56.941Z,4.00
2022-12-19T12:43:43.102Z,4.00
2022-12-19T12:48:52.462Z,4.00
2022-12-19T12:54:03.268Z,4.10
2022-12-19T12:59:22.430Z,4.10
2022-12-19T13:04:32.843Z,4.10
2022-12-19T13:09:37.535Z,4.10
2022-12-19T13:15:19.021Z,4.10
2022-12-19T13:20:41.707Z,4.10
2022-12-19T13:25:54.585Z,4.10
2022-12-19T13:31:22.785Z,4.10
2022-12-19T13:39:48.240Z,4.20
2022-12-19T13:42:42.171Z,4.10
2022-12-19T13:47:46.207Z,4.20
2022-12-19T13:52:50.521Z,4.20
2022-12-19T13:57:55.820Z,4.20
2022-12-19T14:03:00.960Z,4.20
2022-12-19T14:08:06.124Z,4.20
2022-12-19T14:13:51.240Z,4.20
2022-12-19T14:19:00.425Z,4.20
2022-12-19T14:24:11.056Z,4.20
2022-12-19T14:29:32.038Z,4.20
2022-12-19T14:35:05.023Z,4.20
2022-12-19T14:40:29.699Z,4.20
2022-12-19T14:54:08.204Z,4.20
2022-12-19T14:54:29.064Z,4.20
2022-12-19T14:56:58.384Z,4.20
2022-12-19T15:02:02.546Z,4.20
2022-12-19T15:07:12.325Z,4.20
2022-12-19T15:14:47.896Z,4.20
2022-12-19T15:17:58.383Z,4.20
2022-12-19T15:23:01.676Z,4.20
2022-12-19T15:28:11.492Z,4.10
2022-12-19T15:33:16.784Z,4.20
2022-12-19T15:38:19.736Z,4.10
2022-12-19T15:44:01.797Z,4.10
2022-12-19T15:48:51.110Z,4.10
2022-12-19T15:53:56.988Z,4.10
2022-12-19T15:59:13.636Z,4.10
2022-12-19T16:04:18.443Z,4.10
2022-12-19T16:09:23.751Z,4.10
2022-12-19T16:14:27.430Z,4.10
2022-12-19T16:19:32.582Z,4.00
2022-12-19T16:24:35.571Z,4.00
2022-12-19T16:29:41.801Z,4.00
2022-12-19T16:34:46.400Z,3.90
2022-12-19T16:39:49.386Z,3.90
2022-12-19T16:44:53.543Z,3.90
2022-12-19T16:49:57.987Z,3.90
2022-12-19T16:55:01.123Z,3.80
2022-12-19T17:00:04.979Z,3.80
2022-12-19T17:05:19.849Z,3.80
2022-12-19T17:10:26.537Z,3.70
2022-12-19T17:15:33.793Z,3.70
2022-12-19T17:20:40.291Z,3.60
2022-12-19T17:25:43.410Z,3.60
2022-12-19T17:30:52.120Z,3.60
2022-12-19T17:35:56.499Z,3.60
2022-12-19T17:40:59.582Z,3.60
2022-12-19T17:46:02.792Z,3.70
2022-12-19T17:51:07.389Z,3.70
2022-12-19T17:56:13.497Z,3.70
2022-12-19T18:01:21.857Z,3.70
2022-12-19T18:06:27.952Z,3.70
2022-12-19T18:11:35.506Z,3.70
2022-12-19T18:16:44.067Z,3.70
2022-12-19T18:21:49.569Z,3.60
2022-12-19T18:26:52.772Z,3.50
2022-12-19T18:31:56.742Z,3.50
2022-12-19T18:37:01.228Z,3.50
2022-12-19T18:42:12.783Z,3.50
2022-12-19T18:47:21.818Z,3.50
2022-12-19T18:52:26.637Z,3.60
2022-12-19T18:57:29.676Z,3.60
2022-12-19T19:02:33.023Z,3.60
2022-12-19T19:07:37.604Z,3.60
2022-12-19T19:12:40.843Z,3.60
2022-12-19T19:17:43.971Z,3.60
2022-12-19T19:22:48.753Z,3.60
2022-12-19T19:27:52.130Z,3.60
2022-12-19T19:32:58.873Z,3.60
2022-12-19T19:38:07.375Z,3.60
2022-12-19T19:43:10.592Z,3.60
2022-12-19T19:48:14.184Z,3.60
2022-12-19T19:53:18.561Z,3.60
2022-12-19T19:58:21.564Z,3.70
2022-12-19T20:03:24.987Z,3.70
2022-12-19T20:08:38.567Z,3.70
2022-12-19T20:13:42.230Z,3.70
2022-12-19T20:18:48.826Z,3.70
2022-12-19T20:23:53.226Z,3.80
2022-12-19T20:28:57.470Z,3.80
2022-12-19T20:34:00.770Z,3.80
2022-12-19T20:39:05.806Z,3.80
2022-12-19T20:44:08.759Z,3.80
2022-12-19T20:49:11.892Z,3.90
2022-12-19T20:54:16.466Z,3.90
2022-12-19T20:59:19.636Z,3.90
2022-12-19T21:04:23.224Z,3.90
2022-12-19T21:09:27.884Z,3.90
2022-12-19T21:14:30.963Z,4.00
2022-12-19T21:19:33.972Z,4.00
2022-12-19T21:24:38.269Z,4.00
2022-12-19T21:29:41.322Z,4.00
2022-12-19T21:34:44.240Z,4.00
2022-12-19T21:39:48.633Z,4.00
2022-12-19T21:44:51.902Z,4.00
2022-12-19T21:49:54.824Z,4.00
2022-12-19T21:54:59.156Z,4.10
2022-12-19T22:00:02.130Z,4.00
2022-12-19T22:05:09.005Z,4.10
2022-12-19T22:10:13.601Z,4.00
2022-12-19T22:15:16.676Z,4.00
2022-12-19T22:20:19.611Z,4.00
2022-12-19T22:25:23.878Z,4.00
2022-12-19T22:30:26.825Z,4.00
2022-12-19T22:35:29.827Z,4.10
2022-12-19T22:40:35.447Z,4.10
2022-12-19T22:45:38.524Z,4.10
2022-12-19T22:50:47.447Z,4.10
2022-12-19T22:55:51.732Z,4.10
2022-12-19T23:00:54.660Z,4.10
2022-12-19T23:05:58.029Z,4.10
2022-12-19T23:11:02.701Z,4.10
2022-12-19T23:16:06.286Z,4.10
2022-12-19T23:21:12.887Z,4.20
2022-12-19T23:26:19.206Z,4.20
2022-12-19T23:31:22.748Z,4.20
2022-12-19T23:37:08.361Z,4.20
2022-12-19T23:41:51.097Z,4.20
2022-12-19T23:47:00.863Z,4.20
2022-12-19T23:52:06.163Z,4.20
2022-12-19T23:57:10.455Z,4.30
