createdAt,value
2017-09-28T00:18:08.723Z,26.62
2017-09-28T00:20:38.891Z,27.39
2017-09-28T00:23:08.786Z,27.73
2017-09-28T00:25:39.221Z,28.08
2017-09-28T00:28:09.398Z,28.24
2017-09-28T00:30:39.613Z,28.33
2017-09-28T00:33:10.028Z,28.38
2017-09-28T00:35:41.059Z,28.41
2017-09-28T00:38:11.548Z,28.41
2017-09-28T00:40:41.814Z,28.45
2017-09-28T00:43:12.234Z,28.47
2017-09-28T00:45:42.431Z,28.46
2017-09-28T00:48:13.055Z,28.47
2017-09-28T00:50:43.109Z,28.46
2017-09-28T00:53:13.258Z,28.44
2017-09-28T00:55:43.577Z,28.32
2017-09-28T00:58:13.569Z,28.44
2017-09-28T01:00:44.234Z,28.44
2017-09-28T01:03:14.521Z,28.43
2017-09-28T01:05:44.818Z,28.42
2017-09-28T01:08:14.946Z,28.41
2017-09-28T01:10:45.673Z,28.40
2017-09-28T01:13:16.139Z,28.29
2017-09-28T01:15:47.145Z,28.39
2017-09-28T01:18:17.684Z,28.38
2017-09-28T01:20:48.034Z,28.29
2017-09-28T01:23:19.331Z,28.38
2017-09-28T01:25:51.087Z,28.37
2017-09-28T01:28:21.878Z,28.36
2017-09-28T01:30:52.460Z,28.21
2017-09-28T01:33:22.442Z,28.34
2017-09-28T01:35:52.863Z,28.33
2017-09-28T01:38:23.619Z,28.33
2017-09-28T01:40:55.650Z,28.33
2017-09-28T01:43:25.618Z,28.31
2017-09-28T01:45:57.908Z,28.31
2017-09-28T01:48:27.895Z,28.30
2017-09-28T01:51:00.103Z,28.30
2017-09-28T01:53:30.669Z,28.28
2017-09-28T01:56:00.917Z,28.17
2017-09-28T01:58:31.087Z,28.27
2017-09-28T02:01:02.358Z,28.27
2017-09-28T02:03:33.710Z,27.92
2017-09-28T02:06:04.194Z,28.26
2017-09-28T02:08:34.166Z,28.24
2017-09-28T02:11:04.784Z,28.25
2017-09-28T02:13:34.774Z,28.24
2017-09-28T02:16:05.045Z,28.21
2017-09-28T02:18:35.803Z,28.21
2017-09-28T02:21:06.238Z,28.11
2017-09-28T02:23:36.684Z,28.20
2017-09-28T02:26:07.532Z,28.19
2017-09-28T02:28:38.471Z,28.19
2017-09-28T02:31:08.427Z,28.16
2017-09-28T02:33:38.872Z,28.18
2017-09-28T02:36:09.091Z,28.18
2017-09-28T02:38:38.964Z,28.16
2017-09-28T02:41:08.899Z,28.15
2017-09-28T02:43:39.246Z,28.14
2017-09-28T02:46:09.287Z,28.14
2017-09-28T02:48:39.228Z,28.13
2017-09-28T02:51:09.100Z,28.13
2017-09-28T02:53:39.708Z,28.13
2017-09-28T02:56:09.335Z,28.11
2017-09-28T02:58:39.243Z,28.11
2017-09-28T03:01:10.031Z,28.10
2017-09-28T03:03:39.918Z,28.09
2017-09-28T03:06:09.991Z,28.09
2017-09-28T03:08:39.912Z,28.09
2017-09-28T03:11:10.938Z,28.08
2017-09-28T03:13:41.170Z,28.07
2017-09-28T03:16:10.930Z,27.96
2017-09-28T03:18:41.218Z,28.07
2017-09-28T03:21:11.372Z,27.96
2017-09-28T03:23:41.284Z,28.07
2017-09-28T03:26:11.215Z,28.07
2017-09-28T03:28:41.470Z,28.06
2017-09-28T03:31:11.639Z,28.05
2017-09-28T03:33:41.730Z,28.04
2017-09-28T03:36:11.459Z,28.03
2017-09-28T03:38:41.956Z,28.03
2017-09-28T03:41:12.031Z,28.03
2017-09-28T03:43:42.757Z,28.03
2017-09-28T03:46:12.721Z,28.02
2017-09-28T03:48:43.810Z,28.01
2017-09-28T03:51:13.928Z,28.01
2017-09-28T03:53:43.913Z,27.98
2017-09-28T03:56:13.620Z,28.00
2017-09-28T03:58:43.966Z,27.99
2017-09-28T04:01:14.117Z,27.99
2017-09-28T04:03:44.198Z,27.98
2017-09-28T04:06:14.942Z,27.86
2017-09-28T04:08:45.270Z,27.97
2017-09-28T04:20:07.669Z,27.79
2017-09-28T04:22:38.454Z,27.62
2017-09-28T04:27:30.832Z,27.93
2017-09-28T04:30:04.400Z,27.74
2017-09-28T04:32:40.333Z,27.98
2017-09-28T04:35:12.503Z,27.99
2017-09-28T04:37:44.634Z,28.00
2017-09-28T04:40:21.323Z,27.62
2017-09-28T04:42:52.977Z,27.75
2017-09-28T04:45:24.602Z,27.99
2017-09-28T04:47:59.081Z,27.99
2017-09-28T04:50:33.567Z,27.74
2017-09-28T04:53:05.681Z,27.99
2017-09-28T04:55:37.939Z,27.99
2017-09-28T04:58:09.529Z,27.98
2017-09-28T05:00:42.210Z,27.74
2017-09-28T05:03:13.754Z,27.59
2017-09-28T05:05:45.973Z,27.97
2017-09-28T05:08:22.461Z,27.73
2017-09-28T05:10:56.434Z,27.32
2017-09-28T05:13:29.506Z,27.88
2017-09-28T05:16:01.380Z,27.77
2017-09-28T05:18:37.628Z,27.68
2017-09-28T05:21:10.852Z,28.05
2017-09-28T05:23:43.650Z,27.55
2017-09-28T05:26:19.276Z,27.36
2017-09-28T05:28:51.493Z,28.08
2017-09-28T05:31:27.246Z,27.98
2017-09-28T05:34:00.199Z,28.11
2017-09-28T05:36:31.649Z,28.11
2017-09-28T05:39:08.343Z,28.11
2017-09-28T05:41:43.081Z,28.12
2017-09-28T05:44:29.395Z,28.11
2017-09-28T05:47:01.727Z,27.33
2017-09-28T05:49:39.843Z,28.09
2017-09-28T05:52:11.979Z,28.08
2017-09-28T05:54:48.637Z,28.08
2017-09-28T05:57:22.893Z,28.09
2017-09-28T06:00:04.577Z,28.10
2017-09-28T06:02:36.196Z,28.10
2017-09-28T06:05:12.367Z,27.33
2017-09-28T06:07:43.875Z,28.00
2017-09-28T06:10:15.637Z,28.13
2017-09-28T06:12:49.849Z,28.14
2017-09-28T06:15:24.531Z,28.16
2017-09-28T06:18:10.874Z,27.71
2017-09-28T06:20:49.338Z,28.07
2017-09-28T06:23:24.926Z,27.84
2017-09-28T06:25:56.172Z,28.16
2017-09-28T06:28:27.647Z,27.46
2017-09-28T06:30:59.480Z,27.93
2017-09-28T06:33:30.676Z,26.70
2017-09-28T06:36:06.922Z,28.17
2017-09-28T06:38:41.123Z,28.16
2017-09-28T06:41:12.618Z,28.16
2017-09-28T06:43:48.656Z,28.15
2017-09-28T06:46:21.615Z,28.15
2017-09-28T06:48:53.232Z,28.17
2017-09-28T06:51:24.365Z,28.16
2017-09-28T06:53:59.730Z,28.15
2017-09-28T06:56:41.637Z,27.94
2017-09-28T06:59:13.076Z,28.15
2017-09-28T07:01:46.505Z,28.15
2017-09-28T07:04:19.480Z,27.59
2017-09-28T07:06:52.813Z,28.16
2017-09-28T07:09:27.319Z,28.06
2017-09-28T07:11:58.816Z,28.16
2017-09-28T07:14:31.241Z,28.17
2017-09-28T07:17:06.200Z,27.27
2017-09-28T07:19:39.592Z,28.17
2017-09-28T07:22:15.727Z,28.15
2017-09-28T07:24:49.913Z,28.14
2017-09-28T07:27:20.904Z,28.14
2017-09-28T07:29:52.926Z,28.14
2017-09-28T07:32:24.895Z,28.02
2017-09-28T07:34:56.308Z,28.15
2017-09-28T07:37:28.033Z,28.11
2017-09-28T07:42:42.188Z,28.15
2017-09-28T07:45:22.519Z,28.15
2017-09-28T07:48:01.873Z,28.16
2017-09-28T07:50:54.049Z,28.17
2017-09-28T07:53:53.711Z,28.17
2017-09-28T07:57:01.441Z,27.13
2017-09-28T07:59:46.478Z,28.16
2017-09-28T08:02:29.561Z,26.96
2017-09-28T08:05:12.336Z,28.16
2017-09-28T08:07:52.265Z,27.83
2017-09-28T08:10:49.949Z,28.16
2017-09-28T08:13:52.352Z,28.18
2017-09-28T08:16:25.863Z,28.18
2017-09-28T08:19:09.198Z,28.18
2017-09-28T08:21:42.990Z,28.18
2017-09-28T08:24:23.659Z,28.17
2017-09-28T08:27:16.773Z,28.19
2017-09-28T08:33:12.931Z,28.21
2017-09-28T08:38:36.734Z,27.86
2017-09-28T08:41:16.503Z,28.09
2017-09-28T08:44:03.227Z,27.84
2017-09-28T08:49:24.468Z,27.31
2017-09-28T08:52:03.573Z,28.24
2017-09-28T08:54:41.874Z,28.25
2017-09-28T08:57:20.678Z,28.15
2017-09-28T09:00:32.536Z,28.01
2017-09-28T09:03:22.283Z,27.95
2017-09-28T09:06:16.131Z,28.09
2017-09-28T09:08:53.842Z,28.22
2017-09-28T09:11:29.775Z,28.24
2017-09-28T09:14:19.378Z,27.68
2017-09-28T09:16:55.359Z,28.03
2017-09-28T09:19:31.892Z,28.28
2017-09-28T09:22:09.221Z,28.29
2017-09-28T09:25:00.872Z,28.30
2017-09-28T09:27:54.290Z,27.98
2017-09-28T09:30:53.994Z,27.52
2017-09-28T09:36:15.364Z,28.31
2017-09-28T09:38:54.718Z,28.09
2017-09-28T09:47:52.123Z,28.30
2017-09-28T09:50:40.554Z,28.31
2017-09-28T09:53:31.592Z,28.30
2017-09-28T09:56:13.042Z,28.32
2017-09-28T10:05:04.725Z,28.33
2017-09-28T10:08:27.307Z,28.21
2017-09-28T10:11:17.789Z,28.22
2017-09-28T10:14:15.381Z,28.33
2017-09-28T10:16:54.712Z,28.33
2017-09-28T10:19:32.255Z,28.06
2017-09-28T10:22:21.141Z,28.37
2017-09-28T10:24:53.969Z,28.26
2017-09-28T10:27:32.554Z,28.36
2017-09-28T10:30:28.360Z,27.83
2017-09-28T10:33:29.728Z,28.38
2017-09-28T10:37:39.768Z,28.27
2017-09-28T10:40:34.221Z,28.37
2017-09-28T10:45:54.070Z,28.30
2017-09-28T10:48:51.800Z,28.39
2017-09-28T10:51:41.619Z,28.41
2017-09-28T10:54:28.293Z,28.39
2017-09-28T10:57:04.976Z,28.26
2017-09-28T10:59:40.738Z,28.39
2017-09-28T11:02:12.987Z,28.38
2017-09-28T11:04:46.184Z,28.38
2017-09-28T11:07:18.749Z,28.27
2017-09-28T11:09:50.849Z,28.39
2017-09-28T11:12:26.396Z,28.27
2017-09-28T11:14:59.302Z,28.38
2017-09-28T11:17:31.314Z,28.38
2017-09-28T11:20:04.199Z,28.17
2017-09-28T11:22:36.422Z,28.05
2017-09-28T11:25:16.234Z,28.39
2017-09-28T11:27:50.178Z,28.41
2017-09-28T11:30:24.022Z,28.40
2017-09-28T11:33:01.807Z,28.41
2017-09-28T11:35:33.609Z,27.67
2017-09-28T11:38:06.938Z,28.42
2017-09-28T11:40:39.257Z,28.42
2017-09-28T11:43:14.047Z,28.42
2017-09-28T11:45:48.035Z,28.42
2017-09-28T11:48:22.063Z,28.43
2017-09-28T11:50:57.009Z,28.43
2017-09-28T11:53:29.770Z,28.44
2017-09-28T11:56:06.689Z,28.43
2017-09-28T11:58:53.252Z,28.43
2017-09-28T12:01:41.236Z,28.43
2017-09-28T12:04:20.303Z,28.44
2017-09-28T12:07:07.576Z,28.44
2017-09-28T12:09:41.817Z,28.44
2017-09-28T12:12:24.927Z,27.69
2017-09-28T12:14:57.567Z,28.46
2017-09-28T12:17:31.139Z,28.46
2017-09-28T12:20:05.478Z,28.45
2017-09-28T12:22:36.969Z,28.45
2017-09-28T12:25:10.661Z,28.45
2017-09-28T12:27:43.383Z,28.46
2017-09-28T12:30:19.939Z,28.47
2017-09-28T12:32:54.980Z,28.47
2017-09-28T12:35:28.356Z,28.47
2017-09-28T12:38:02.433Z,28.47
2017-09-28T12:40:41.429Z,28.47
2017-09-28T12:43:16.151Z,28.36
2017-09-28T12:45:50.197Z,28.48
2017-09-28T12:48:23.020Z,28.49
2017-09-28T12:50:56.271Z,28.27
2017-09-28T12:53:33.413Z,28.51
2017-09-28T12:56:09.088Z,28.51
2017-09-28T12:58:47.585Z,28.51
2017-09-28T13:01:22.177Z,28.51
2017-09-28T13:03:55.215Z,28.53
2017-09-28T13:06:35.584Z,28.54
2017-09-28T13:09:14.867Z,28.32
2017-09-28T13:11:54.006Z,28.55
2017-09-28T13:14:26.983Z,28.55
2017-09-28T13:17:37.525Z,28.54
2017-09-28T13:20:27.081Z,28.21
2017-09-28T13:23:11.823Z,28.54
2017-09-28T13:25:48.664Z,28.54
2017-09-28T13:28:26.433Z,28.55
2017-09-28T13:33:55.495Z,28.56
2017-09-28T13:36:28.930Z,28.55
2017-09-28T13:39:06.484Z,28.43
2017-09-28T13:41:49.562Z,28.56
2017-09-28T13:44:26.923Z,28.56
2017-09-28T13:47:19.501Z,28.57
2017-09-28T13:49:58.896Z,28.57
2017-09-28T13:52:39.847Z,28.56
2017-09-28T13:55:57.971Z,28.33
2017-09-28T14:01:39.358Z,28.56
2017-09-28T14:04:25.753Z,28.56
2017-09-28T14:07:06.770Z,28.56
2017-09-28T14:09:43.544Z,28.57
2017-09-28T14:12:21.006Z,28.57
2017-09-28T14:14:56.399Z,28.57
2017-09-28T14:17:29.589Z,28.57
2017-09-28T14:20:01.932Z,28.58
2017-09-28T14:22:45.727Z,28.58
2017-09-28T14:25:21.636Z,28.58
2017-09-28T14:27:57.331Z,28.58
2017-09-28T14:30:29.904Z,28.58
2017-09-28T14:33:09.243Z,28.58
2017-09-28T14:35:44.556Z,28.48
2017-09-28T14:38:17.307Z,28.59
2017-09-28T14:40:49.570Z,28.60
2017-09-28T14:43:21.192Z,28.60
2017-09-28T14:45:53.188Z,28.60
2017-09-28T14:48:27.176Z,28.39
2017-09-28T14:51:00.685Z,28.60
2017-09-28T14:53:34.158Z,28.60
2017-09-28T14:56:08.513Z,28.60
2017-09-28T14:58:49.061Z,28.39
2017-09-28T15:01:25.296Z,28.59
2017-09-28T15:04:00.186Z,28.59
2017-09-28T15:06:38.328Z,28.48
2017-09-28T15:09:17.252Z,28.36
2017-09-28T15:11:51.067Z,28.59
2017-09-28T15:14:25.298Z,28.48
2017-09-28T15:16:59.049Z,28.59
2017-09-28T15:19:38.900Z,28.58
2017-09-28T15:22:19.145Z,28.35
2017-09-28T15:24:58.788Z,28.58
2017-09-28T15:27:42.203Z,28.48
2017-09-28T15:30:19.005Z,28.59
2017-09-28T15:33:14.615Z,28.59
2017-09-28T15:36:01.845Z,28.58
2017-09-28T15:38:40.953Z,28.57
2017-09-28T15:41:26.092Z,28.47
2017-09-28T15:44:10.811Z,28.58
2017-09-28T15:46:51.379Z,28.57
2017-09-28T15:49:40.411Z,28.56
2017-09-28T15:52:20.077Z,28.56
2017-09-28T15:55:11.015Z,28.56
2017-09-28T15:57:48.924Z,28.56
2017-09-28T16:00:34.019Z,28.44
2017-09-28T16:05:53.857Z,28.43
2017-09-28T16:08:39.004Z,28.55
2017-09-28T16:14:10.717Z,28.55
2017-09-28T16:16:47.784Z,28.55
2017-09-28T16:19:28.249Z,28.54
2017-09-28T16:24:58.600Z,28.52
2017-09-28T16:27:42.178Z,28.52
2017-09-28T16:30:20.596Z,28.40
2017-09-28T16:33:08.827Z,28.51
2017-09-28T16:35:50.308Z,28.31
2017-09-28T16:38:39.671Z,28.50
2017-09-28T16:41:14.672Z,28.38
2017-09-28T16:43:49.235Z,28.49
2017-09-28T16:46:23.361Z,28.49
2017-09-28T16:48:59.419Z,28.50
2017-09-28T16:51:34.121Z,28.49
2017-09-28T16:54:06.915Z,28.49
2017-09-28T16:56:40.567Z,28.49
2017-09-28T16:59:15.349Z,28.44
2017-09-28T17:01:54.964Z,28.48
2017-09-28T17:04:31.248Z,28.49
2017-09-28T17:07:05.553Z,28.48
2017-09-28T17:09:38.722Z,28.46
2017-09-28T17:12:12.048Z,28.34
2017-09-28T17:14:45.980Z,28.11
2017-09-28T17:17:21.710Z,28.46
2017-09-28T17:19:57.803Z,28.45
2017-09-28T17:22:34.779Z,28.44
2017-09-28T17:25:17.440Z,28.45
2017-09-28T17:27:53.821Z,28.44
2017-09-28T17:30:32.971Z,28.20
2017-09-28T17:33:20.512Z,28.45
2017-09-28T17:36:01.234Z,28.43
2017-09-28T17:41:20.437Z,28.31
2017-09-28T17:44:00.196Z,28.30
2017-09-28T17:46:55.438Z,28.41
2017-09-28T17:55:30.822Z,28.40
2017-09-28T18:00:57.386Z,28.34
2017-09-28T18:06:30.932Z,28.34
2017-09-28T18:09:06.625Z,28.23
2017-09-28T18:11:52.087Z,28.34
2017-09-28T18:14:30.819Z,28.33
2017-09-28T18:17:09.878Z,28.23
2017-09-28T18:19:59.278Z,28.32
2017-09-28T18:22:38.702Z,28.31
2017-09-28T18:25:30.577Z,28.30
2017-09-28T18:28:20.653Z,28.31
2017-09-28T18:31:09.854Z,28.32
2017-09-28T18:33:52.259Z,28.31
2017-09-28T18:39:22.428Z,28.09
2017-09-28T18:44:45.630Z,28.10
2017-09-28T18:47:25.490Z,28.22
2017-09-28T18:50:16.420Z,28.33
2017-09-28T18:52:55.469Z,28.34
2017-09-28T18:55:33.031Z,28.34
2017-09-28T18:58:12.229Z,28.34
2017-09-28T19:00:51.702Z,28.35
2017-09-28T19:03:27.787Z,28.35
2017-09-28T19:06:08.715Z,28.35
2017-09-28T19:08:55.948Z,28.26
2017-09-28T19:11:36.885Z,28.37
2017-09-28T19:14:20.990Z,28.39
2017-09-28T19:16:55.568Z,28.41
2017-09-28T19:19:39.663Z,28.41
2017-09-28T19:22:18.452Z,28.42
2017-09-28T19:24:58.800Z,28.31
2017-09-28T19:30:46.577Z,28.44
2017-09-28T19:33:30.639Z,28.21
2017-09-28T19:38:59.592Z,28.42
2017-09-28T19:41:43.303Z,28.42
2017-09-28T19:44:25.352Z,28.42
2017-09-28T19:49:46.577Z,28.29
2017-09-28T19:52:36.161Z,28.41
2017-09-28T19:55:20.526Z,28.41
2017-09-28T19:58:33.045Z,28.41
2017-09-28T20:04:04.468Z,28.40
2017-09-28T20:06:38.157Z,28.40
2017-09-28T20:09:17.421Z,28.16
2017-09-28T20:11:54.444Z,28.39
2017-09-28T20:14:29.051Z,28.27
2017-09-28T20:17:11.085Z,28.27
2017-09-28T20:19:46.488Z,28.18
2017-09-28T20:22:19.929Z,28.39
2017-09-28T20:24:55.625Z,28.38
2017-09-28T20:27:29.208Z,28.38
2017-09-28T20:30:06.690Z,28.38
2017-09-28T20:32:41.549Z,28.38
2017-09-28T20:35:14.991Z,28.38
2017-09-28T20:37:47.425Z,28.38
2017-09-28T20:40:23.916Z,28.28
2017-09-28T20:42:58.331Z,28.26
2017-09-28T20:45:34.829Z,28.26
2017-09-28T20:48:13.227Z,28.37
2017-09-28T20:50:50.915Z,28.37
2017-09-28T20:53:26.403Z,28.36
2017-09-28T20:56:02.951Z,28.37
2017-09-28T20:58:45.961Z,28.28
2017-09-28T21:01:31.471Z,28.40
2017-09-28T21:04:07.322Z,28.39
2017-09-28T21:06:47.051Z,28.38
2017-09-28T21:09:28.206Z,28.37
2017-09-28T21:12:06.880Z,28.37
2017-09-28T21:14:45.810Z,28.36
2017-09-28T21:17:24.651Z,28.35
2017-09-28T21:20:08.407Z,28.35
2017-09-28T21:22:44.261Z,28.35
