createdAt,value
2023-05-21T00:06:08.705Z,18.78
2023-05-21T00:16:14.415Z,18.78
2023-05-21T00:26:20.100Z,18.77
2023-05-21T00:36:25.636Z,18.77
2023-05-21T00:46:31.494Z,18.76
2023-05-21T00:56:37.637Z,18.76
2023-05-21T01:06:43.082Z,18.76
2023-05-21T01:16:48.882Z,18.75
2023-05-21T01:26:54.510Z,18.75
2023-05-21T01:37:00.227Z,18.75
2023-05-21T01:47:06.155Z,18.73
2023-05-21T01:57:11.534Z,18.73
2023-05-21T02:07:17.290Z,18.73
2023-05-21T02:17:23.179Z,18.73
2023-05-21T02:27:29.165Z,18.70
2023-05-21T02:37:35.226Z,18.71
2023-05-21T02:47:41.132Z,18.70
2023-05-21T02:57:47.272Z,18.70
2023-05-21T03:07:52.934Z,18.70
2023-05-21T03:17:58.658Z,18.68
2023-05-21T03:28:04.161Z,18.67
2023-05-21T03:38:10.151Z,18.68
2023-05-21T03:48:15.783Z,18.68
2023-05-21T03:58:21.394Z,18.67
2023-05-21T04:08:27.553Z,18.67
2023-05-21T04:18:33.170Z,18.67
2023-05-21T04:28:38.710Z,18.66
2023-05-21T04:38:44.853Z,18.70
2023-05-21T04:48:50.988Z,18.70
2023-05-21T04:58:56.967Z,18.71
2023-05-21T05:09:02.618Z,18.75
2023-05-21T05:19:08.374Z,18.75
2023-05-21T05:29:14.439Z,18.90
2023-05-21T05:39:20.217Z,18.92
2023-05-21T05:49:26.133Z,19.02
2023-05-21T05:59:31.887Z,19.12
2023-05-21T06:09:37.318Z,19.12
2023-05-21T06:19:43.375Z,19.22
2023-05-21T06:29:49.334Z,19.25
2023-05-21T06:39:54.930Z,19.25
2023-05-21T06:50:00.528Z,19.25
2023-05-21T07:00:06.294Z,19.31
2023-05-21T07:10:12.484Z,19.34
2023-05-21T07:20:19.297Z,19.40
2023-05-21T07:30:25.154Z,19.41
2023-05-21T07:40:31.271Z,19.41
2023-05-21T07:50:37.218Z,19.45
2023-05-21T08:00:42.866Z,19.50
2023-05-21T08:10:48.273Z,19.48
2023-05-21T08:20:53.874Z,19.48
2023-05-21T08:30:59.502Z,19.48
2023-05-21T08:41:05.263Z,19.48
2023-05-21T08:51:10.510Z,19.46
2023-05-21T09:01:16.250Z,19.53
2023-05-21T09:11:21.859Z,19.53
2023-05-21T09:21:27.420Z,19.54
2023-05-21T09:31:33.432Z,19.53
2023-05-21T09:41:39.169Z,19.63
2023-05-21T09:51:44.773Z,19.72
2023-05-21T10:01:50.890Z,19.75
2023-05-21T10:11:56.662Z,19.75
2023-05-21T10:22:02.259Z,19.75
2023-05-21T10:32:07.857Z,19.75
2023-05-21T10:42:13.590Z,19.75
2023-05-21T10:52:19.239Z,19.66
2023-05-21T11:02:24.882Z,19.66
2023-05-21T11:13:49.893Z,19.63
2023-05-21T11:23:54.770Z,19.68
2023-05-21T11:34:00.144Z,19.66
2023-05-21T11:44:06.676Z,19.62
2023-05-21T11:54:12.271Z,19.62
2023-05-21T12:04:17.609Z,19.62
2023-05-21T12:14:23.648Z,19.62
2023-05-21T12:24:29.745Z,19.59
2023-05-21T12:34:34.913Z,19.59
2023-05-21T12:44:40.425Z,19.59
2023-05-21T12:54:45.837Z,19.58
2023-05-21T13:04:51.460Z,19.59
2023-05-21T13:14:57.417Z,19.59
2023-05-21T13:25:03.008Z,19.58
2023-05-21T13:35:08.185Z,19.58
2023-05-21T13:45:13.938Z,19.59
2023-05-21T13:55:19.573Z,19.60
2023-05-21T14:05:26.858Z,19.60
2023-05-21T14:15:34.024Z,19.60
2023-05-21T14:25:41.746Z,19.62
2023-05-21T14:35:49.392Z,19.62
2023-05-21T14:45:56.559Z,19.62
2023-05-21T14:56:03.921Z,19.62
2023-05-21T15:06:11.380Z,19.62
2023-05-21T15:16:19.793Z,19.64
2023-05-21T15:26:27.690Z,19.68
2023-05-21T15:36:35.082Z,19.72
2023-05-21T15:46:42.497Z,19.72
2023-05-21T15:56:49.936Z,19.71
2023-05-21T16:06:57.548Z,19.72
2023-05-21T16:17:07.544Z,19.68
2023-05-21T16:27:15.248Z,19.68
2023-05-21T16:37:22.457Z,19.68
2023-05-21T16:47:29.506Z,19.64
2023-05-21T16:57:38.047Z,19.63
2023-05-21T17:07:45.433Z,19.62
2023-05-21T17:17:52.596Z,19.62
2023-05-21T17:27:59.967Z,19.60
2023-05-21T17:38:07.093Z,19.60
2023-05-21T17:48:13.921Z,19.60
2023-05-21T17:58:21.216Z,19.58
2023-05-21T18:08:28.300Z,19.59
2023-05-21T18:18:35.727Z,19.59
2023-05-21T18:28:43.021Z,19.58
2023-05-21T18:38:50.330Z,19.54
2023-05-21T18:48:58.578Z,19.54
2023-05-21T18:59:04.407Z,19.54
2023-05-21T19:09:10.880Z,19.54
2023-05-21T19:19:17.332Z,19.53
2023-05-21T19:29:24.207Z,19.52
2023-05-21T19:39:30.202Z,19.50
2023-05-21T19:49:35.985Z,19.50
2023-05-21T19:59:41.763Z,19.50
2023-05-21T20:09:47.262Z,19.50
2023-05-21T20:19:53.075Z,19.49
2023-05-21T20:29:59.050Z,19.49
2023-05-21T20:40:04.663Z,19.49
2023-05-21T20:50:11.518Z,19.48
2023-05-21T21:00:17.326Z,19.48
2023-05-21T21:10:22.799Z,19.48
2023-05-21T21:20:28.944Z,19.46
2023-05-21T21:30:34.732Z,19.46
2023-05-21T21:40:40.759Z,19.45
2023-05-21T21:50:46.479Z,19.45
2023-05-21T22:00:52.343Z,19.45
2023-05-21T22:10:58.336Z,19.45
2023-05-21T22:21:04.046Z,19.45
2023-05-21T22:31:09.607Z,19.45
2023-05-21T22:41:15.508Z,19.44
2023-05-21T22:51:20.837Z,19.44
2023-05-21T23:01:26.585Z,19.42
2023-05-21T23:11:31.921Z,19.42
2023-05-21T23:21:37.566Z,19.40
2023-05-21T23:31:43.092Z,19.38
2023-05-21T23:41:48.820Z,19.38
2023-05-21T23:51:54.385Z,19.36
