createdAt,value
2022-11-29T00:46:06.646Z,100897.03
2022-11-29T04:40:14.176Z,100948.31
2022-11-29T06:16:33.424Z,101027.75
2022-11-29T06:49:37.873Z,101056.47
2022-11-29T06:52:39.129Z,101059.00
2022-11-29T06:55:15.971Z,101061.63
2022-11-29T06:57:55.626Z,101068.66
2022-11-29T07:00:28.685Z,101071.25
2022-11-29T07:03:38.031Z,101072.03
2022-11-29T07:06:15.325Z,101076.41
2022-11-29T07:08:43.374Z,101076.28
2022-11-29T07:11:12.220Z,101072.91
2022-11-29T07:13:40.140Z,101069.44
2022-11-29T07:16:26.413Z,101076.44
2022-11-29T07:19:17.350Z,101081.56
2022-11-29T07:22:23.343Z,101076.19
2022-11-29T07:24:53.388Z,101081.44
2022-11-29T07:27:29.661Z,101081.53
2022-11-29T07:30:23.801Z,101085.13
2022-11-29T07:33:14.185Z,101085.91
2022-11-29T07:36:02.374Z,101096.22
2022-11-29T07:38:42.088Z,101096.28
2022-11-29T07:41:25.327Z,101093.72
2022-11-29T07:44:04.699Z,101098.81
2022-11-29T07:46:32.574Z,101096.00
2022-11-29T07:49:00.086Z,101099.38
2022-11-29T07:51:27.712Z,101105.44
2022-11-29T07:53:55.185Z,101108.06
2022-11-29T07:56:22.714Z,101103.69
2022-11-29T07:58:57.125Z,101110.72
2022-11-29T08:01:24.590Z,101111.50
2022-11-29T08:03:52.135Z,101113.16
2022-11-29T08:06:26.470Z,101120.06
2022-11-29T08:08:54.185Z,101114.75
2022-11-29T08:11:21.672Z,101117.41
2022-11-29T08:13:49.103Z,101115.66
2022-11-29T08:16:19.596Z,101117.28
2022-11-29T08:18:47.225Z,101122.41
2022-11-29T08:21:59.254Z,101118.88
2022-11-29T08:24:52.202Z,101124.13
2022-11-29T08:31:28.117Z,101128.34
2022-11-29T08:34:38.472Z,101129.19
2022-11-29T08:37:30.760Z,101129.13
2022-11-29T08:40:35.913Z,101134.16
2022-11-29T08:43:08.764Z,101127.09
2022-11-29T08:45:40.730Z,101127.88
2022-11-29T08:48:21.729Z,101132.13
2022-11-29T08:50:52.536Z,101133.88
2022-11-29T08:54:01.623Z,101135.50
2022-11-29T08:57:31.012Z,101134.72
2022-11-29T08:59:22.620Z,101131.22
2022-11-29T09:02:09.478Z,101133.88
2022-11-29T09:04:55.586Z,101137.22
2022-11-29T09:07:50.355Z,101137.09
2022-11-29T09:10:28.751Z,101134.56
2022-11-29T09:13:01.050Z,101140.72
2022-11-29T09:15:34.120Z,101142.50
2022-11-29T09:18:04.470Z,101151.03
2022-11-29T09:20:36.711Z,101153.53
2022-11-29T09:23:32.414Z,101153.47
2022-11-29T09:36:33.303Z,101148.44
2022-11-29T09:39:52.441Z,101150.06
2022-11-29T09:43:17.019Z,101160.44
2022-11-29T09:46:25.492Z,101153.66
2022-11-29T09:50:28.912Z,101156.97
2022-11-29T09:53:25.993Z,101154.38
2022-11-29T09:56:55.625Z,101156.84
2022-11-29T10:00:10.274Z,101165.34
2022-11-29T10:13:50.803Z,101160.13
2022-11-29T10:17:06.197Z,101166.13
2022-11-29T10:24:35.554Z,101170.63
2022-11-29T10:27:21.541Z,101176.50
2022-11-29T10:30:44.190Z,101179.19
2022-11-29T10:33:46.212Z,101174.69
2022-11-29T10:37:09.692Z,101176.38
2022-11-29T10:40:04.576Z,101175.47
2022-11-29T10:42:56.624Z,101177.22
2022-11-29T10:49:08.502Z,101179.63
2022-11-29T10:51:41.913Z,101183.09
2022-11-29T10:55:43.046Z,101177.03
2022-11-29T10:59:03.700Z,101186.44
2022-11-29T11:03:13.113Z,101187.34
2022-11-29T11:06:13.897Z,101178.84
2022-11-29T11:12:34.277Z,101179.56
2022-11-29T11:15:35.392Z,101183.81
2022-11-29T11:18:05.845Z,101181.25
2022-11-29T11:20:35.858Z,101175.06
2022-11-29T11:23:05.638Z,101182.84
2022-11-29T11:25:35.842Z,101185.53
2022-11-29T11:28:15.258Z,101187.28
2022-11-29T11:31:02.294Z,101177.78
2022-11-29T11:33:35.234Z,101192.03
2022-11-29T11:36:07.513Z,101196.28
2022-11-29T11:38:37.138Z,101185.69
2022-11-29T11:41:48.148Z,101190.06
2022-11-29T11:44:46.887Z,101189.09
2022-11-29T11:47:31.547Z,101189.03
2022-11-29T11:50:02.269Z,101189.84
2022-11-29T11:52:37.081Z,101190.75
2022-11-29T11:55:22.479Z,101186.63
2022-11-29T11:58:07.824Z,101189.28
2022-11-29T12:01:05.852Z,101201.50
2022-11-29T12:03:41.712Z,101198.81
2022-11-29T12:06:46.587Z,101202.13
2022-11-29T12:09:19.206Z,101198.56
2022-11-29T12:12:07.917Z,101205.50
2022-11-29T12:14:42.762Z,101198.41
2022-11-29T12:17:26.891Z,101195.69
2022-11-29T12:20:13.952Z,101200.78
2022-11-29T12:22:51.031Z,101200.63
2022-11-29T12:25:23.479Z,101209.28
2022-11-29T12:27:53.986Z,101204.03
2022-11-29T12:30:21.337Z,101205.81
2022-11-29T12:33:20.622Z,101212.16
2022-11-29T12:35:59.837Z,101216.44
2022-11-29T12:39:04.535Z,101213.81
2022-11-29T12:41:42.027Z,101218.41
2022-11-29T12:44:37.127Z,101217.41
2022-11-29T12:47:37.136Z,101217.28
2022-11-29T12:50:38.970Z,101221.66
2022-11-29T12:53:35.136Z,101222.41
2022-11-29T12:56:20.900Z,101227.63
2022-11-29T12:59:09.758Z,101231.31
2022-11-29T13:01:52.077Z,101236.56
2022-11-29T13:04:47.415Z,101238.19
2022-11-29T13:07:41.870Z,101237.47
2022-11-29T13:10:53.527Z,101238.25
2022-11-29T13:13:39.066Z,101239.38
2022-11-29T13:16:21.319Z,101243.72
2022-11-29T13:19:13.451Z,101239.44
2022-11-29T13:21:54.871Z,101235.09
2022-11-29T13:24:44.721Z,101242.94
2022-11-29T13:27:23.543Z,101240.19
2022-11-29T13:29:51.220Z,101245.38
2022-11-29T13:32:40.111Z,101244.41
2022-11-29T13:35:30.408Z,101248.81
2022-11-29T13:38:28.455Z,101251.31
2022-11-29T13:41:33.606Z,101256.47
2022-11-29T13:44:12.898Z,101259.22
2022-11-29T13:47:10.058Z,101253.41
2022-11-29T13:49:56.040Z,101261.22
2022-11-29T13:52:35.279Z,101254.47
2022-11-29T13:55:06.553Z,101257.88
2022-11-29T13:58:16.380Z,101250.84
2022-11-29T14:00:44.336Z,101260.19
2022-11-29T14:03:21.863Z,101257.59
2022-11-29T14:05:52.107Z,101258.47
2022-11-29T14:08:23.415Z,101259.41
2022-11-29T14:10:52.421Z,101262.84
2022-11-29T14:13:22.625Z,101260.06
2022-11-29T14:15:56.688Z,101263.63
2022-11-29T14:18:42.124Z,101266.91
2022-11-29T14:21:10.011Z,101264.31
2022-11-29T14:23:40.611Z,101270.38
2022-11-29T14:26:07.973Z,101269.53
2022-11-29T14:28:36.107Z,101267.91
2022-11-29T14:31:04.629Z,101273.06
2022-11-29T14:33:47.315Z,101278.31
2022-11-29T14:36:14.832Z,101281.78
2022-11-29T14:39:04.853Z,101277.72
2022-11-29T14:46:47.740Z,101282.84
2022-11-29T14:49:21.812Z,101289.03
2022-11-29T14:52:09.393Z,101290.66
2022-11-29T14:54:54.655Z,101291.50
2022-11-29T14:57:47.020Z,101296.63
2022-11-29T15:00:32.645Z,101291.47
2022-11-29T15:03:17.702Z,101289.88
2022-11-29T16:23:37.659Z,101357.19
2022-11-29T16:26:05.045Z,101356.41
