createdAt,value
2019-04-21T00:00:25.951Z,6.00
2019-04-21T00:02:55.484Z,6.00
2019-04-21T00:05:49.918Z,5.90
2019-04-21T00:08:27.879Z,5.80
2019-04-21T00:10:51.348Z,5.80
2019-04-21T00:13:13.498Z,5.80
2019-04-21T00:15:37.855Z,5.70
2019-04-21T00:18:07.692Z,5.70
2019-04-21T00:20:41.418Z,5.70
2019-04-21T00:23:22.623Z,5.60
2019-04-21T00:25:49.895Z,5.60
2019-04-21T00:28:30.314Z,5.50
2019-04-21T00:30:56.869Z,5.50
2019-04-21T00:33:17.853Z,5.40
2019-04-21T00:35:48.698Z,5.40
2019-04-21T00:38:33.888Z,5.40
2019-04-21T00:41:05.524Z,5.40
2019-04-21T00:43:30.659Z,5.30
2019-04-21T00:45:55.600Z,5.30
2019-04-21T00:48:36.484Z,5.30
2019-04-21T00:51:25.152Z,5.20
2019-04-21T00:53:51.580Z,5.20
2019-04-21T00:56:20.130Z,5.20
2019-04-21T00:58:47.930Z,5.10
2019-04-21T01:01:17.434Z,5.10
2019-04-21T01:03:51.741Z,5.10
2019-04-21T01:06:23.043Z,5.00
2019-04-21T01:08:46.756Z,5.00
2019-04-21T01:11:19.231Z,5.00
2019-04-21T01:13:51.768Z,5.00
2019-04-21T01:16:31.679Z,4.90
2019-04-21T01:18:49.323Z,4.90
2019-04-21T01:21:13.426Z,4.90
2019-04-21T01:23:32.046Z,4.80
2019-04-21T01:26:14.548Z,4.80
2019-04-21T01:28:49.568Z,4.80
2019-04-21T01:31:17.439Z,4.80
2019-04-21T01:33:56.228Z,4.80
2019-04-21T01:36:25.274Z,4.80
2019-04-21T01:39:02.118Z,4.70
2019-04-21T01:41:35.094Z,4.70
2019-04-21T01:43:57.255Z,4.60
2019-04-21T01:46:27.240Z,4.60
2019-04-21T01:48:53.993Z,4.60
2019-04-21T01:51:28.419Z,4.50
2019-04-21T01:54:23.784Z,4.50
2019-04-21T01:57:01.627Z,4.50
2019-04-21T01:59:33.430Z,4.50
2019-04-21T02:02:14.192Z,4.50
2019-04-21T02:04:42.923Z,4.50
2019-04-21T02:07:11.523Z,4.40
2019-04-21T02:09:44.364Z,4.40
2019-04-21T02:12:13.509Z,4.40
2019-04-21T02:14:50.321Z,4.40
2019-04-21T02:17:13.215Z,4.40
2019-04-21T02:19:35.883Z,4.50
2019-04-21T02:22:10.806Z,4.40
2019-04-21T02:24:51.600Z,4.30
2019-04-21T02:27:20.276Z,4.30
2019-04-21T02:29:52.015Z,4.30
2019-04-21T02:32:33.361Z,4.20
2019-04-21T02:35:06.573Z,4.30
2019-04-21T02:40:08.578Z,4.30
2019-04-21T02:42:39.790Z,4.20
2019-04-21T02:45:03.915Z,4.20
2019-04-21T02:47:48.356Z,4.10
2019-04-21T02:55:08.990Z,4.10
2019-04-21T03:00:18.624Z,4.00
2019-04-21T03:06:04.032Z,4.00
2019-04-21T03:08:36.298Z,3.90
2019-04-21T03:10:59.207Z,3.90
2019-04-21T03:13:29.938Z,3.90
2019-04-21T03:18:37.964Z,3.80
2019-04-21T03:23:27.560Z,3.80
2019-04-21T03:38:36.911Z,3.60
2019-04-21T03:41:04.228Z,3.60
2019-04-21T03:43:39.575Z,3.50
2019-04-21T03:46:12.464Z,3.50
2019-04-21T03:48:54.001Z,3.50
2019-04-21T03:51:15.933Z,3.50
2019-04-21T03:53:40.371Z,3.50
2019-04-21T03:56:23.270Z,3.50
2019-04-21T03:58:54.294Z,3.50
2019-04-21T04:01:24.040Z,3.50
2019-04-21T04:07:25.212Z,3.30
2019-04-21T04:10:00.793Z,3.30
2019-04-21T04:12:19.382Z,3.30
2019-04-21T04:19:53.616Z,3.30
2019-04-21T04:22:31.443Z,3.30
2019-04-21T04:25:11.193Z,3.30
2019-04-21T04:30:02.189Z,3.40
2019-04-21T04:32:29.264Z,3.40
2019-04-21T04:35:03.342Z,3.40
2019-04-21T04:45:41.613Z,3.60
2019-04-21T04:48:08.527Z,3.50
2019-04-21T04:53:12.124Z,3.60
2019-04-21T04:55:43.027Z,3.70
2019-04-21T04:58:06.904Z,3.80
2019-04-21T05:03:19.167Z,4.00
2019-04-21T05:06:34.849Z,4.10
2019-04-21T05:11:39.851Z,4.30
2019-04-21T05:13:55.478Z,4.50
2019-04-21T05:16:36.334Z,4.90
2019-04-21T05:19:07.987Z,5.20
2019-04-21T05:21:30.216Z,5.60
2019-04-21T05:23:48.371Z,6.00
2019-04-21T05:26:12.930Z,6.40
2019-04-21T05:28:42.044Z,6.70
2019-04-21T05:31:38.845Z,6.90
2019-04-21T05:34:09.521Z,7.00
2019-04-21T05:37:10.400Z,7.10
2019-04-21T05:39:52.323Z,7.10
2019-04-21T05:42:17.065Z,7.10
2019-04-21T05:45:01.794Z,7.10
2019-04-21T05:47:58.021Z,7.20
2019-04-21T05:50:12.354Z,7.40
2019-04-21T05:52:53.589Z,7.60
2019-04-21T05:55:33.737Z,7.80
2019-04-21T05:58:00.066Z,8.00
2019-04-21T06:03:05.390Z,8.60
2019-04-21T06:08:07.017Z,9.00
2019-04-21T06:10:41.917Z,9.20
2019-04-21T06:13:12.903Z,9.40
2019-04-21T06:15:44.589Z,9.70
2019-04-21T06:18:11.658Z,9.90
2019-04-21T06:20:40.867Z,10.20
2019-04-21T06:23:15.574Z,10.50
2019-04-21T06:25:57.514Z,10.70
2019-04-21T06:28:13.793Z,10.90
2019-04-21T06:30:54.669Z,11.10
2019-04-21T06:33:15.447Z,11.30
2019-04-21T06:39:11.636Z,11.70
2019-04-21T06:41:26.488Z,11.90
2019-04-21T06:44:01.585Z,12.00
2019-04-21T06:46:33.419Z,12.30
2019-04-21T06:51:27.467Z,12.60
2019-04-21T06:56:33.635Z,12.90
2019-04-21T06:58:55.916Z,13.00
2019-04-21T07:01:30.785Z,13.10
2019-04-21T07:04:05.856Z,13.20
2019-04-21T07:06:38.661Z,13.30
2019-04-21T07:09:10.330Z,13.50
2019-04-21T07:11:33.681Z,13.60
2019-04-21T07:14:19.820Z,13.80
2019-04-21T07:16:38.434Z,13.90
2019-04-21T07:19:12.494Z,14.10
2019-04-21T07:21:34.078Z,14.20
2019-04-21T07:24:08.261Z,14.40
2019-04-21T07:26:36.356Z,14.50
2019-04-21T07:29:08.072Z,14.70
2019-04-21T07:31:47.659Z,14.80
2019-04-21T07:34:21.307Z,14.90
2019-04-21T07:36:46.419Z,15.00
2019-04-21T07:39:05.974Z,15.30
2019-04-21T07:41:42.167Z,15.30
2019-04-21T07:44:06.226Z,15.40
2019-04-21T07:46:33.675Z,15.50
2019-04-21T07:49:37.029Z,15.60
2019-04-21T07:52:22.181Z,15.60
2019-04-21T07:54:56.842Z,15.70
2019-04-21T07:57:15.437Z,15.70
2019-04-21T08:02:27.588Z,16.00
2019-04-21T08:05:02.357Z,16.10
2019-04-21T08:07:37.488Z,16.20
2019-04-21T08:09:51.162Z,16.50
2019-04-21T08:12:25.612Z,16.60
2019-04-21T08:15:01.503Z,16.70
2019-04-21T08:17:30.753Z,16.80
2019-04-21T08:19:56.151Z,16.80
2019-04-21T08:22:32.140Z,16.90
2019-04-21T08:25:02.851Z,17.00
2019-04-21T08:27:37.119Z,17.10
2019-04-21T08:30:04.804Z,17.10
2019-04-21T08:32:46.234Z,17.30
2019-04-21T08:35:20.818Z,17.50
2019-04-21T08:37:38.023Z,17.50
2019-04-21T08:40:09.926Z,17.40
2019-04-21T08:42:41.521Z,17.40
2019-04-21T08:45:07.900Z,17.50
2019-04-21T08:47:42.596Z,17.60
2019-04-21T08:50:09.835Z,17.80
2019-04-21T08:55:25.268Z,18.10
2019-04-21T08:58:15.178Z,18.20
2019-04-21T09:00:46.841Z,18.20
2019-04-21T09:03:37.145Z,18.40
2019-04-21T09:06:07.554Z,18.50
2019-04-21T09:08:33.145Z,18.70
2019-04-21T09:11:05.714Z,18.70
2019-04-21T09:13:36.970Z,18.70
2019-04-21T09:16:03.503Z,18.80
2019-04-21T09:18:33.739Z,19.00
2019-04-21T09:21:13.588Z,19.10
2019-04-21T09:23:43.690Z,19.20
2019-04-21T09:26:14.411Z,19.30
2019-04-21T09:28:35.545Z,19.30
2019-04-21T09:30:58.495Z,19.50
2019-04-21T09:33:33.441Z,19.40
2019-04-21T09:36:01.208Z,19.40
2019-04-21T09:38:35.141Z,19.40
2019-04-21T09:40:58.304Z,19.40
2019-04-21T09:43:36.219Z,19.40
2019-04-21T09:45:59.165Z,19.50
2019-04-21T09:48:37.418Z,19.40
2019-04-21T09:50:59.661Z,19.50
2019-04-21T09:53:34.241Z,19.60
2019-04-21T09:56:03.395Z,19.70
2019-04-21T09:58:36.724Z,19.70
2019-04-21T10:01:12.144Z,19.70
2019-04-21T10:03:37.107Z,19.90
2019-04-21T10:06:04.323Z,20.00
2019-04-21T10:08:34.173Z,20.00
2019-04-21T10:11:03.568Z,20.00
2019-04-21T10:13:33.893Z,20.10
2019-04-21T10:16:28.358Z,20.20
2019-04-21T10:18:58.760Z,20.20
2019-04-21T10:21:29.406Z,20.20
2019-04-21T10:24:00.202Z,20.20
2019-04-21T10:26:30.479Z,20.20
2019-04-21T10:29:08.245Z,20.10
2019-04-21T10:31:30.723Z,20.20
2019-04-21T10:34:01.034Z,20.30
2019-04-21T10:36:31.000Z,20.30
2019-04-21T10:39:01.088Z,20.30
2019-04-21T10:41:31.079Z,20.40
2019-04-21T10:44:03.140Z,20.50
2019-04-21T10:46:32.992Z,20.60
2019-04-21T10:49:02.364Z,20.50
2019-04-21T10:51:32.803Z,20.50
2019-04-21T10:54:02.109Z,20.70
2019-04-21T10:56:36.588Z,20.70
2019-04-21T10:59:02.515Z,20.70
2019-04-21T11:01:31.786Z,20.70
2019-04-21T11:04:23.604Z,20.80
2019-04-21T11:06:50.885Z,20.90
2019-04-21T11:09:20.198Z,21.00
2019-04-21T11:11:51.597Z,21.00
2019-04-21T11:14:21.033Z,21.00
2019-04-21T11:16:52.870Z,21.00
2019-04-21T11:19:22.152Z,21.00
2019-04-21T11:21:52.475Z,21.00
2019-04-21T11:24:23.006Z,21.00
2019-04-21T11:26:52.310Z,21.10
2019-04-21T11:29:21.431Z,21.10
2019-04-21T11:31:51.343Z,21.30
2019-04-21T11:34:21.092Z,21.30
2019-04-21T11:36:50.399Z,21.40
2019-04-21T11:39:35.170Z,21.30
2019-04-21T11:41:57.465Z,21.30
2019-04-21T11:44:27.047Z,21.30
2019-04-21T11:46:56.504Z,21.40
2019-04-21T11:49:27.641Z,21.50
2019-04-21T11:51:56.636Z,21.50
2019-04-21T11:54:26.785Z,21.50
2019-04-21T11:56:56.901Z,21.60
2019-04-21T11:59:26.334Z,21.60
2019-04-21T12:01:55.534Z,21.70
2019-04-21T12:04:25.505Z,21.70
2019-04-21T12:06:56.012Z,21.70
2019-04-21T12:09:25.567Z,21.70
2019-04-21T12:11:54.791Z,21.70
2019-04-21T12:14:23.903Z,21.70
2019-04-21T12:16:53.197Z,21.60
2019-04-21T12:19:22.888Z,21.60
2019-04-21T12:22:04.263Z,21.70
2019-04-21T12:24:24.894Z,21.70
2019-04-21T12:26:54.298Z,21.70
2019-04-21T12:29:24.574Z,21.70
2019-04-21T12:32:12.386Z,21.70
2019-04-21T12:34:41.793Z,21.80
2019-04-21T12:37:11.048Z,21.90
2019-04-21T12:39:40.910Z,22.00
2019-04-21T12:42:10.226Z,21.90
2019-04-21T12:44:39.332Z,21.90
2019-04-21T12:47:09.986Z,21.90
2019-04-21T12:49:39.833Z,21.90
2019-04-21T12:52:11.438Z,21.80
2019-04-21T12:54:41.845Z,21.60
2019-04-21T12:57:11.740Z,21.40
2019-04-21T12:59:42.532Z,21.50
2019-04-21T13:02:11.887Z,21.60
2019-04-21T13:04:42.055Z,21.60
2019-04-21T13:07:11.369Z,21.80
2019-04-21T13:09:40.481Z,21.80
2019-04-21T13:12:10.961Z,21.90
2019-04-21T13:14:40.341Z,21.90
2019-04-21T13:17:09.878Z,21.90
2019-04-21T13:19:39.257Z,21.90
2019-04-21T13:22:08.364Z,21.90
2019-04-21T13:24:37.955Z,21.90
2019-04-21T13:27:08.960Z,21.90
2019-04-21T13:29:38.593Z,21.90
2019-04-21T13:32:08.884Z,21.90
2019-04-21T13:34:39.996Z,21.70
2019-04-21T13:37:09.765Z,21.70
2019-04-21T13:40:09.760Z,21.70
2019-04-21T13:42:28.104Z,21.60
2019-04-21T13:44:53.044Z,21.60
2019-04-21T13:47:22.793Z,21.50
2019-04-21T13:49:53.160Z,21.50
2019-04-21T13:52:22.881Z,21.60
2019-04-21T13:54:52.048Z,21.60
2019-04-21T13:57:22.477Z,21.70
2019-04-21T13:59:53.164Z,21.70
2019-04-21T14:02:22.682Z,21.70
2019-04-21T14:04:51.935Z,21.70
2019-04-21T14:07:21.082Z,21.80
2019-04-21T14:09:57.591Z,21.90
2019-04-21T14:12:21.311Z,21.90
2019-04-21T14:14:50.589Z,21.80
2019-04-21T14:17:19.705Z,21.80
2019-04-21T14:19:49.522Z,21.80
2019-04-21T14:22:20.249Z,21.90
2019-04-21T14:24:49.964Z,21.80
2019-04-21T14:27:20.411Z,21.80
2019-04-21T14:29:51.135Z,21.90
2019-04-21T14:32:20.590Z,21.80
2019-04-21T14:34:50.711Z,21.80
2019-04-21T14:37:20.579Z,21.90
2019-04-21T14:39:58.980Z,21.90
2019-04-21T14:42:20.535Z,21.90
2019-04-21T14:44:51.102Z,21.90
2019-04-21T14:47:40.045Z,21.80
2019-04-21T14:50:28.610Z,21.90
2019-04-21T14:53:10.208Z,21.80
2019-04-21T14:55:41.630Z,21.70
2019-04-21T14:58:10.880Z,21.70
2019-04-21T15:00:57.788Z,21.70
2019-04-21T15:03:27.790Z,21.60
2019-04-21T15:06:01.043Z,21.60
2019-04-21T15:08:31.298Z,21.50
2019-04-21T15:11:01.096Z,21.40
2019-04-21T15:13:30.430Z,21.50
2019-04-21T15:16:00.598Z,21.50
2019-04-21T15:18:30.661Z,21.50
2019-04-21T15:21:01.362Z,21.50
2019-04-21T15:23:32.466Z,21.50
2019-04-21T15:26:02.017Z,21.30
2019-04-21T15:28:33.931Z,21.30
2019-04-21T15:31:03.040Z,21.30
2019-04-21T15:33:32.208Z,21.20
2019-04-21T15:36:02.857Z,21.10
2019-04-21T15:38:32.120Z,21.10
2019-04-21T15:41:04.568Z,21.10
2019-04-21T15:43:33.388Z,21.10
2019-04-21T15:46:02.691Z,21.00
2019-04-21T15:48:32.931Z,21.00
2019-04-21T15:51:05.581Z,20.90
2019-04-21T15:53:34.032Z,20.90
2019-04-21T15:56:11.182Z,20.90
2019-04-21T15:59:00.709Z,20.80
2019-04-21T16:01:58.793Z,20.80
2019-04-21T16:04:28.572Z,20.80
2019-04-21T16:06:59.372Z,20.70
2019-04-21T16:09:30.678Z,20.70
2019-04-21T16:11:59.990Z,20.60
2019-04-21T16:14:29.266Z,20.60
2019-04-21T16:16:59.072Z,20.50
2019-04-21T16:19:29.298Z,20.40
2019-04-21T16:21:59.093Z,20.40
2019-04-21T16:24:28.373Z,20.40
2019-04-21T16:27:01.335Z,20.30
2019-04-21T16:29:29.243Z,20.30
2019-04-21T16:31:59.681Z,20.20
2019-04-21T16:34:38.944Z,20.10
2019-04-21T16:36:59.778Z,20.10
2019-04-21T16:39:29.432Z,20.10
2019-04-21T16:41:58.682Z,20.10
2019-04-21T16:44:29.289Z,20.00
2019-04-21T16:46:59.325Z,19.90
2019-04-21T16:49:29.575Z,19.90
2019-04-21T16:52:30.166Z,19.80
2019-04-21T16:55:08.719Z,19.80
2019-04-21T16:57:41.896Z,19.70
2019-04-21T17:00:26.837Z,19.60
2019-04-21T17:02:48.306Z,19.50
2019-04-21T17:05:18.312Z,19.40
2019-04-21T17:07:49.105Z,19.40
2019-04-21T17:10:18.468Z,19.30
2019-04-21T17:12:48.085Z,19.20
2019-04-21T17:15:33.817Z,19.20
2019-04-21T17:18:05.622Z,19.10
2019-04-21T17:20:34.166Z,19.10
2019-04-21T17:22:51.543Z,19.00
2019-04-21T17:25:24.046Z,18.80
2019-04-21T17:27:51.705Z,18.80
2019-04-21T17:30:22.309Z,18.70
2019-04-21T17:32:53.397Z,18.60
2019-04-21T17:35:22.888Z,18.60
2019-04-21T17:37:52.202Z,18.50
2019-04-21T17:40:26.160Z,18.40
2019-04-21T17:43:02.149Z,18.30
2019-04-21T17:45:26.940Z,18.20
2019-04-21T17:48:03.171Z,18.10
2019-04-21T17:50:56.558Z,18.00
2019-04-21T17:53:52.004Z,17.80
2019-04-21T17:56:46.384Z,17.80
2019-04-21T17:59:14.964Z,17.70
2019-04-21T18:01:45.530Z,17.50
2019-04-21T18:04:14.882Z,17.40
2019-04-21T18:06:50.419Z,17.20
2019-04-21T18:09:30.960Z,17.10
2019-04-21T18:11:51.133Z,17.00
2019-04-21T18:14:05.242Z,16.90
2019-04-21T18:16:40.017Z,16.80
2019-04-21T18:19:06.719Z,16.60
2019-04-21T18:22:06.516Z,16.40
2019-04-21T18:24:42.785Z,16.30
2019-04-21T18:27:07.838Z,16.20
2019-04-21T18:29:36.672Z,16.00
2019-04-21T18:32:06.409Z,15.90
2019-04-21T18:35:00.419Z,15.80
2019-04-21T18:37:49.294Z,15.80
2019-04-21T18:40:21.663Z,15.70
2019-04-21T18:43:15.629Z,15.60
2019-04-21T18:45:58.666Z,15.50
2019-04-21T18:48:39.863Z,15.40
2019-04-21T18:51:23.812Z,15.30
2019-04-21T18:54:15.168Z,15.20
2019-04-21T18:56:27.606Z,15.10
2019-04-21T18:58:58.333Z,15.00
2019-04-21T19:01:31.313Z,14.90
2019-04-21T19:03:58.510Z,14.90
2019-04-21T19:06:45.869Z,14.90
2019-04-21T19:09:17.021Z,14.90
2019-04-21T19:11:49.971Z,14.80
2019-04-21T19:14:36.222Z,14.80
2019-04-21T19:17:04.463Z,14.70
2019-04-21T19:19:39.215Z,14.60
2019-04-21T19:22:00.678Z,14.50
2019-04-21T19:24:29.459Z,14.40
2019-04-21T19:26:59.120Z,14.30
2019-04-21T19:29:29.626Z,14.30
2019-04-21T19:32:13.855Z,14.30
2019-04-21T19:34:18.775Z,14.20
2019-04-21T19:36:49.586Z,14.10
2019-04-21T19:39:25.789Z,14.10
2019-04-21T19:41:57.524Z,14.00
2019-04-21T19:44:34.060Z,14.00
2019-04-21T19:47:03.897Z,13.90
2019-04-21T19:49:40.572Z,13.90
2019-04-21T19:51:54.024Z,13.80
2019-04-21T19:54:25.195Z,13.80
2019-04-21T19:56:49.039Z,13.80
2019-04-21T19:59:28.481Z,13.70
2019-04-21T20:01:51.269Z,13.70
2019-04-21T20:04:20.130Z,13.60
2019-04-21T20:07:01.848Z,13.50
2019-04-21T20:09:37.073Z,13.50
2019-04-21T20:12:06.655Z,13.40
2019-04-21T20:17:05.907Z,13.30
2019-04-21T20:19:24.812Z,13.20
2019-04-21T20:21:54.203Z,13.10
2019-04-21T20:24:27.973Z,13.00
2019-04-21T20:27:02.364Z,12.90
2019-04-21T20:29:44.542Z,12.80
2019-04-21T20:32:20.452Z,12.70
2019-04-21T20:34:46.400Z,12.60
2019-04-21T20:37:14.709Z,12.50
2019-04-21T20:39:39.135Z,12.30
2019-04-21T20:42:16.621Z,12.10
2019-04-21T20:44:52.532Z,12.10
2019-04-21T20:47:11.254Z,12.00
2019-04-21T20:49:43.204Z,11.90
2019-04-21T20:52:25.309Z,11.90
2019-04-21T20:54:48.108Z,11.70
2019-04-21T20:57:24.358Z,11.60
2019-04-21T20:59:44.473Z,11.50
2019-04-21T21:02:20.077Z,11.50
2019-04-21T21:04:45.756Z,11.40
2019-04-21T21:07:41.594Z,11.30
2019-04-21T21:10:00.419Z,11.20
2019-04-21T21:14:50.259Z,11.10
2019-04-21T21:17:42.367Z,11.00
2019-04-21T21:20:02.714Z,10.90
2019-04-21T21:22:29.404Z,10.80
2019-04-21T21:25:02.946Z,10.70
2019-04-21T21:27:27.979Z,10.60
2019-04-21T21:30:04.835Z,10.60
2019-04-21T21:32:33.870Z,10.40
2019-04-21T21:35:03.732Z,10.40
2019-04-21T21:37:39.361Z,10.30
2019-04-21T21:40:14.294Z,10.20
2019-04-21T21:42:26.434Z,10.20
2019-04-21T21:45:00.170Z,10.20
2019-04-21T21:47:44.755Z,10.20
2019-04-21T21:50:06.483Z,10.20
2019-04-21T21:52:42.495Z,10.10
2019-04-21T21:54:54.119Z,10.10
2019-04-21T21:57:23.231Z,10.00
2019-04-21T21:59:58.879Z,10.00
2019-04-21T22:02:33.072Z,9.90
2019-04-21T22:05:03.367Z,9.80
2019-04-21T22:07:31.019Z,9.80
2019-04-21T22:09:56.198Z,9.70
2019-04-21T22:12:25.855Z,9.70
2019-04-21T22:14:57.528Z,9.70
2019-04-21T22:17:41.880Z,9.60
2019-04-21T22:20:13.453Z,9.50
2019-04-21T22:22:41.115Z,9.40
2019-04-21T22:25:09.290Z,9.40
2019-04-21T22:27:30.769Z,9.30
2019-04-21T22:30:05.332Z,9.20
2019-04-21T22:32:32.865Z,9.20
2019-04-21T22:35:06.947Z,9.10
2019-04-21T22:37:46.017Z,9.10
2019-04-21T22:40:15.644Z,9.00
2019-04-21T22:42:44.378Z,8.90
2019-04-21T22:45:07.294Z,8.80
2019-04-21T22:47:39.854Z,8.70
2019-04-21T22:50:08.607Z,8.70
2019-04-21T22:52:39.765Z,8.60
2019-04-21T22:55:19.250Z,8.60
2019-04-21T22:57:46.017Z,8.50
2019-04-21T23:00:15.346Z,8.40
2019-04-21T23:02:44.083Z,8.40
2019-04-21T23:05:16.853Z,8.30
2019-04-21T23:07:50.273Z,8.30
2019-04-21T23:10:17.081Z,8.20
2019-04-21T23:12:47.944Z,8.20
2019-04-21T23:15:20.660Z,8.10
2019-04-21T23:18:05.020Z,8.10
2019-04-21T23:20:40.626Z,8.00
2019-04-21T23:23:12.088Z,8.00
2019-04-21T23:25:36.522Z,7.90
2019-04-21T23:28:09.248Z,7.80
2019-04-21T23:30:48.519Z,7.80
2019-04-21T23:33:02.432Z,7.70
2019-04-21T23:35:32.224Z,7.70
2019-04-21T23:38:01.414Z,7.60
2019-04-21T23:40:28.935Z,7.50
2019-04-21T23:43:00.079Z,7.50
2019-04-21T23:45:35.851Z,7.50
2019-04-21T23:48:15.604Z,7.50
2019-04-21T23:50:40.716Z,7.40
2019-04-21T23:53:01.599Z,7.40
2019-04-21T23:55:31.498Z,7.30
2019-04-21T23:58:07.151Z,7.30
