createdAt,value
2023-01-19T00:00:18.915Z,-0.99
2023-01-19T00:02:45.225Z,-1.07
2023-01-19T00:05:11.437Z,-1.18
2023-01-19T00:07:37.650Z,-1.11
2023-01-19T00:10:04.034Z,-1.07
2023-01-19T00:12:30.246Z,-1.08
2023-01-19T00:14:56.470Z,-0.98
2023-01-19T00:17:22.690Z,-1.03
2023-01-19T00:19:48.897Z,-1.05
2023-01-19T00:22:15.103Z,-1.07
2023-01-19T00:24:41.312Z,-1.01
2023-01-19T00:27:07.511Z,-0.94
2023-01-19T00:29:33.718Z,-0.92
2023-01-19T00:32:00.258Z,-0.99
2023-01-19T00:34:26.525Z,-0.93
2023-01-19T00:36:52.743Z,-1.01
2023-01-19T00:39:18.961Z,-0.97
2023-01-19T00:41:45.182Z,-0.99
2023-01-19T00:44:11.573Z,-0.95
2023-01-19T00:46:38.131Z,-1.00
2023-01-19T00:49:04.458Z,-0.93
2023-01-19T00:51:30.664Z,-1.03
2023-01-19T00:53:56.879Z,-1.00
2023-01-19T00:56:23.083Z,-0.95
2023-01-19T00:58:49.305Z,-0.97
2023-01-19T01:01:15.619Z,-0.94
2023-01-19T01:03:41.885Z,-0.89
2023-01-19T01:06:08.090Z,-0.83
2023-01-19T01:08:34.466Z,-0.75
2023-01-19T01:11:00.725Z,-0.74
2023-01-19T01:13:27.872Z,-0.76
2023-01-19T01:15:54.548Z,-0.68
2023-01-19T01:18:20.798Z,-0.60
2023-01-19T01:20:47.017Z,-0.57
2023-01-19T01:23:13.277Z,-0.52
2023-01-19T01:25:39.579Z,-0.49
2023-01-19T01:28:06.044Z,-0.48
2023-01-19T01:30:32.255Z,-0.42
2023-01-19T01:32:58.772Z,-0.41
2023-01-19T01:35:25.180Z,-0.45
2023-01-19T01:37:51.379Z,-0.46
2023-01-19T01:40:17.831Z,-0.44
2023-01-19T01:42:44.051Z,-0.42
2023-01-19T01:45:24.346Z,-0.44
2023-01-19T01:47:50.556Z,-0.45
2023-01-19T01:50:24.523Z,-0.45
2023-01-19T01:53:06.339Z,-0.47
2023-01-19T01:55:34.956Z,-0.42
2023-01-19T01:58:01.519Z,-0.39
2023-01-19T02:00:27.736Z,-0.38
2023-01-19T02:02:53.976Z,-0.40
2023-01-19T02:05:20.146Z,-0.47
2023-01-19T02:07:47.725Z,-0.40
2023-01-19T02:10:13.946Z,-0.37
2023-01-19T02:12:40.195Z,-0.42
2023-01-19T02:15:06.592Z,-0.49
2023-01-19T02:17:32.825Z,-0.40
2023-01-19T02:19:59.038Z,-0.41
2023-01-19T02:22:26.811Z,-0.40
2023-01-19T02:24:53.016Z,-0.42
2023-01-19T02:27:19.341Z,-0.41
2023-01-19T02:29:45.553Z,-0.28
2023-01-19T02:32:11.775Z,-0.35
2023-01-19T02:34:37.995Z,-0.31
2023-01-19T02:37:06.974Z,-0.24
2023-01-19T02:39:34.598Z,-0.29
2023-01-19T02:42:01.660Z,-0.25
2023-01-19T02:44:27.910Z,-0.25
2023-01-19T02:46:54.324Z,-0.25
2023-01-19T02:49:20.543Z,-0.22
2023-01-19T02:51:46.754Z,-0.22
2023-01-19T02:54:19.015Z,-0.18
2023-01-19T02:56:49.777Z,-0.16
2023-01-19T02:59:18.581Z,-0.19
2023-01-19T03:02:03.619Z,-0.24
2023-01-19T03:04:45.038Z,-0.17
2023-01-19T03:07:12.972Z,-0.24
2023-01-19T03:09:59.200Z,-0.15
2023-01-19T03:12:27.187Z,-0.08
2023-01-19T03:14:54.583Z,-0.13
2023-01-19T03:17:20.796Z,-0.16
2023-01-19T03:19:47.891Z,-0.14
2023-01-19T03:22:15.227Z,-0.09
2023-01-19T03:24:44.397Z,-0.08
2023-01-19T03:27:11.795Z,-0.09
2023-01-19T03:29:38.190Z,0.00
2023-01-19T03:32:06.469Z,0.01
2023-01-19T03:34:32.924Z,-0.07
2023-01-19T03:36:59.765Z,-0.07
2023-01-19T03:39:26.667Z,-0.09
2023-01-19T03:41:53.962Z,-0.03
2023-01-19T03:44:20.824Z,0.01
2023-01-19T03:46:47.064Z,-0.05
2023-01-19T03:49:13.279Z,-0.08
2023-01-19T03:51:39.561Z,-0.11
2023-01-19T03:54:06.071Z,-0.07
2023-01-19T03:56:32.318Z,-0.02
2023-01-19T03:58:58.562Z,-0.08
2023-01-19T04:01:24.887Z,0.01
2023-01-19T04:03:51.328Z,0.04
2023-01-19T04:06:17.810Z,-0.04
2023-01-19T04:08:44.010Z,-0.01
2023-01-19T04:11:10.211Z,-0.05
2023-01-19T04:13:36.434Z,-0.08
2023-01-19T04:16:03.050Z,0.01
2023-01-19T04:18:29.451Z,-0.07
2023-01-19T04:20:55.642Z,0.05
2023-01-19T04:23:21.847Z,0.05
2023-01-19T04:25:48.051Z,0.04
2023-01-19T04:28:14.265Z,0.08
2023-01-19T04:30:40.470Z,0.08
2023-01-19T04:33:06.694Z,0.08
2023-01-19T04:35:33.240Z,0.05
2023-01-19T04:37:59.453Z,0.08
2023-01-19T04:40:25.678Z,0.16
2023-01-19T04:42:51.876Z,0.06
2023-01-19T04:45:18.070Z,0.12
2023-01-19T04:47:44.271Z,0.06
2023-01-19T04:50:10.725Z,0.15
2023-01-19T04:52:36.974Z,0.09
2023-01-19T04:55:03.673Z,0.14
2023-01-19T04:57:29.910Z,0.15
2023-01-19T04:59:56.607Z,0.20
2023-01-19T05:02:23.127Z,0.16
2023-01-19T05:04:49.336Z,0.14
2023-01-19T05:07:15.571Z,0.18
2023-01-19T05:09:41.969Z,0.25
2023-01-19T05:12:08.198Z,0.29
2023-01-19T05:14:34.399Z,0.26
2023-01-19T05:17:00.614Z,0.24
2023-01-19T05:19:26.811Z,0.24
2023-01-19T05:21:53.019Z,0.20
2023-01-19T05:24:19.232Z,0.25
2023-01-19T05:26:45.456Z,0.25
2023-01-19T05:29:11.656Z,0.24
2023-01-19T05:31:37.965Z,0.26
2023-01-19T05:34:04.293Z,0.27
2023-01-19T05:36:31.944Z,0.23
2023-01-19T05:38:58.231Z,0.26
2023-01-19T05:41:24.419Z,0.23
2023-01-19T05:43:50.624Z,0.26
2023-01-19T05:46:16.837Z,0.20
2023-01-19T05:48:43.072Z,0.28
2023-01-19T05:51:09.281Z,0.28
2023-01-19T05:53:35.494Z,0.26
2023-01-19T05:56:05.465Z,0.26
2023-01-19T05:58:32.022Z,0.23
2023-01-19T06:01:01.451Z,0.25
2023-01-19T06:03:27.748Z,0.29
2023-01-19T06:05:53.969Z,0.28
2023-01-19T06:08:20.196Z,0.35
2023-01-19T06:10:46.407Z,0.36
2023-01-19T06:13:12.619Z,0.36
2023-01-19T06:15:38.814Z,0.40
2023-01-19T06:18:05.047Z,0.38
2023-01-19T06:20:31.257Z,0.39
2023-01-19T06:22:57.698Z,0.41
2023-01-19T06:25:23.929Z,0.39
2023-01-19T06:27:50.147Z,0.39
2023-01-19T06:30:16.464Z,0.38
2023-01-19T06:32:42.670Z,0.38
2023-01-19T06:35:08.956Z,0.37
2023-01-19T06:37:35.262Z,0.44
2023-01-19T06:40:01.508Z,0.42
2023-01-19T06:42:27.714Z,0.39
2023-01-19T06:44:53.909Z,0.39
2023-01-19T06:47:20.129Z,0.39
2023-01-19T06:49:46.337Z,0.37
2023-01-19T06:52:12.554Z,0.38
2023-01-19T06:54:38.821Z,0.40
2023-01-19T06:57:05.030Z,0.42
2023-01-19T06:59:31.534Z,0.39
2023-01-19T07:01:57.866Z,0.43
2023-01-19T07:04:24.344Z,0.47
2023-01-19T07:06:50.566Z,0.43
2023-01-19T07:09:16.988Z,0.40
2023-01-19T07:11:43.261Z,0.47
2023-01-19T07:14:09.480Z,0.46
2023-01-19T07:16:35.706Z,0.41
2023-01-19T07:19:01.943Z,0.38
2023-01-19T07:21:29.323Z,0.34
2023-01-19T07:23:55.697Z,0.36
2023-01-19T07:26:22.154Z,0.38
2023-01-19T07:28:48.475Z,0.40
2023-01-19T07:31:14.828Z,0.35
2023-01-19T07:33:41.121Z,0.41
2023-01-19T07:36:07.556Z,0.41
2023-01-19T07:38:33.770Z,0.44
2023-01-19T07:41:06.713Z,0.47
2023-01-19T07:43:33.098Z,0.46
2023-01-19T07:45:59.681Z,0.45
2023-01-19T07:48:26.241Z,0.51
2023-01-19T07:50:52.442Z,0.55
2023-01-19T07:53:18.677Z,0.56
2023-01-19T07:55:44.886Z,0.60
2023-01-19T07:58:11.133Z,0.62
2023-01-19T08:00:37.591Z,0.64
2023-01-19T08:03:04.441Z,0.64
2023-01-19T08:05:31.184Z,0.65
2023-01-19T08:07:57.464Z,0.67
2023-01-19T08:10:24.281Z,0.67
2023-01-19T08:12:56.417Z,0.73
2023-01-19T08:15:23.027Z,0.65
2023-01-19T08:17:56.188Z,0.69
2023-01-19T08:20:22.395Z,0.73
2023-01-19T08:22:48.856Z,0.76
2023-01-19T08:25:15.078Z,0.77
2023-01-19T08:27:41.278Z,0.85
2023-01-19T08:30:07.815Z,0.86
2023-01-19T08:32:34.035Z,0.88
2023-01-19T08:35:00.247Z,0.89
2023-01-19T08:37:26.453Z,0.98
2023-01-19T08:39:52.653Z,1.02
2023-01-19T08:42:18.845Z,1.04
2023-01-19T08:44:57.219Z,1.04
2023-01-19T08:47:24.111Z,1.08
2023-01-19T08:49:50.337Z,1.15
2023-01-19T08:52:16.552Z,1.11
2023-01-19T08:54:42.766Z,1.16
2023-01-19T08:57:08.984Z,1.18
2023-01-19T08:59:35.198Z,1.20
2023-01-19T09:02:01.499Z,1.27
2023-01-19T09:04:27.766Z,1.28
2023-01-19T09:06:53.970Z,1.39
2023-01-19T09:09:20.276Z,1.43
2023-01-19T09:11:46.472Z,1.47
2023-01-19T09:14:12.689Z,1.50
2023-01-19T09:16:38.908Z,1.55
2023-01-19T09:19:05.113Z,1.61
2023-01-19T09:21:31.323Z,1.72
2023-01-19T09:23:57.530Z,1.70
2023-01-19T09:26:23.761Z,1.74
2023-01-19T09:28:49.982Z,1.69
2023-01-19T09:31:16.245Z,1.71
2023-01-19T09:33:42.528Z,1.65
2023-01-19T09:36:08.752Z,1.70
2023-01-19T09:38:35.030Z,1.76
2023-01-19T09:41:01.339Z,1.78
2023-01-19T09:43:33.727Z,1.82
2023-01-19T09:46:04.192Z,1.83
2023-01-19T09:48:32.724Z,1.87
2023-01-19T09:51:00.368Z,1.85
2023-01-19T09:56:26.394Z,2.09
2023-01-19T09:58:52.623Z,2.23
2023-01-19T10:01:28.156Z,2.19
2023-01-19T10:04:00.786Z,2.29
2023-01-19T10:06:27.003Z,2.33
2023-01-19T10:09:00.729Z,2.33
2023-01-19T10:11:53.996Z,2.37
2023-01-19T10:14:31.428Z,2.57
2023-01-19T10:17:00.866Z,2.60
2023-01-19T10:19:27.681Z,2.62
2023-01-19T10:21:54.626Z,2.77
2023-01-19T10:24:26.017Z,2.78
2023-01-19T10:26:55.824Z,2.82
2023-01-19T10:29:24.195Z,2.74
2023-01-19T10:31:51.711Z,2.79
2023-01-19T10:34:20.432Z,2.80
2023-01-19T10:36:49.498Z,2.90
2023-01-19T10:39:16.197Z,2.88
2023-01-19T10:41:52.289Z,2.93
2023-01-19T10:44:25.278Z,2.86
2023-01-19T10:46:56.054Z,2.91
2023-01-19T10:49:25.397Z,3.08
2023-01-19T10:51:51.634Z,3.12
2023-01-19T10:54:17.856Z,3.11
2023-01-19T10:56:44.135Z,3.21
2023-01-19T10:59:28.491Z,3.22
2023-01-19T11:02:10.273Z,3.24
2023-01-19T11:04:36.801Z,3.41
2023-01-19T11:07:12.446Z,3.41
2023-01-19T11:09:38.677Z,3.29
2023-01-19T11:12:05.043Z,3.19
2023-01-19T11:14:31.278Z,3.20
2023-01-19T11:16:57.795Z,3.07
2023-01-19T11:19:25.041Z,3.12
2023-01-19T11:21:51.671Z,3.09
2023-01-19T11:24:17.944Z,3.00
2023-01-19T11:26:44.811Z,2.94
2023-01-19T11:29:15.753Z,2.88
2023-01-19T11:31:42.654Z,2.76
2023-01-19T11:34:25.969Z,2.77
2023-01-19T11:37:02.287Z,2.67
2023-01-19T11:39:32.909Z,2.56
2023-01-19T11:42:13.232Z,2.58
2023-01-19T11:44:57.946Z,2.77
2023-01-19T11:47:28.751Z,2.80
2023-01-19T11:50:18.370Z,2.76
2023-01-19T11:52:45.572Z,2.78
2023-01-19T11:55:17.951Z,2.90
2023-01-19T11:58:05.213Z,2.82
2023-01-19T12:00:38.797Z,2.92
2023-01-19T12:05:57.788Z,3.11
2023-01-19T12:08:25.247Z,3.15
2023-01-19T12:10:54.276Z,3.11
2023-01-19T12:16:04.688Z,3.13
2023-01-19T12:18:43.252Z,3.12
2023-01-19T12:21:09.523Z,3.12
2023-01-19T12:23:39.544Z,3.19
2023-01-19T12:29:10.620Z,3.22
2023-01-19T12:31:40.645Z,3.14
2023-01-19T12:40:03.939Z,3.15
2023-01-19T12:43:27.243Z,2.93
2023-01-19T12:55:12.404Z,2.81
2023-01-19T12:57:39.638Z,2.80
2023-01-19T13:00:24.255Z,2.83
2023-01-19T13:02:54.119Z,2.81
2023-01-19T13:05:24.246Z,2.80
2023-01-19T13:08:02.729Z,2.84
2023-01-19T13:10:47.886Z,2.83
2023-01-19T13:13:17.637Z,2.82
2023-01-19T13:15:43.855Z,2.89
2023-01-19T13:18:10.564Z,2.81
2023-01-19T13:20:43.852Z,2.84
2023-01-19T13:23:17.610Z,2.82
2023-01-19T13:25:45.069Z,2.83
2023-01-19T13:28:12.577Z,2.75
2023-01-19T13:30:39.722Z,2.71
2023-01-19T13:33:15.724Z,2.72
2023-01-19T13:35:47.871Z,2.71
2023-01-19T13:38:14.073Z,2.71
2023-01-19T13:40:40.290Z,2.65
2023-01-19T13:43:07.207Z,2.71
2023-01-19T13:45:34.092Z,2.67
2023-01-19T13:48:00.901Z,2.65
2023-01-19T13:50:30.838Z,2.67
2023-01-19T13:52:57.110Z,2.71
2023-01-19T13:55:23.350Z,2.69
2023-01-19T13:57:49.787Z,2.67
2023-01-19T14:00:22.310Z,2.65
2023-01-19T14:02:58.616Z,2.80
2023-01-19T14:05:26.097Z,2.85
2023-01-19T14:08:04.392Z,2.74
2023-01-19T14:10:30.666Z,2.77
2023-01-19T14:13:00.521Z,2.78
2023-01-19T14:15:27.316Z,2.65
2023-01-19T14:18:11.864Z,2.71
2023-01-19T14:20:38.097Z,2.65
2023-01-19T14:23:04.548Z,2.60
2023-01-19T14:25:31.599Z,2.60
2023-01-19T14:28:16.367Z,2.64
2023-01-19T14:30:52.914Z,2.52
2023-01-19T14:33:37.961Z,2.49
2023-01-19T14:36:17.791Z,2.57
2023-01-19T14:38:44.863Z,2.62
2023-01-19T14:41:11.249Z,2.64
2023-01-19T14:43:37.596Z,2.62
2023-01-19T14:46:03.815Z,2.60
2023-01-19T14:48:30.031Z,2.57
2023-01-19T14:51:03.804Z,2.56
2023-01-19T14:53:32.409Z,2.55
2023-01-19T14:55:59.346Z,2.52
2023-01-19T14:58:25.979Z,2.50
2023-01-19T15:00:52.346Z,2.53
2023-01-19T15:03:18.686Z,2.51
2023-01-19T15:05:45.288Z,2.48
2023-01-19T15:08:12.339Z,2.42
2023-01-19T15:10:38.559Z,2.36
2023-01-19T15:13:04.768Z,2.41
2023-01-19T15:15:31.586Z,2.34
2023-01-19T15:18:01.346Z,2.30
2023-01-19T15:20:27.722Z,2.40
2023-01-19T15:22:53.963Z,2.36
2023-01-19T15:25:20.870Z,2.29
2023-01-19T15:27:47.343Z,2.28
2023-01-19T15:30:20.248Z,2.21
2023-01-19T15:32:46.475Z,2.29
2023-01-19T15:35:16.246Z,2.30
2023-01-19T15:37:42.474Z,2.25
2023-01-19T15:40:08.919Z,2.25
2023-01-19T15:42:35.130Z,2.23
2023-01-19T15:45:01.341Z,2.20
2023-01-19T15:47:27.563Z,2.15
2023-01-19T15:49:53.775Z,2.14
2023-01-19T15:52:19.979Z,2.12
2023-01-19T15:54:46.186Z,2.12
2023-01-19T15:57:12.398Z,2.16
2023-01-19T15:59:38.648Z,2.17
2023-01-19T16:02:04.995Z,2.19
2023-01-19T16:04:31.278Z,2.11
2023-01-19T16:06:57.487Z,2.15
2023-01-19T16:09:23.677Z,2.13
2023-01-19T16:11:49.890Z,2.19
2023-01-19T16:14:17.483Z,2.13
2023-01-19T16:16:43.961Z,2.09
2023-01-19T16:19:10.194Z,2.14
2023-01-19T16:21:39.164Z,2.18
2023-01-19T16:24:09.664Z,2.16
2023-01-19T16:26:35.881Z,2.18
2023-01-19T16:29:03.782Z,2.14
2023-01-19T16:31:30.019Z,2.09
2023-01-19T16:33:56.267Z,2.14
2023-01-19T16:36:26.441Z,2.11
2023-01-19T16:38:52.768Z,2.08
2023-01-19T16:41:19.002Z,2.07
2023-01-19T16:43:49.612Z,2.10
2023-01-19T16:46:34.553Z,2.16
2023-01-19T16:49:06.594Z,2.09
2023-01-19T16:51:32.829Z,2.06
2023-01-19T16:53:59.042Z,2.03
2023-01-19T16:56:25.252Z,2.07
2023-01-19T16:58:54.687Z,2.12
2023-01-19T17:01:21.001Z,2.12
2023-01-19T17:03:47.289Z,2.04
2023-01-19T17:06:14.305Z,2.04
2023-01-19T17:08:40.526Z,2.02
2023-01-19T17:11:16.989Z,1.94
2023-01-19T17:13:43.213Z,1.92
2023-01-19T17:16:09.416Z,1.92
2023-01-19T17:18:35.658Z,1.95
2023-01-19T17:21:02.344Z,1.95
2023-01-19T17:23:28.969Z,1.91
2023-01-19T17:25:55.188Z,1.91
2023-01-19T17:28:21.639Z,1.88
2023-01-19T17:30:47.925Z,1.88
2023-01-19T17:33:14.181Z,1.87
2023-01-19T17:35:40.376Z,1.85
2023-01-19T17:38:06.592Z,1.83
2023-01-19T17:40:32.796Z,1.84
2023-01-19T17:42:59.020Z,1.81
2023-01-19T17:45:25.230Z,1.83
2023-01-19T17:47:51.450Z,1.87
2023-01-19T17:50:17.668Z,1.75
2023-01-19T17:52:43.877Z,1.75
2023-01-19T17:55:10.307Z,1.66
2023-01-19T17:57:36.529Z,1.61
2023-01-19T18:00:06.095Z,1.60
2023-01-19T18:02:32.386Z,1.62
2023-01-19T18:04:58.589Z,1.50
2023-01-19T18:07:24.794Z,1.55
2023-01-19T18:09:51.044Z,1.56
2023-01-19T18:12:17.336Z,1.61
2023-01-19T18:14:43.563Z,1.57
2023-01-19T18:17:09.807Z,1.47
2023-01-19T18:19:36.014Z,1.48
2023-01-19T18:22:02.208Z,1.56
2023-01-19T18:24:28.425Z,1.55
2023-01-19T18:26:55.773Z,1.55
2023-01-19T18:29:22.084Z,1.56
2023-01-19T18:31:48.291Z,1.56
2023-01-19T18:34:14.502Z,1.56
2023-01-19T18:36:40.706Z,1.49
2023-01-19T18:39:06.915Z,1.40
2023-01-19T18:41:33.120Z,1.48
2023-01-19T18:43:59.695Z,1.44
2023-01-19T18:46:25.933Z,1.41
2023-01-19T18:48:52.163Z,1.36
2023-01-19T18:51:18.367Z,1.43
2023-01-19T18:53:44.675Z,1.43
2023-01-19T18:56:11.395Z,1.43
2023-01-19T18:58:37.847Z,1.47
2023-01-19T19:01:04.162Z,1.51
2023-01-19T19:03:30.379Z,1.58
2023-01-19T19:05:56.619Z,1.49
2023-01-19T19:08:22.866Z,1.44
2023-01-19T19:10:49.087Z,1.34
2023-01-19T19:13:15.701Z,1.34
2023-01-19T19:15:41.953Z,1.29
2023-01-19T19:18:08.217Z,1.26
2023-01-19T19:20:37.228Z,1.26
2023-01-19T19:23:03.430Z,1.20
2023-01-19T19:25:29.644Z,1.15
2023-01-19T19:27:55.838Z,1.10
2023-01-19T19:30:22.167Z,1.07
2023-01-19T19:32:52.075Z,1.03
2023-01-19T19:35:18.286Z,1.05
2023-01-19T19:37:44.486Z,1.06
2023-01-19T19:40:11.167Z,1.06
2023-01-19T19:42:37.467Z,1.00
2023-01-19T19:45:03.897Z,1.01
2023-01-19T19:47:30.094Z,0.99
2023-01-19T19:49:56.317Z,1.00
2023-01-19T19:52:22.531Z,1.12
2023-01-19T19:54:48.803Z,1.06
2023-01-19T19:57:15.054Z,1.05
2023-01-19T19:59:41.255Z,0.95
2023-01-19T20:02:08.554Z,0.97
2023-01-19T20:04:34.792Z,0.84
2023-01-19T20:07:01.025Z,0.75
2023-01-19T20:09:27.243Z,0.72
2023-01-19T20:11:53.473Z,0.72
2023-01-19T20:14:19.694Z,0.68
2023-01-19T20:16:45.909Z,0.68
2023-01-19T20:19:12.122Z,0.70
2023-01-19T20:21:39.011Z,0.62
2023-01-19T20:24:06.081Z,0.56
2023-01-19T20:26:33.031Z,0.55
2023-01-19T20:28:59.703Z,0.51
2023-01-19T20:31:29.838Z,0.49
2023-01-19T20:33:56.418Z,0.51
2023-01-19T20:36:22.720Z,0.50
2023-01-19T20:38:48.946Z,0.50
2023-01-19T20:41:15.144Z,0.45
2023-01-19T20:43:41.356Z,0.42
2023-01-19T20:46:07.576Z,0.43
2023-01-19T20:48:33.797Z,0.40
2023-01-19T20:51:10.036Z,0.37
2023-01-19T20:53:36.380Z,0.33
2023-01-19T20:56:05.948Z,0.29
2023-01-19T20:58:32.323Z,0.26
2023-01-19T21:00:58.593Z,0.33
2023-01-19T21:03:24.864Z,0.30
2023-01-19T21:05:51.096Z,0.31
2023-01-19T21:08:17.318Z,0.31
2023-01-19T21:10:43.545Z,0.29
2023-01-19T21:13:09.759Z,0.39
2023-01-19T21:15:36.001Z,0.38
2023-01-19T21:18:02.287Z,0.27
2023-01-19T21:20:28.717Z,0.26
2023-01-19T21:22:55.186Z,0.19
2023-01-19T21:25:21.662Z,0.13
2023-01-19T21:27:47.865Z,0.06
2023-01-19T21:30:14.118Z,0.18
2023-01-19T21:32:40.322Z,0.17
2023-01-19T21:35:06.679Z,0.17
2023-01-19T21:37:32.909Z,0.09
2023-01-19T21:39:59.145Z,0.09
2023-01-19T21:42:25.345Z,0.08
2023-01-19T21:44:51.569Z,0.04
2023-01-19T21:47:17.786Z,0.13
2023-01-19T21:49:44.009Z,0.20
2023-01-19T21:52:10.222Z,0.15
2023-01-19T21:54:36.433Z,0.11
2023-01-19T21:57:02.648Z,0.18
2023-01-19T21:59:28.857Z,0.23
2023-01-19T22:01:55.144Z,0.20
2023-01-19T22:04:21.443Z,0.12
2023-01-19T22:06:47.669Z,0.11
2023-01-19T22:09:13.867Z,0.08
2023-01-19T22:11:40.104Z,0.14
2023-01-19T22:14:06.335Z,0.05
2023-01-19T22:16:32.635Z,0.08
2023-01-19T22:18:59.447Z,0.15
2023-01-19T22:21:32.343Z,0.02
2023-01-19T22:23:59.020Z,-0.10
2023-01-19T22:26:25.401Z,-0.04
2023-01-19T22:28:55.062Z,-0.02
2023-01-19T22:31:21.400Z,-0.01
2023-01-19T22:33:47.668Z,0.02
2023-01-19T22:36:13.892Z,0.04
2023-01-19T22:38:40.281Z,-0.03
2023-01-19T22:41:11.114Z,-0.04
2023-01-19T22:43:37.319Z,-0.02
2023-01-19T22:46:04.251Z,-0.07
2023-01-19T22:48:30.912Z,-0.12
2023-01-19T22:50:57.113Z,-0.16
2023-01-19T22:53:23.317Z,-0.16
2023-01-19T22:55:49.540Z,-0.21
2023-01-19T22:58:15.752Z,-0.17
2023-01-19T23:00:41.953Z,-0.15
2023-01-19T23:03:08.152Z,-0.22
2023-01-19T23:05:37.497Z,-0.25
2023-01-19T23:08:03.782Z,-0.27
2023-01-19T23:10:30.112Z,-0.28
2023-01-19T23:12:56.437Z,-0.35
2023-01-19T23:15:22.659Z,-0.34
2023-01-19T23:17:48.876Z,-0.37
2023-01-19T23:20:15.089Z,-0.31
2023-01-19T23:22:41.297Z,-0.26
2023-01-19T23:25:07.610Z,-0.37
2023-01-19T23:27:33.817Z,-0.45
2023-01-19T23:30:00.046Z,-0.35
2023-01-19T23:32:26.277Z,-0.34
2023-01-19T23:34:52.542Z,-0.41
2023-01-19T23:37:18.763Z,-0.40
2023-01-19T23:39:44.976Z,-0.44
2023-01-19T23:42:11.202Z,-0.47
2023-01-19T23:44:37.417Z,-0.51
2023-01-19T23:47:03.636Z,-0.46
2023-01-19T23:49:29.859Z,-0.48
2023-01-19T23:51:56.079Z,-0.49
2023-01-19T23:54:38.014Z,-0.47
2023-01-19T23:57:04.245Z,-0.55
2023-01-19T23:59:30.456Z,-0.59
