createdAt,value
2023-04-27T00:01:19.338Z,7.90
2023-04-27T00:03:46.347Z,7.80
2023-04-27T00:06:13.409Z,7.80
2023-04-27T00:08:40.183Z,7.60
2023-04-27T00:11:07.079Z,7.60
2023-04-27T00:13:33.955Z,7.60
2023-04-27T00:16:03.894Z,7.50
2023-04-27T00:18:31.260Z,7.30
2023-04-27T00:20:58.623Z,7.30
2023-04-27T00:23:26.353Z,7.20
2023-04-27T00:25:53.200Z,7.20
2023-04-27T00:28:20.359Z,7.20
2023-04-27T00:30:47.252Z,7.10
2023-04-27T00:33:14.114Z,7.00
2023-04-27T00:35:40.921Z,7.00
2023-04-27T00:38:07.836Z,7.00
2023-04-27T00:40:34.578Z,6.90
2023-04-27T00:43:01.511Z,6.90
2023-04-27T00:45:28.368Z,7.00
2023-04-27T00:47:56.129Z,6.90
2023-04-27T00:50:31.751Z,6.90
2023-04-27T00:52:59.238Z,7.00
2023-04-27T00:55:26.123Z,6.90
2023-04-27T00:57:53.066Z,6.90
2023-04-27T01:00:19.866Z,6.80
2023-04-27T01:02:48.005Z,6.80
2023-04-27T01:05:15.199Z,6.80
2023-04-27T01:07:42.682Z,6.80
2023-04-27T01:10:09.989Z,6.70
2023-04-27T01:12:37.055Z,6.60
2023-04-27T01:15:04.392Z,6.50
2023-04-27T01:17:31.157Z,6.40
2023-04-27T01:19:59.712Z,6.50
2023-04-27T01:22:27.034Z,6.40
2023-04-27T01:24:54.145Z,6.40
2023-04-27T01:27:21.035Z,6.30
2023-04-27T01:29:48.025Z,6.30
2023-04-27T01:32:14.834Z,6.30
2023-04-27T01:34:41.672Z,6.30
2023-04-27T01:37:08.431Z,6.20
2023-04-27T01:39:35.716Z,6.10
2023-04-27T01:42:03.801Z,6.10
2023-04-27T01:44:30.670Z,6.00
2023-04-27T01:46:57.540Z,5.90
2023-04-27T01:49:24.384Z,5.90
2023-04-27T01:51:51.657Z,5.90
2023-04-27T01:54:18.572Z,5.80
2023-04-27T01:56:45.645Z,5.80
2023-04-27T01:59:12.569Z,5.80
2023-04-27T02:01:39.554Z,5.80
2023-04-27T02:04:06.794Z,5.70
2023-04-27T02:06:33.782Z,5.70
2023-04-27T02:09:00.572Z,5.60
2023-04-27T02:11:27.599Z,5.70
2023-04-27T02:13:54.302Z,5.60
2023-04-27T02:16:21.185Z,5.60
2023-04-27T02:18:49.277Z,5.60
2023-04-27T02:21:16.089Z,5.60
2023-04-27T02:23:42.828Z,5.50
2023-04-27T02:26:17.637Z,5.50
2023-04-27T02:28:44.351Z,5.50
2023-04-27T02:31:12.188Z,5.50
2023-04-27T02:33:38.970Z,5.50
2023-04-27T02:36:06.094Z,5.30
2023-04-27T02:38:32.927Z,5.30
2023-04-27T02:40:59.692Z,5.30
2023-04-27T02:43:26.621Z,5.20
2023-04-27T02:45:53.474Z,5.20
2023-04-27T02:48:20.351Z,5.10
2023-04-27T02:50:47.112Z,5.10
2023-04-27T02:53:13.986Z,5.10
2023-04-27T02:55:48.218Z,5.10
2023-04-27T02:58:16.617Z,5.00
2023-04-27T03:00:44.097Z,5.00
2023-04-27T03:03:11.058Z,5.00
2023-04-27T03:05:38.304Z,5.00
2023-04-27T03:08:05.314Z,4.90
2023-04-27T03:10:32.164Z,4.90
2023-04-27T03:12:58.913Z,4.90
2023-04-27T03:15:25.695Z,4.90
2023-04-27T03:17:52.515Z,4.90
2023-04-27T03:20:19.297Z,4.80
2023-04-27T03:22:46.106Z,4.80
2023-04-27T03:25:13.234Z,4.90
2023-04-27T03:27:40.076Z,4.90
2023-04-27T03:30:07.515Z,4.90
2023-04-27T03:32:34.393Z,4.90
2023-04-27T03:35:01.209Z,4.90
2023-04-27T03:37:28.900Z,4.90
2023-04-27T03:39:55.841Z,4.90
2023-04-27T03:42:22.672Z,4.90
2023-04-27T03:44:49.526Z,4.90
2023-04-27T03:47:16.539Z,4.80
2023-04-27T03:49:43.307Z,4.80
2023-04-27T03:52:10.213Z,4.80
2023-04-27T03:54:37.165Z,4.90
2023-04-27T03:57:04.585Z,4.90
2023-04-27T03:59:31.937Z,4.90
2023-04-27T04:02:01.096Z,5.00
2023-04-27T04:04:28.770Z,5.10
2023-04-27T04:06:55.612Z,5.20
2023-04-27T04:09:23.931Z,5.30
2023-04-27T04:11:52.788Z,5.40
2023-04-27T04:14:19.602Z,5.50
2023-04-27T04:16:46.831Z,5.60
2023-04-27T04:19:13.957Z,5.70
2023-04-27T04:21:41.039Z,5.70
2023-04-27T04:24:07.932Z,5.70
2023-04-27T04:26:35.487Z,5.80
2023-04-27T04:29:02.249Z,5.80
2023-04-27T04:31:29.856Z,5.80
2023-04-27T04:33:56.847Z,5.80
2023-04-27T04:36:23.958Z,5.90
2023-04-27T04:38:51.574Z,5.90
2023-04-27T04:41:19.301Z,6.00
2023-04-27T04:43:48.264Z,5.90
2023-04-27T04:46:15.377Z,5.90
2023-04-27T04:48:42.111Z,5.90
2023-04-27T04:51:08.885Z,5.90
2023-04-27T04:53:35.651Z,6.00
2023-04-27T04:56:10.112Z,6.10
2023-04-27T04:58:36.891Z,6.10
2023-04-27T05:01:03.670Z,6.20
2023-04-27T05:03:30.653Z,6.20
2023-04-27T05:05:57.599Z,6.30
2023-04-27T05:08:24.828Z,6.20
2023-04-27T05:10:52.938Z,6.30
2023-04-27T05:13:20.849Z,6.30
2023-04-27T05:15:47.707Z,6.40
2023-04-27T05:18:14.545Z,6.40
2023-04-27T05:20:41.501Z,6.40
2023-04-27T05:23:08.360Z,6.40
2023-04-27T05:25:41.493Z,6.40
2023-04-27T05:28:09.317Z,6.40
2023-04-27T05:30:36.323Z,6.40
2023-04-27T05:33:04.415Z,6.40
2023-04-27T05:35:32.316Z,6.40
2023-04-27T05:37:59.376Z,6.40
2023-04-27T05:40:26.172Z,6.40
2023-04-27T05:42:53.045Z,6.40
2023-04-27T05:45:20.512Z,6.40
2023-04-27T05:47:47.468Z,6.40
2023-04-27T05:50:14.457Z,6.40
2023-04-27T05:52:41.553Z,6.50
2023-04-27T05:55:08.606Z,6.60
2023-04-27T05:57:35.499Z,6.60
2023-04-27T06:00:07.452Z,6.70
2023-04-27T06:02:34.340Z,6.70
2023-04-27T06:05:01.738Z,6.80
2023-04-27T06:07:28.636Z,6.80
2023-04-27T06:09:55.442Z,7.00
2023-04-27T06:12:22.244Z,7.20
2023-04-27T06:14:49.175Z,7.40
2023-04-27T06:17:15.927Z,7.60
2023-04-27T06:19:42.654Z,7.80
2023-04-27T06:22:11.580Z,7.80
2023-04-27T06:24:38.629Z,7.90
2023-04-27T06:27:06.709Z,8.00
2023-04-27T06:29:33.751Z,8.20
2023-04-27T06:32:00.589Z,8.20
2023-04-27T06:34:27.413Z,8.30
2023-04-27T06:36:54.288Z,8.40
2023-04-27T06:39:21.294Z,8.50
2023-04-27T06:41:48.145Z,8.60
2023-04-27T06:44:14.871Z,8.70
2023-04-27T06:46:41.662Z,8.80
2023-04-27T06:49:08.476Z,9.00
2023-04-27T06:51:35.298Z,9.20
2023-04-27T06:54:02.191Z,9.30
2023-04-27T06:56:28.896Z,9.40
2023-04-27T06:58:56.265Z,9.60
2023-04-27T07:01:23.124Z,9.70
2023-04-27T07:03:50.944Z,9.80
2023-04-27T07:06:18.116Z,9.70
2023-04-27T07:08:45.272Z,9.90
2023-04-27T07:11:12.400Z,10.00
2023-04-27T07:13:39.133Z,10.10
2023-04-27T07:16:06.595Z,10.20
2023-04-27T07:18:33.428Z,10.20
2023-04-27T07:21:00.153Z,10.40
2023-04-27T07:23:26.915Z,10.60
2023-04-27T07:25:54.214Z,10.60
2023-04-27T07:28:21.053Z,10.70
2023-04-27T07:30:47.872Z,10.80
2023-04-27T07:33:14.770Z,10.80
2023-04-27T07:35:42.055Z,11.00
2023-04-27T07:38:09.033Z,11.10
2023-04-27T07:40:36.939Z,11.20
2023-04-27T07:43:04.160Z,11.30
2023-04-27T07:45:34.190Z,11.30
2023-04-27T07:48:01.937Z,11.40
2023-04-27T07:50:31.192Z,11.50
2023-04-27T07:52:58.987Z,11.50
2023-04-27T07:55:26.370Z,11.30
2023-04-27T07:57:54.679Z,11.30
2023-04-27T08:00:22.900Z,11.30
2023-04-27T08:02:50.846Z,11.20
2023-04-27T08:05:18.265Z,11.20
2023-04-27T08:07:45.915Z,11.20
2023-04-27T08:10:13.065Z,11.20
2023-04-27T08:12:39.776Z,11.20
2023-04-27T08:15:07.683Z,11.30
2023-04-27T08:17:35.146Z,11.30
2023-04-27T08:20:01.877Z,11.30
2023-04-27T08:22:28.660Z,11.40
2023-04-27T08:24:55.554Z,11.50
2023-04-27T08:27:22.339Z,11.60
2023-04-27T08:29:49.863Z,11.80
2023-04-27T08:32:16.611Z,11.90
2023-04-27T08:34:44.922Z,12.00
2023-04-27T08:37:11.744Z,12.10
2023-04-27T08:39:38.812Z,12.20
2023-04-27T08:42:12.835Z,12.40
2023-04-27T08:44:42.680Z,12.50
2023-04-27T08:47:10.027Z,12.60
2023-04-27T08:49:43.716Z,12.80
2023-04-27T08:52:17.283Z,12.90
2023-04-27T08:54:44.277Z,13.00
2023-04-27T08:57:15.797Z,13.10
2023-04-27T08:59:45.271Z,13.20
2023-04-27T09:02:22.093Z,13.60
2023-04-27T09:04:49.166Z,14.00
2023-04-27T09:07:17.792Z,14.40
2023-04-27T09:09:45.499Z,14.80
2023-04-27T09:12:20.439Z,15.30
2023-04-27T09:15:01.070Z,16.00
2023-04-27T09:17:30.269Z,16.50
2023-04-27T09:20:13.031Z,17.10
2023-04-27T09:22:47.534Z,17.80
2023-04-27T09:25:32.115Z,18.50
2023-04-27T09:28:00.904Z,19.50
2023-04-27T09:30:28.970Z,20.00
2023-04-27T09:32:58.131Z,20.10
2023-04-27T09:35:33.981Z,20.50
2023-04-27T09:38:01.568Z,20.90
2023-04-27T09:40:31.018Z,21.10
2023-04-27T09:43:03.325Z,21.20
2023-04-27T09:45:30.242Z,21.30
2023-04-27T09:47:58.588Z,21.40
2023-04-27T09:50:25.867Z,21.70
2023-04-27T09:52:52.713Z,21.80
2023-04-27T09:55:31.090Z,22.20
2023-04-27T09:58:20.249Z,22.70
2023-04-27T10:00:53.234Z,22.80
2023-04-27T10:03:33.206Z,22.90
2023-04-27T10:06:03.913Z,23.00
2023-04-27T10:08:30.722Z,23.10
2023-04-27T10:10:57.392Z,23.30
2023-04-27T10:13:26.385Z,23.60
2023-04-27T10:15:54.359Z,23.00
2023-04-27T10:18:31.352Z,23.30
2023-04-27T10:21:10.177Z,23.40
2023-04-27T10:23:50.602Z,22.50
2023-04-27T10:26:28.020Z,22.50
2023-04-27T10:29:16.292Z,22.90
2023-04-27T10:31:48.381Z,23.30
2023-04-27T10:34:21.327Z,22.90
2023-04-27T10:36:48.548Z,23.00
2023-04-27T10:39:25.606Z,23.60
2023-04-27T10:41:59.935Z,23.60
2023-04-27T10:44:28.932Z,23.40
2023-04-27T10:47:01.498Z,23.70
2023-04-27T10:49:29.692Z,23.60
2023-04-27T10:51:58.953Z,23.60
2023-04-27T10:54:28.452Z,23.50
2023-04-27T10:57:03.893Z,23.20
2023-04-27T10:59:31.439Z,23.50
2023-04-27T11:01:58.453Z,23.70
2023-04-27T11:04:36.649Z,23.60
2023-04-27T11:07:04.745Z,23.70
2023-04-27T11:09:31.501Z,22.90
2023-04-27T11:11:58.806Z,22.80
2023-04-27T11:14:25.527Z,22.50
2023-04-27T11:16:52.800Z,21.50
2023-04-27T11:19:19.631Z,21.50
2023-04-27T11:21:46.550Z,21.10
2023-04-27T11:24:15.251Z,21.10
2023-04-27T11:26:42.496Z,21.00
2023-04-27T11:29:14.263Z,20.90
2023-04-27T11:31:48.836Z,21.10
2023-04-27T11:34:22.646Z,21.70
2023-04-27T11:37:17.188Z,22.20
2023-04-27T11:39:45.904Z,22.30
2023-04-27T11:42:20.661Z,22.70
2023-04-27T11:44:54.623Z,22.70
2023-04-27T11:47:22.881Z,22.80
2023-04-27T11:49:55.226Z,23.20
2023-04-27T11:52:32.469Z,22.80
2023-04-27T11:55:00.625Z,22.00
2023-04-27T11:57:29.720Z,21.40
2023-04-27T11:59:57.706Z,21.70
2023-04-27T12:02:24.564Z,22.30
2023-04-27T12:04:52.064Z,22.60
2023-04-27T12:07:20.741Z,23.10
2023-04-27T12:09:47.729Z,23.30
2023-04-27T12:12:14.618Z,23.30
2023-04-27T12:14:41.578Z,23.20
2023-04-27T12:17:08.490Z,23.30
2023-04-27T12:19:36.973Z,23.70
2023-04-27T12:22:04.576Z,23.30
2023-04-27T12:24:32.276Z,22.90
2023-04-27T12:26:59.539Z,23.00
2023-04-27T12:29:26.461Z,22.90
2023-04-27T12:31:53.256Z,22.80
2023-04-27T12:34:20.193Z,22.10
2023-04-27T12:36:47.224Z,22.20
2023-04-27T12:39:19.775Z,22.20
2023-04-27T12:41:50.644Z,22.20
2023-04-27T12:44:18.685Z,22.60
2023-04-27T12:46:46.344Z,23.00
2023-04-27T12:49:13.571Z,23.10
2023-04-27T12:51:41.257Z,23.60
2023-04-27T12:54:09.839Z,23.20
2023-04-27T12:56:37.135Z,23.70
2023-04-27T12:59:04.490Z,24.00
2023-04-27T13:01:31.681Z,24.50
2023-04-27T13:04:03.777Z,24.10
2023-04-27T13:06:31.952Z,22.60
2023-04-27T13:08:59.616Z,22.70
2023-04-27T13:11:26.849Z,22.30
2023-04-27T13:13:54.926Z,23.10
2023-04-27T13:16:25.109Z,22.20
2023-04-27T13:18:53.573Z,22.70
2023-04-27T13:21:20.958Z,22.30
2023-04-27T13:23:48.226Z,22.10
2023-04-27T13:26:15.851Z,22.80
2023-04-27T13:28:43.133Z,23.60
2023-04-27T13:31:10.133Z,24.30
2023-04-27T13:33:42.760Z,24.50
2023-04-27T13:36:11.074Z,24.60
2023-04-27T13:38:37.890Z,24.90
2023-04-27T13:41:05.129Z,25.00
2023-04-27T13:43:32.106Z,24.70
2023-04-27T13:46:01.156Z,25.30
2023-04-27T13:48:28.698Z,25.80
2023-04-27T13:50:56.030Z,25.90
2023-04-27T13:53:26.476Z,26.30
2023-04-27T13:55:54.703Z,26.20
2023-04-27T13:58:22.764Z,26.40
2023-04-27T14:00:52.839Z,26.50
2023-04-27T14:03:20.165Z,26.70
2023-04-27T14:05:48.923Z,26.80
2023-04-27T14:08:15.919Z,27.10
2023-04-27T14:10:42.927Z,27.10
2023-04-27T14:13:09.837Z,27.60
2023-04-27T14:15:37.452Z,27.70
2023-04-27T14:18:08.568Z,27.70
2023-04-27T14:20:36.407Z,28.00
2023-04-27T14:23:04.529Z,27.60
2023-04-27T14:25:34.883Z,27.20
2023-04-27T14:28:03.220Z,27.30
2023-04-27T14:30:31.278Z,25.70
2023-04-27T14:32:58.158Z,23.80
2023-04-27T14:35:24.995Z,23.50
2023-04-27T14:37:52.565Z,23.30
2023-04-27T14:40:19.986Z,22.10
2023-04-27T14:42:47.660Z,21.20
2023-04-27T14:47:56.596Z,21.60
2023-04-27T14:50:23.932Z,21.60
2023-04-27T14:52:50.819Z,21.60
2023-04-27T14:55:18.175Z,21.40
2023-04-27T14:57:45.083Z,21.70
2023-04-27T15:00:14.536Z,21.70
2023-04-27T15:02:41.441Z,21.30
2023-04-27T15:05:09.090Z,21.10
2023-04-27T15:07:36.101Z,21.40
2023-04-27T15:10:03.286Z,21.30
2023-04-27T15:12:30.033Z,21.90
2023-04-27T15:14:56.726Z,21.80
2023-04-27T15:17:24.111Z,22.00
2023-04-27T15:19:51.714Z,22.70
2023-04-27T15:22:18.582Z,23.20
2023-04-27T15:24:45.504Z,23.80
2023-04-27T15:28:01.263Z,24.30
2023-04-27T15:30:28.083Z,24.80
2023-04-27T15:32:54.876Z,25.20
2023-04-27T15:35:21.583Z,25.20
2023-04-27T15:37:48.609Z,25.50
2023-04-27T15:40:15.644Z,25.20
2023-04-27T15:42:42.342Z,25.10
2023-04-27T15:45:10.235Z,25.20
2023-04-27T15:47:37.215Z,25.10
2023-04-27T15:50:04.564Z,25.70
2023-04-27T15:52:31.608Z,25.30
2023-04-27T15:54:58.396Z,25.10
2023-04-27T15:57:25.152Z,24.80
2023-04-27T15:59:53.803Z,24.80
2023-04-27T16:02:20.819Z,24.60
2023-04-27T16:04:49.183Z,24.30
2023-04-27T16:07:15.994Z,24.60
2023-04-27T16:09:42.800Z,24.50
2023-04-27T16:12:09.652Z,24.60
2023-04-27T16:14:36.436Z,24.80
2023-04-27T16:17:03.344Z,25.20
2023-04-27T16:19:30.222Z,25.10
2023-04-27T16:21:57.054Z,25.30
2023-04-27T16:24:25.372Z,25.40
2023-04-27T16:26:52.252Z,25.70
2023-04-27T16:29:19.025Z,25.50
2023-04-27T16:31:49.031Z,24.70
2023-04-27T16:34:15.887Z,24.70
2023-04-27T16:36:43.359Z,24.40
2023-04-27T16:39:10.751Z,24.40
2023-04-27T16:41:37.562Z,24.30
2023-04-27T16:44:04.348Z,24.30
2023-04-27T16:46:31.207Z,23.20
2023-04-27T16:48:57.986Z,23.50
2023-04-27T16:51:24.846Z,23.60
2023-04-27T16:53:51.613Z,23.80
2023-04-27T16:56:28.753Z,23.90
2023-04-27T16:58:55.894Z,23.50
2023-04-27T17:01:26.128Z,23.00
2023-04-27T17:03:53.557Z,22.80
2023-04-27T17:06:20.640Z,22.20
2023-04-27T17:08:47.361Z,21.80
2023-04-27T17:11:14.635Z,21.40
2023-04-27T17:13:41.417Z,21.10
2023-04-27T17:16:11.703Z,20.90
2023-04-27T17:18:39.015Z,20.60
2023-04-27T17:21:05.855Z,20.60
2023-04-27T17:23:35.506Z,20.40
2023-04-27T17:26:02.966Z,20.30
2023-04-27T17:28:30.026Z,20.20
2023-04-27T17:30:57.647Z,19.90
2023-04-27T17:33:24.343Z,19.60
2023-04-27T17:35:51.269Z,19.40
2023-04-27T17:38:18.154Z,19.20
2023-04-27T17:40:45.011Z,19.10
2023-04-27T17:43:11.769Z,19.00
2023-04-27T17:45:38.681Z,18.90
2023-04-27T17:48:06.785Z,18.70
2023-04-27T17:50:36.005Z,18.60
2023-04-27T17:53:03.031Z,18.50
2023-04-27T17:55:30.038Z,18.30
2023-04-27T17:57:56.731Z,18.20
2023-04-27T18:00:23.561Z,18.10
2023-04-27T18:02:50.674Z,17.90
2023-04-27T18:05:17.664Z,17.90
2023-04-27T18:07:46.212Z,17.70
2023-04-27T18:10:13.346Z,17.60
2023-04-27T18:12:40.085Z,17.50
2023-04-27T18:15:09.654Z,17.40
2023-04-27T18:17:36.944Z,17.40
2023-04-27T18:20:09.806Z,17.20
2023-04-27T18:22:40.259Z,17.10
2023-04-27T18:25:08.620Z,17.10
2023-04-27T18:27:37.401Z,17.00
2023-04-27T18:30:08.648Z,16.90
2023-04-27T18:32:36.119Z,16.80
2023-04-27T18:35:03.492Z,16.80
2023-04-27T18:37:30.746Z,16.70
2023-04-27T18:39:57.482Z,16.70
2023-04-27T18:42:24.306Z,16.60
2023-04-27T18:44:54.787Z,16.50
2023-04-27T18:47:21.782Z,16.40
2023-04-27T18:49:48.678Z,16.30
2023-04-27T18:52:15.653Z,16.30
2023-04-27T18:54:42.526Z,16.20
2023-04-27T18:57:09.276Z,16.20
2023-04-27T18:59:39.007Z,16.10
2023-04-27T19:02:07.083Z,16.00
2023-04-27T19:04:34.397Z,16.00
2023-04-27T19:07:02.253Z,16.00
2023-04-27T19:09:29.177Z,15.90
2023-04-27T19:12:02.783Z,15.80
2023-04-27T19:14:31.203Z,15.80
2023-04-27T19:16:58.000Z,15.80
2023-04-27T19:19:25.874Z,15.80
2023-04-27T19:21:52.932Z,15.70
2023-04-27T19:24:19.765Z,15.60
2023-04-27T19:26:47.730Z,15.60
2023-04-27T19:29:14.904Z,15.50
2023-04-27T19:31:42.018Z,15.50
2023-04-27T19:34:08.824Z,15.50
2023-04-27T19:36:35.865Z,15.50
2023-04-27T19:39:03.275Z,15.40
2023-04-27T19:41:30.299Z,15.30
2023-04-27T19:43:57.036Z,15.30
2023-04-27T19:46:23.918Z,15.30
2023-04-27T19:48:53.366Z,15.30
2023-04-27T19:51:20.175Z,15.30
2023-04-27T19:53:46.914Z,15.30
2023-04-27T19:56:14.545Z,15.20
2023-04-27T19:58:41.719Z,15.20
2023-04-27T20:01:09.883Z,15.20
2023-04-27T20:03:38.685Z,15.10
2023-04-27T20:06:06.115Z,15.00
2023-04-27T20:08:34.120Z,15.10
2023-04-27T20:11:01.113Z,15.00
2023-04-27T20:13:27.861Z,15.00
2023-04-27T20:15:54.611Z,15.00
2023-04-27T20:18:21.418Z,15.00
2023-04-27T20:20:49.756Z,14.90
2023-04-27T20:23:16.659Z,14.90
2023-04-27T20:25:43.532Z,14.90
2023-04-27T20:28:10.449Z,14.80
2023-04-27T20:30:37.254Z,14.80
2023-04-27T20:33:04.232Z,14.90
2023-04-27T20:35:31.442Z,14.90
2023-04-27T20:37:58.236Z,14.90
2023-04-27T20:40:25.762Z,14.90
2023-04-27T20:42:52.767Z,14.80
2023-04-27T20:45:19.706Z,14.80
2023-04-27T20:47:46.538Z,14.80
2023-04-27T20:50:13.451Z,14.80
2023-04-27T20:52:40.439Z,14.70
2023-04-27T20:55:07.607Z,14.60
2023-04-27T20:57:34.490Z,14.60
2023-04-27T21:00:01.354Z,14.50
2023-04-27T21:02:28.258Z,14.50
2023-04-27T21:04:55.222Z,14.50
2023-04-27T21:07:21.992Z,14.40
2023-04-27T21:09:48.765Z,14.50
2023-04-27T21:12:17.336Z,14.50
2023-04-27T21:14:44.589Z,14.50
2023-04-27T21:17:11.550Z,14.50
2023-04-27T21:19:38.434Z,14.40
2023-04-27T21:22:05.266Z,14.40
2023-04-27T21:24:32.038Z,14.30
2023-04-27T21:26:58.833Z,14.30
2023-04-27T21:29:25.849Z,14.30
2023-04-27T21:31:52.635Z,14.30
2023-04-27T21:34:19.453Z,14.30
2023-04-27T21:36:46.386Z,14.30
2023-04-27T21:39:13.424Z,14.30
2023-04-27T21:41:41.059Z,14.30
2023-04-27T21:44:10.099Z,14.30
2023-04-27T21:46:37.459Z,14.40
2023-04-27T21:49:04.661Z,14.30
2023-04-27T21:51:34.901Z,14.30
2023-04-27T21:54:01.818Z,14.30
2023-04-27T21:56:28.889Z,14.30
2023-04-27T21:58:55.755Z,14.30
2023-04-27T22:01:22.989Z,14.40
2023-04-27T22:03:50.596Z,14.30
2023-04-27T22:06:17.420Z,14.30
2023-04-27T22:08:44.353Z,14.30
2023-04-27T22:11:11.338Z,14.20
2023-04-27T22:13:38.138Z,14.20
2023-04-27T22:16:05.152Z,14.20
2023-04-27T22:18:31.974Z,14.10
2023-04-27T22:21:01.521Z,14.00
2023-04-27T22:23:30.853Z,14.00
2023-04-27T22:25:57.700Z,14.00
2023-04-27T22:28:24.378Z,14.00
2023-04-27T22:30:51.263Z,14.00
2023-04-27T22:33:18.349Z,14.00
2023-04-27T22:35:45.794Z,14.00
2023-04-27T22:38:12.747Z,13.90
2023-04-27T22:40:39.529Z,13.90
2023-04-27T22:43:06.459Z,13.80
2023-04-27T22:45:33.192Z,13.80
2023-04-27T22:48:00.226Z,13.80
2023-04-27T22:50:27.135Z,13.70
2023-04-27T22:52:53.989Z,13.60
2023-04-27T22:55:21.261Z,13.60
2023-04-27T22:57:49.903Z,13.60
2023-04-27T23:00:17.307Z,13.50
2023-04-27T23:02:44.273Z,13.60
2023-04-27T23:05:12.491Z,13.60
2023-04-27T23:07:41.372Z,13.60
2023-04-27T23:10:08.773Z,13.70
2023-04-27T23:12:35.606Z,13.70
2023-04-27T23:15:02.352Z,13.60
2023-04-27T23:17:32.010Z,13.60
2023-04-27T23:20:00.593Z,13.60
2023-04-27T23:22:28.021Z,13.60
2023-04-27T23:24:55.334Z,13.50
2023-04-27T23:27:23.513Z,13.50
2023-04-27T23:29:50.675Z,13.50
2023-04-27T23:32:17.586Z,13.60
2023-04-27T23:34:44.263Z,13.60
2023-04-27T23:37:11.056Z,13.50
2023-04-27T23:39:38.500Z,13.50
2023-04-27T23:42:05.390Z,13.40
2023-04-27T23:44:32.169Z,13.40
2023-04-27T23:46:59.217Z,13.30
2023-04-27T23:49:26.045Z,13.40
2023-04-27T23:51:53.088Z,13.40
2023-04-27T23:54:19.895Z,13.40
2023-04-27T23:56:47.152Z,13.40
2023-04-27T23:59:15.077Z,13.40
