createdAt,value
2022-10-14T00:03:28.121Z,57.17
2022-10-14T00:08:32.997Z,58.97
2022-10-14T00:13:38.798Z,55.40
2022-10-14T00:18:42.106Z,61.05
2022-10-14T00:23:47.743Z,63.53
2022-10-14T00:28:52.226Z,54.60
2022-10-14T00:33:56.525Z,58.85
2022-10-14T00:39:01.435Z,60.10
2022-10-14T00:44:06.882Z,56.22
2022-10-14T00:49:13.946Z,63.17
2022-10-14T00:54:22.800Z,57.08
2022-10-14T00:59:26.324Z,56.27
2022-10-14T01:04:29.977Z,52.88
2022-10-14T01:09:42.555Z,56.92
2022-10-14T01:14:54.858Z,58.08
2022-10-14T01:20:24.757Z,62.78
2022-10-14T01:25:34.750Z,60.85
2022-10-14T01:30:45.360Z,56.20
2022-10-14T01:36:00.308Z,55.38
2022-10-14T01:41:09.397Z,54.90
2022-10-14T01:51:23.859Z,50.20
2022-10-14T01:56:29.055Z,52.30
2022-10-14T02:01:36.721Z,57.38
2022-10-14T02:06:44.425Z,53.53
2022-10-14T02:12:00.252Z,51.53
2022-10-14T02:17:12.550Z,53.83
2022-10-14T02:22:25.791Z,49.92
2022-10-14T02:27:32.481Z,48.88
2022-10-14T02:32:41.631Z,53.03
2022-10-14T02:37:50.695Z,49.08
2022-10-14T02:42:54.080Z,52.15
2022-10-14T02:47:58.789Z,53.55
2022-10-14T02:53:02.130Z,50.10
2022-10-14T02:58:05.489Z,51.50
2022-10-14T03:09:38.676Z,51.33
2022-10-14T03:14:43.988Z,56.72
2022-10-14T03:19:50.052Z,59.33
2022-10-14T03:24:54.931Z,56.63
2022-10-14T03:30:18.741Z,56.60
2022-10-14T03:35:34.556Z,51.97
2022-10-14T03:40:42.944Z,59.08
2022-10-14T03:45:49.166Z,57.90
2022-10-14T03:50:55.490Z,57.75
2022-10-14T03:56:01.794Z,50.95
2022-10-14T04:01:07.118Z,47.53
2022-10-14T04:06:25.973Z,49.88
2022-10-14T04:11:35.426Z,45.88
2022-10-14T04:16:46.082Z,58.27
2022-10-14T04:27:00.089Z,55.67
2022-10-14T04:32:13.864Z,58.58
2022-10-14T04:37:17.277Z,53.08
2022-10-14T04:42:47.859Z,52.67
2022-10-14T04:47:57.639Z,53.95
2022-10-14T04:53:02.845Z,48.90
2022-10-14T04:58:07.832Z,51.53
2022-10-14T05:03:17.069Z,54.63
2022-10-14T05:08:21.221Z,52.40
2022-10-14T05:13:31.026Z,53.45
2022-10-14T05:18:39.369Z,55.92
2022-10-14T05:23:46.569Z,49.53
2022-10-14T05:28:52.800Z,57.22
2022-10-14T05:33:57.661Z,52.55
2022-10-14T05:39:01.196Z,58.78
2022-10-14T05:44:12.944Z,59.83
2022-10-14T05:49:16.493Z,57.20
2022-10-14T05:54:21.118Z,56.00
2022-10-14T05:59:29.875Z,59.05
2022-10-14T06:04:34.421Z,60.35
2022-10-14T06:09:40.207Z,54.42
2022-10-14T06:14:45.030Z,49.03
2022-10-14T06:19:48.456Z,52.83
2022-10-14T06:24:51.864Z,53.55
2022-10-14T06:29:56.534Z,53.55
2022-10-14T06:35:00.351Z,56.22
2022-10-14T06:40:04.039Z,53.22
2022-10-14T06:45:09.706Z,54.88
2022-10-14T06:50:13.090Z,49.30
2022-10-14T06:55:17.471Z,48.47
2022-10-14T07:00:22.434Z,50.45
2022-10-14T07:05:26.547Z,56.25
2022-10-14T07:10:29.946Z,50.15
2022-10-14T07:15:36.191Z,58.78
2022-10-14T07:20:39.857Z,56.30
2022-10-14T07:25:43.539Z,54.33
2022-10-14T07:30:58.168Z,55.83
2022-10-14T07:36:03.283Z,53.70
2022-10-14T07:41:09.297Z,57.47
2022-10-14T07:46:15.022Z,62.17
2022-10-14T07:51:18.389Z,57.00
2022-10-14T07:56:23.549Z,48.45
2022-10-14T08:01:28.313Z,58.55
2022-10-14T08:06:31.724Z,60.42
2022-10-14T08:11:35.354Z,71.47
2022-10-14T08:16:40.968Z,56.95
2022-10-14T08:21:45.073Z,56.50
2022-10-14T08:26:53.111Z,55.33
2022-10-14T08:31:57.981Z,70.95
2022-10-14T08:37:02.937Z,55.38
2022-10-14T08:42:20.391Z,47.78
2022-10-14T08:47:32.630Z,43.10
2022-10-14T08:52:40.923Z,47.90
2022-10-14T08:57:51.823Z,198.27
2022-10-14T09:02:57.939Z,50.75
2022-10-14T09:08:02.813Z,45.40
2022-10-14T09:13:12.655Z,40.50
2022-10-14T09:18:25.766Z,36.35
2022-10-14T09:23:29.426Z,35.72
2022-10-14T09:28:38.467Z,41.00
2022-10-14T09:33:48.213Z,39.15
2022-10-14T09:38:53.909Z,37.33
2022-10-14T09:44:22.912Z,34.75
2022-10-14T09:49:42.198Z,33.93
2022-10-14T09:54:47.284Z,44.75
2022-10-14T09:59:58.364Z,38.47
2022-10-14T10:05:13.247Z,39.05
2022-10-14T10:10:22.655Z,38.20
2022-10-14T10:15:26.535Z,36.88
2022-10-14T10:20:33.572Z,39.75
2022-10-14T10:25:37.173Z,40.78
2022-10-14T10:30:49.642Z,35.88
2022-10-14T10:36:20.946Z,43.78
2022-10-14T10:41:39.569Z,25.45
2022-10-14T10:47:05.846Z,29.73
2022-10-14T10:52:21.420Z,25.50
2022-10-14T10:57:52.804Z,26.52
2022-10-14T11:03:03.160Z,26.85
2022-10-14T11:08:37.002Z,28.13
2022-10-14T11:13:49.184Z,27.30
2022-10-14T11:19:02.874Z,25.92
2022-10-14T11:29:47.377Z,33.38
2022-10-14T11:35:01.619Z,30.98
2022-10-14T11:40:16.854Z,31.17
2022-10-14T11:45:47.781Z,31.63
2022-10-14T11:50:56.525Z,33.95
2022-10-14T12:01:11.767Z,29.95
2022-10-14T12:06:20.965Z,31.92
2022-10-14T12:11:30.785Z,27.67
2022-10-14T12:21:49.719Z,31.98
2022-10-14T12:27:02.029Z,24.83
2022-10-14T12:32:19.727Z,25.17
2022-10-14T12:37:51.814Z,33.05
2022-10-14T12:43:07.223Z,33.55
2022-10-14T12:48:18.839Z,29.85
2022-10-14T12:53:25.491Z,27.67
2022-10-14T12:58:34.601Z,32.40
2022-10-14T13:03:45.024Z,28.90
2022-10-14T13:09:38.619Z,31.30
2022-10-14T13:15:53.966Z,23.50
2022-10-14T13:21:03.858Z,24.08
2022-10-14T13:26:20.555Z,19.95
2022-10-14T13:31:28.759Z,24.83
2022-10-14T13:36:38.180Z,22.02
2022-10-14T13:41:42.268Z,28.40
2022-10-14T13:46:49.994Z,25.77
2022-10-14T13:51:59.677Z,26.73
2022-10-14T13:57:42.706Z,25.75
2022-10-14T14:02:39.378Z,28.02
2022-10-14T14:08:22.245Z,31.35
2022-10-14T14:13:13.996Z,25.67
2022-10-14T14:18:49.159Z,29.60
2022-10-14T14:24:02.974Z,33.17
2022-10-14T14:29:08.595Z,40.35
2022-10-14T14:34:21.100Z,34.13
2022-10-14T14:39:30.607Z,36.63
2022-10-14T14:44:35.632Z,30.48
2022-10-14T14:49:40.936Z,32.00
2022-10-14T14:54:49.371Z,30.42
2022-10-14T15:00:02.063Z,34.72
2022-10-14T15:05:10.587Z,33.88
2022-10-14T15:10:25.062Z,41.15
2022-10-14T15:15:32.269Z,37.60
2022-10-14T15:20:42.243Z,32.58
2022-10-14T15:25:58.251Z,39.92
2022-10-14T15:31:04.853Z,32.35
2022-10-14T15:36:13.011Z,39.78
2022-10-14T15:41:17.837Z,46.67
2022-10-14T15:46:39.034Z,49.92
2022-10-14T15:51:42.655Z,41.47
2022-10-14T15:56:48.361Z,45.38
2022-10-14T16:01:52.322Z,35.38
2022-10-14T16:06:57.621Z,50.25
2022-10-14T16:12:02.439Z,57.65
2022-10-14T16:17:05.839Z,58.20
2022-10-14T16:22:10.342Z,52.15
2022-10-14T16:27:16.640Z,49.97
2022-10-14T16:32:20.002Z,118.22
2022-10-14T16:37:23.964Z,65.00
2022-10-14T16:42:29.018Z,58.15
2022-10-14T16:47:32.541Z,60.80
2022-10-14T16:52:50.642Z,39.13
2022-10-14T16:57:55.393Z,42.97
2022-10-14T17:02:58.868Z,42.80
2022-10-14T17:08:02.274Z,51.15
2022-10-14T17:13:07.748Z,47.47
2022-10-14T17:18:17.715Z,42.45
2022-10-14T17:23:21.444Z,41.88
2022-10-14T17:28:26.639Z,39.28
2022-10-14T17:33:30.117Z,38.47
2022-10-14T17:38:35.050Z,47.65
2022-10-14T17:43:40.613Z,36.50
2022-10-14T17:48:44.487Z,43.75
2022-10-14T17:53:48.302Z,50.60
2022-10-14T17:58:57.567Z,52.65
2022-10-14T18:04:03.191Z,45.25
2022-10-14T18:09:09.033Z,45.80
2022-10-14T18:14:14.633Z,50.55
2022-10-14T18:19:18.031Z,41.08
2022-10-14T18:24:21.506Z,44.80
2022-10-14T18:29:37.101Z,44.10
2022-10-14T18:34:47.107Z,47.20
2022-10-14T18:39:58.588Z,49.28
2022-10-14T18:45:03.371Z,50.67
2022-10-14T18:50:07.265Z,50.90
2022-10-14T18:55:10.898Z,53.25
2022-10-14T19:00:18.824Z,54.08
2022-10-14T19:05:23.617Z,100.90
2022-10-14T19:10:30.530Z,54.60
2022-10-14T19:15:45.240Z,53.25
2022-10-14T19:20:56.462Z,57.75
2022-10-14T19:26:01.140Z,57.88
2022-10-14T19:31:07.740Z,71.28
2022-10-14T19:36:12.932Z,77.68
2022-10-14T19:41:16.380Z,82.55
2022-10-14T19:46:27.393Z,76.72
2022-10-14T19:51:31.298Z,79.13
2022-10-14T19:56:34.821Z,73.25
2022-10-14T20:01:39.659Z,76.47
2022-10-14T20:06:45.164Z,70.82
2022-10-14T20:11:48.565Z,73.60
2022-10-14T20:16:55.894Z,75.72
2022-10-14T20:22:01.589Z,75.20
2022-10-14T20:27:07.930Z,68.63
2022-10-14T20:32:15.964Z,71.20
2022-10-14T20:37:22.982Z,86.60
2022-10-14T20:42:29.499Z,82.30
2022-10-14T20:47:34.187Z,83.65
2022-10-14T20:52:37.817Z,80.72
2022-10-14T20:57:41.733Z,86.20
2022-10-14T21:02:46.501Z,74.75
2022-10-14T21:07:50.228Z,79.95
2022-10-14T21:12:53.561Z,88.28
2022-10-14T21:17:58.340Z,83.60
2022-10-14T21:23:05.050Z,84.97
2022-10-14T21:28:08.509Z,91.13
2022-10-14T21:33:13.249Z,84.13
2022-10-14T21:38:16.608Z,83.68
2022-10-14T21:43:19.994Z,90.82
2022-10-14T21:48:24.712Z,84.03
2022-10-14T21:54:01.698Z,84.13
2022-10-14T21:59:05.667Z,89.28
2022-10-14T22:04:14.406Z,88.18
2022-10-14T22:09:17.734Z,88.53
2022-10-14T22:14:21.619Z,81.97
2022-10-14T22:19:26.663Z,82.20
2022-10-14T22:24:29.987Z,88.15
2022-10-14T22:29:33.393Z,82.70
2022-10-14T22:34:38.070Z,75.70
2022-10-14T22:39:41.450Z,81.00
2022-10-14T22:44:44.821Z,81.03
2022-10-14T22:49:49.591Z,78.32
2022-10-14T22:54:52.941Z,77.93
2022-10-14T22:59:56.513Z,73.53
2022-10-14T23:05:01.229Z,73.45
2022-10-14T23:10:05.008Z,77.10
2022-10-14T23:15:09.424Z,72.55
2022-10-14T23:20:14.157Z,68.90
2022-10-14T23:25:17.895Z,73.47
2022-10-14T23:30:21.322Z,71.90
2022-10-14T23:35:26.109Z,73.93
2022-10-14T23:40:29.460Z,77.95
2022-10-14T23:45:32.903Z,74.57
2022-10-14T23:50:37.601Z,68.60
2022-10-14T23:55:41.666Z,68.40
