createdAt,value
2022-11-05T00:00:18.999Z,99.90
2022-11-05T00:03:05.392Z,99.90
2022-11-05T00:05:51.904Z,99.90
2022-11-05T00:08:38.420Z,1.00
2022-11-05T00:11:12.593Z,99.90
2022-11-05T00:14:01.554Z,99.90
2022-11-05T00:16:45.975Z,99.90
2022-11-05T00:19:15.253Z,1.00
2022-11-05T00:22:01.622Z,1.00
2022-11-05T00:24:48.381Z,1.00
2022-11-05T00:27:18.822Z,1.00
2022-11-05T00:29:48.000Z,1.00
2022-11-05T00:32:17.377Z,1.00
2022-11-05T00:34:47.143Z,12.80
2022-11-05T00:37:16.255Z,8.40
2022-11-05T00:39:45.336Z,1.00
2022-11-05T00:42:31.792Z,1.00
2022-11-05T00:45:02.681Z,1.00
2022-11-05T00:47:51.563Z,1.00
2022-11-05T00:50:21.696Z,19.30
2022-11-05T00:52:57.450Z,10.30
2022-11-05T00:55:35.093Z,28.60
2022-11-05T00:58:05.690Z,56.40
2022-11-05T01:00:38.433Z,45.40
2022-11-05T01:03:09.721Z,70.20
2022-11-05T01:05:41.933Z,76.30
2022-11-05T01:08:11.893Z,60.30
2022-11-05T01:10:44.801Z,56.70
2022-11-05T01:13:15.264Z,24.40
2022-11-05T01:15:47.247Z,41.40
2022-11-05T01:18:16.466Z,53.40
2022-11-05T01:20:46.138Z,2.50
2022-11-05T01:23:15.885Z,74.00
2022-11-05T01:25:46.103Z,89.80
2022-11-05T01:28:15.359Z,55.80
2022-11-05T01:30:46.070Z,1.00
2022-11-05T01:33:15.335Z,13.80
2022-11-05T01:35:45.495Z,7.10
2022-11-05T01:38:14.542Z,1.00
2022-11-05T01:40:44.952Z,1.00
2022-11-05T01:43:18.456Z,1.00
2022-11-05T01:45:51.821Z,1.00
2022-11-05T01:48:24.532Z,1.00
2022-11-05T01:50:58.098Z,1.00
2022-11-05T01:53:32.090Z,1.00
2022-11-05T01:56:10.695Z,1.00
2022-11-05T01:58:43.993Z,1.00
2022-11-05T02:01:14.903Z,1.00
2022-11-05T02:03:45.622Z,1.00
2022-11-05T02:06:16.910Z,1.00
2022-11-05T02:08:56.534Z,1.00
2022-11-05T02:11:26.042Z,10.10
2022-11-05T02:13:55.265Z,28.30
2022-11-05T02:16:41.404Z,64.20
2022-11-05T02:19:44.711Z,75.90
2022-11-05T02:23:04.808Z,72.40
2022-11-05T02:26:05.341Z,80.80
2022-11-05T02:28:53.916Z,92.30
2022-11-05T02:31:31.381Z,93.50
2022-11-05T02:34:09.035Z,99.90
2022-11-05T02:36:48.082Z,99.90
2022-11-05T02:39:30.309Z,99.90
2022-11-05T02:42:07.977Z,91.60
2022-11-05T02:44:44.781Z,99.90
2022-11-05T02:47:25.033Z,97.70
2022-11-05T02:50:05.511Z,61.40
2022-11-05T02:52:41.890Z,1.00
2022-11-05T02:55:18.015Z,1.00
2022-11-05T02:57:48.972Z,12.80
2022-11-05T03:00:45.702Z,1.00
2022-11-05T03:03:24.015Z,27.90
2022-11-05T03:06:17.713Z,78.60
2022-11-05T03:09:03.394Z,23.80
2022-11-05T03:11:38.856Z,1.00
2022-11-05T03:14:14.413Z,1.00
2022-11-05T03:16:45.896Z,1.00
2022-11-05T03:19:21.695Z,1.00
2022-11-05T03:21:56.649Z,1.00
2022-11-05T03:24:29.402Z,1.00
2022-11-05T03:27:02.190Z,1.00
2022-11-05T03:29:35.063Z,1.00
2022-11-05T03:32:06.573Z,1.00
2022-11-05T03:34:41.653Z,1.00
2022-11-05T03:37:12.580Z,1.00
2022-11-05T03:39:45.678Z,1.00
2022-11-05T03:42:18.016Z,1.00
2022-11-05T03:44:52.143Z,1.00
2022-11-05T03:47:25.319Z,1.00
2022-11-05T03:50:01.026Z,1.00
2022-11-05T03:52:35.297Z,1.00
2022-11-05T03:55:04.932Z,1.00
2022-11-05T03:57:39.343Z,1.00
2022-11-05T04:00:10.974Z,1.00
2022-11-05T04:02:43.735Z,1.00
2022-11-05T04:05:14.525Z,1.00
2022-11-05T04:08:01.825Z,1.00
2022-11-05T04:10:54.047Z,1.00
2022-11-05T04:13:26.236Z,1.00
2022-11-05T04:16:14.330Z,1.00
2022-11-05T04:18:43.932Z,1.00
2022-11-05T04:21:28.335Z,1.00
2022-11-05T04:24:09.738Z,1.00
2022-11-05T04:26:40.279Z,1.00
2022-11-05T04:29:26.807Z,1.00
2022-11-05T04:31:56.299Z,1.00
2022-11-05T04:34:25.689Z,1.00
2022-11-05T04:36:59.366Z,1.00
2022-11-05T04:39:28.485Z,1.00
2022-11-05T04:41:57.699Z,1.00
2022-11-05T04:44:26.892Z,1.00
2022-11-05T04:46:56.156Z,1.00
2022-11-05T04:49:25.295Z,1.00
2022-11-05T04:51:54.599Z,1.00
2022-11-05T04:54:25.173Z,1.00
2022-11-05T04:56:54.379Z,4.20
2022-11-05T04:59:23.665Z,1.00
2022-11-05T05:01:53.891Z,45.10
2022-11-05T05:04:22.974Z,62.90
2022-11-05T05:06:52.155Z,99.90
2022-11-05T05:09:21.457Z,99.90
2022-11-05T05:11:52.019Z,99.90
2022-11-05T05:14:21.213Z,99.90
2022-11-05T05:16:50.325Z,99.90
2022-11-05T05:19:20.781Z,99.90
2022-11-05T05:21:48.974Z,99.90
2022-11-05T05:24:19.785Z,99.90
2022-11-05T05:26:50.726Z,99.90
2022-11-05T05:29:21.295Z,99.90
2022-11-05T05:31:50.485Z,99.90
2022-11-05T05:34:19.686Z,99.90
2022-11-05T05:36:48.894Z,99.90
2022-11-05T05:39:18.057Z,99.90
2022-11-05T05:41:47.204Z,99.90
2022-11-05T05:44:16.339Z,99.90
2022-11-05T05:46:46.845Z,99.90
2022-11-05T05:49:16.422Z,99.90
2022-11-05T05:51:45.602Z,99.90
2022-11-05T05:54:14.948Z,99.90
2022-11-05T05:56:45.585Z,99.90
2022-11-05T05:59:15.102Z,99.90
2022-11-05T06:01:45.828Z,99.90
2022-11-05T06:04:15.139Z,99.90
2022-11-05T06:06:47.035Z,99.90
2022-11-05T06:09:16.614Z,99.90
2022-11-05T06:11:46.099Z,99.90
2022-11-05T06:14:15.566Z,99.90
2022-11-05T06:16:46.015Z,99.90
2022-11-05T06:19:15.286Z,99.90
2022-11-05T06:21:44.416Z,99.90
2022-11-05T06:24:13.539Z,99.90
2022-11-05T06:26:43.815Z,99.90
2022-11-05T06:29:13.151Z,99.90
2022-11-05T06:31:42.845Z,99.90
2022-11-05T06:34:13.668Z,99.90
2022-11-05T06:36:42.967Z,99.90
2022-11-05T06:39:12.652Z,99.90
2022-11-05T06:42:17.096Z,99.90
2022-11-05T06:44:31.028Z,99.90
2022-11-05T06:47:00.593Z,99.90
2022-11-05T06:49:31.034Z,99.90
2022-11-05T06:52:00.090Z,99.90
2022-11-05T06:54:29.283Z,99.90
2022-11-05T06:56:58.395Z,99.90
2022-11-05T06:59:27.483Z,99.90
2022-11-05T07:01:56.700Z,99.90
2022-11-05T07:04:26.243Z,99.90
2022-11-05T07:06:56.843Z,99.90
2022-11-05T07:09:26.584Z,99.90
2022-11-05T07:11:56.002Z,99.90
2022-11-05T07:14:25.330Z,99.90
2022-11-05T07:16:54.528Z,99.90
2022-11-05T07:19:24.274Z,99.90
2022-11-05T07:21:53.544Z,99.90
2022-11-05T07:24:24.173Z,99.90
2022-11-05T07:26:53.648Z,99.90
2022-11-05T07:29:22.917Z,99.90
2022-11-05T07:31:52.091Z,99.90
2022-11-05T07:34:21.410Z,99.90
2022-11-05T07:36:50.669Z,99.90
2022-11-05T07:39:20.007Z,99.90
2022-11-05T07:41:51.184Z,99.90
2022-11-05T07:44:20.719Z,99.90
2022-11-05T07:46:50.048Z,99.90
2022-11-05T07:49:20.065Z,99.90
2022-11-05T07:51:49.247Z,99.90
2022-11-05T07:54:18.445Z,99.90
2022-11-05T07:56:50.247Z,99.90
2022-11-05T07:59:20.097Z,99.90
2022-11-05T08:01:49.476Z,92.20
2022-11-05T08:04:19.142Z,99.90
2022-11-05T08:06:48.403Z,94.80
2022-11-05T08:09:17.668Z,99.90
2022-11-05T08:11:47.035Z,75.00
2022-11-05T08:14:33.535Z,92.80
2022-11-05T08:17:02.954Z,35.20
2022-11-05T08:19:32.176Z,94.00
2022-11-05T08:22:01.364Z,58.90
2022-11-05T08:24:30.645Z,52.10
2022-11-05T08:26:59.955Z,99.90
2022-11-05T08:29:30.520Z,69.00
2022-11-05T08:31:59.734Z,99.90
2022-11-05T08:34:28.929Z,1.00
2022-11-05T08:36:58.103Z,18.50
2022-11-05T08:39:27.633Z,74.90
2022-11-05T08:41:56.855Z,99.90
2022-11-05T08:44:26.133Z,67.30
2022-11-05T08:46:57.058Z,87.00
2022-11-05T08:49:26.437Z,99.90
2022-11-05T08:51:56.211Z,99.90
2022-11-05T08:54:25.523Z,5.30
2022-11-05T08:56:55.073Z,81.50
2022-11-05T08:59:24.235Z,99.90
2022-11-05T09:01:53.679Z,99.90
2022-11-05T09:04:24.623Z,1.00
2022-11-05T09:06:53.971Z,56.40
2022-11-05T09:09:28.482Z,99.90
2022-11-05T09:12:11.859Z,91.10
2022-11-05T09:14:41.954Z,25.90
2022-11-05T09:17:18.505Z,1.00
2022-11-05T09:19:49.925Z,5.60
2022-11-05T09:22:19.723Z,1.00
2022-11-05T09:24:49.104Z,1.00
2022-11-05T09:27:20.073Z,1.00
2022-11-05T09:29:49.913Z,56.70
2022-11-05T09:32:19.745Z,1.00
2022-11-05T09:34:50.404Z,1.00
2022-11-05T09:37:19.713Z,1.00
2022-11-05T09:39:49.944Z,1.00
2022-11-05T09:42:21.175Z,1.00
2022-11-05T09:44:54.142Z,1.00
2022-11-05T09:47:29.212Z,1.00
2022-11-05T09:50:01.833Z,1.00
2022-11-05T09:52:33.348Z,1.00
2022-11-05T09:55:04.198Z,1.00
2022-11-05T09:57:47.462Z,1.00
2022-11-05T10:00:18.013Z,1.00
2022-11-05T10:02:50.891Z,1.00
2022-11-05T10:05:23.742Z,1.00
2022-11-05T10:07:57.323Z,1.00
2022-11-05T10:10:40.362Z,1.00
2022-11-05T10:13:19.532Z,1.00
2022-11-05T10:15:57.012Z,1.00
2022-11-05T10:18:29.672Z,1.00
2022-11-05T10:21:00.882Z,1.00
2022-11-05T10:23:30.872Z,1.00
2022-11-05T10:26:14.191Z,1.00
2022-11-05T10:28:43.554Z,1.00
2022-11-05T10:31:16.704Z,1.00
2022-11-05T10:33:47.903Z,1.00
2022-11-05T10:36:26.838Z,1.00
2022-11-05T10:39:00.852Z,1.00
2022-11-05T10:41:45.924Z,1.00
2022-11-05T10:44:28.573Z,1.00
2022-11-05T10:47:18.493Z,1.00
2022-11-05T10:49:55.656Z,1.00
2022-11-05T10:52:29.753Z,1.00
2022-11-05T10:55:02.406Z,2.20
2022-11-05T10:57:37.353Z,1.00
2022-11-05T11:00:28.581Z,1.00
2022-11-05T11:03:00.788Z,1.00
2022-11-05T11:05:33.112Z,1.00
2022-11-05T11:08:08.352Z,1.00
2022-11-05T11:10:43.052Z,1.00
2022-11-05T11:13:21.920Z,1.00
2022-11-05T11:15:52.106Z,1.00
2022-11-05T11:18:37.326Z,1.00
2022-11-05T11:21:15.267Z,1.00
2022-11-05T11:23:56.573Z,1.00
2022-11-05T11:26:27.184Z,1.00
2022-11-05T11:29:00.806Z,1.00
2022-11-05T11:31:33.273Z,1.00
2022-11-05T11:34:05.910Z,1.00
2022-11-05T11:36:37.934Z,1.00
2022-11-05T11:39:09.683Z,1.00
2022-11-05T11:41:42.963Z,7.80
2022-11-05T11:44:16.282Z,1.00
2022-11-05T11:46:49.775Z,1.00
2022-11-05T11:49:33.954Z,1.00
2022-11-05T11:52:06.233Z,1.00
2022-11-05T11:54:36.833Z,1.00
2022-11-05T11:57:25.392Z,1.00
2022-11-05T12:00:08.418Z,1.00
2022-11-05T12:03:02.303Z,6.30
2022-11-05T12:05:43.713Z,1.00
2022-11-05T12:08:27.507Z,18.60
2022-11-05T12:11:05.681Z,1.00
2022-11-05T12:13:56.136Z,26.50
2022-11-05T12:16:47.658Z,29.60
2022-11-05T12:19:27.063Z,99.90
2022-11-05T12:22:03.703Z,99.90
2022-11-05T12:24:56.614Z,99.90
2022-11-05T12:27:44.474Z,99.90
2022-11-05T12:30:16.833Z,99.90
2022-11-05T12:33:18.645Z,99.90
2022-11-05T12:36:00.593Z,99.90
2022-11-05T12:38:50.322Z,99.90
2022-11-05T12:41:28.054Z,99.90
2022-11-05T12:44:19.745Z,99.90
2022-11-05T12:46:59.353Z,99.90
2022-11-05T12:50:03.586Z,99.90
2022-11-05T12:52:50.741Z,99.90
2022-11-05T12:55:22.733Z,99.90
2022-11-05T12:57:55.653Z,99.90
2022-11-05T13:00:28.522Z,99.90
2022-11-05T13:03:06.259Z,99.90
2022-11-05T13:05:38.262Z,99.90
2022-11-05T13:08:10.913Z,99.90
2022-11-05T13:10:46.123Z,99.90
2022-11-05T13:13:20.473Z,99.90
2022-11-05T13:15:55.725Z,99.90
2022-11-05T13:18:29.652Z,99.90
2022-11-05T13:21:03.562Z,99.90
2022-11-05T13:23:39.357Z,99.90
2022-11-05T13:26:19.486Z,99.90
2022-11-05T13:28:54.598Z,99.90
2022-11-05T13:31:31.793Z,99.90
2022-11-05T13:34:06.062Z,99.90
2022-11-05T13:37:07.230Z,99.90
2022-11-05T13:39:38.693Z,99.90
2022-11-05T13:42:57.535Z,99.90
2022-11-05T13:45:50.702Z,99.90
2022-11-05T13:48:51.437Z,99.90
2022-11-05T13:51:48.355Z,99.90
2022-11-05T13:54:57.864Z,99.90
2022-11-05T13:57:56.624Z,99.90
2022-11-05T14:00:28.765Z,99.90
2022-11-05T14:03:03.433Z,99.90
2022-11-05T14:05:38.312Z,99.90
2022-11-05T14:08:12.371Z,99.90
2022-11-05T14:10:45.058Z,99.90
2022-11-05T14:13:24.837Z,99.90
2022-11-05T14:16:03.523Z,99.90
2022-11-05T14:18:45.405Z,99.90
2022-11-05T14:21:48.415Z,99.90
2022-11-05T14:24:30.537Z,99.90
2022-11-05T14:27:29.644Z,99.90
2022-11-05T14:29:59.337Z,99.90
2022-11-05T14:32:43.921Z,99.90
2022-11-05T14:35:37.568Z,99.90
2022-11-05T14:38:20.586Z,99.90
2022-11-05T14:40:51.235Z,99.90
2022-11-05T14:43:24.127Z,99.90
2022-11-05T14:45:59.091Z,99.90
2022-11-05T14:48:38.178Z,99.90
2022-11-05T14:51:26.635Z,99.90
2022-11-05T14:54:05.201Z,99.90
2022-11-05T14:56:45.336Z,99.90
2022-11-05T14:59:37.206Z,99.90
2022-11-05T15:02:13.263Z,99.90
2022-11-05T15:04:46.018Z,99.90
2022-11-05T15:07:34.306Z,99.90
2022-11-05T15:10:11.040Z,99.90
2022-11-05T15:12:46.107Z,99.90
2022-11-05T15:15:23.225Z,99.90
2022-11-05T15:18:02.397Z,99.90
2022-11-05T15:20:40.121Z,99.90
2022-11-05T15:23:16.104Z,99.90
2022-11-05T15:25:53.769Z,99.90
2022-11-05T15:28:32.802Z,99.90
2022-11-05T15:31:04.767Z,99.90
2022-11-05T15:33:34.798Z,99.90
2022-11-05T15:36:12.002Z,99.90
2022-11-05T15:39:01.967Z,99.90
2022-11-05T15:41:34.880Z,99.90
2022-11-05T15:44:04.187Z,99.90
2022-11-05T15:46:33.771Z,99.90
2022-11-05T15:49:09.739Z,99.90
2022-11-05T15:51:39.063Z,99.90
2022-11-05T15:54:36.521Z,99.90
2022-11-05T15:57:16.650Z,99.90
2022-11-05T15:59:48.938Z,99.90
2022-11-05T16:02:27.279Z,99.90
2022-11-05T16:04:58.292Z,99.90
2022-11-05T16:07:28.730Z,99.90
2022-11-05T16:09:59.975Z,99.90
2022-11-05T16:12:36.107Z,99.90
2022-11-05T16:15:22.443Z,99.90
2022-11-05T16:17:55.074Z,99.90
2022-11-05T16:20:32.409Z,99.90
2022-11-05T16:23:03.878Z,99.90
2022-11-05T16:25:41.214Z,99.90
2022-11-05T16:28:23.417Z,50.00
2022-11-05T16:30:57.347Z,35.50
2022-11-05T16:33:28.496Z,99.90
2022-11-05T16:35:57.962Z,92.60
2022-11-05T16:38:27.168Z,94.00
2022-11-05T16:41:00.561Z,99.90
2022-11-05T16:43:31.782Z,98.20
2022-11-05T16:46:02.838Z,99.90
2022-11-05T16:48:32.135Z,99.90
2022-11-05T16:51:01.721Z,99.90
2022-11-05T16:53:32.492Z,99.90
2022-11-05T16:56:03.713Z,99.90
2022-11-05T16:58:34.497Z,46.80
2022-11-05T17:01:06.348Z,57.40
2022-11-05T17:03:36.507Z,70.20
2022-11-05T17:06:06.216Z,30.50
2022-11-05T17:08:36.615Z,4.90
2022-11-05T17:11:06.530Z,1.00
2022-11-05T17:13:37.400Z,1.00
2022-11-05T17:16:07.533Z,1.00
2022-11-05T17:18:39.913Z,1.00
2022-11-05T17:21:10.116Z,1.00
2022-11-05T17:23:39.926Z,1.00
2022-11-05T17:26:12.072Z,1.00
2022-11-05T17:28:43.209Z,1.00
2022-11-05T17:31:15.319Z,1.00
2022-11-05T17:33:45.180Z,1.00
2022-11-05T17:36:19.526Z,1.00
2022-11-05T17:38:49.116Z,1.00
2022-11-05T17:41:22.922Z,1.00
2022-11-05T17:43:58.014Z,1.00
2022-11-05T17:46:27.709Z,1.00
2022-11-05T17:48:57.271Z,19.80
2022-11-05T17:51:26.922Z,1.00
2022-11-05T17:53:56.670Z,1.00
2022-11-05T17:56:35.059Z,1.00
2022-11-05T17:59:07.112Z,1.00
2022-11-05T18:01:41.977Z,1.00
2022-11-05T18:04:12.182Z,1.00
2022-11-05T18:06:42.549Z,5.40
2022-11-05T18:09:13.356Z,1.00
2022-11-05T18:11:43.364Z,17.00
2022-11-05T18:14:14.445Z,1.00
2022-11-05T18:16:44.103Z,24.30
2022-11-05T18:19:13.912Z,54.40
2022-11-05T18:21:43.969Z,1.00
2022-11-05T18:24:14.997Z,1.00
2022-11-05T18:26:44.799Z,18.30
2022-11-05T18:29:16.246Z,1.00
2022-11-05T18:31:45.951Z,1.20
2022-11-05T18:34:16.697Z,1.00
2022-11-05T18:36:56.054Z,23.00
2022-11-05T18:39:25.826Z,1.00
2022-11-05T18:41:55.271Z,1.00
2022-11-05T18:44:26.645Z,1.00
2022-11-05T18:46:58.409Z,1.00
2022-11-05T18:49:29.167Z,1.00
2022-11-05T18:51:58.819Z,1.00
2022-11-05T18:54:29.527Z,1.00
2022-11-05T18:56:59.335Z,1.00
2022-11-05T18:59:37.750Z,1.00
2022-11-05T19:02:10.024Z,1.00
2022-11-05T19:04:39.894Z,59.70
2022-11-05T19:07:16.598Z,66.40
2022-11-05T19:09:46.717Z,1.30
2022-11-05T19:12:17.097Z,36.40
2022-11-05T19:14:48.585Z,1.00
2022-11-05T19:17:18.505Z,1.00
2022-11-05T19:19:48.328Z,1.00
2022-11-05T19:22:20.753Z,27.80
2022-11-05T19:24:52.738Z,1.00
2022-11-05T19:27:22.265Z,1.00
2022-11-05T19:29:53.353Z,1.00
2022-11-05T19:32:25.105Z,1.00
2022-11-05T19:34:56.080Z,1.00
2022-11-05T19:37:27.142Z,1.00
2022-11-05T19:39:56.469Z,1.00
2022-11-05T19:42:27.772Z,1.00
2022-11-05T19:45:11.534Z,1.00
2022-11-05T19:47:49.296Z,1.00
2022-11-05T19:50:19.466Z,1.00
2022-11-05T19:52:51.984Z,1.00
2022-11-05T19:55:21.792Z,1.00
2022-11-05T19:57:53.603Z,1.00
2022-11-05T20:00:25.267Z,1.00
2022-11-05T20:02:56.017Z,1.00
2022-11-05T20:05:25.829Z,1.00
2022-11-05T20:07:55.749Z,1.00
2022-11-05T20:10:25.928Z,1.00
2022-11-05T20:12:55.701Z,1.00
2022-11-05T20:15:27.037Z,1.00
2022-11-05T20:17:56.796Z,1.00
2022-11-05T20:20:26.903Z,1.00
2022-11-05T20:22:56.760Z,1.00
2022-11-05T20:25:27.023Z,1.00
2022-11-05T20:27:59.151Z,1.00
2022-11-05T20:30:30.602Z,1.00
2022-11-05T20:33:00.523Z,16.80
2022-11-05T20:35:31.341Z,1.00
2022-11-05T20:38:00.968Z,1.00
2022-11-05T20:40:30.759Z,1.00
2022-11-05T20:43:00.656Z,1.00
2022-11-05T20:45:31.863Z,1.00
2022-11-05T20:48:02.607Z,1.00
2022-11-05T20:50:33.111Z,1.00
2022-11-05T20:53:07.858Z,49.10
2022-11-05T20:55:42.842Z,1.00
2022-11-05T20:58:13.346Z,1.00
2022-11-05T21:00:51.147Z,1.00
2022-11-05T21:03:22.233Z,1.00
2022-11-05T21:05:55.013Z,1.00
2022-11-05T21:08:25.082Z,1.00
2022-11-05T21:10:54.828Z,1.00
2022-11-05T21:13:25.674Z,1.00
2022-11-05T21:15:58.487Z,1.00
2022-11-05T21:18:30.814Z,1.00
2022-11-05T21:21:01.705Z,1.00
2022-11-05T21:23:31.610Z,1.00
2022-11-05T21:26:04.417Z,1.00
2022-11-05T21:28:33.940Z,1.00
2022-11-05T21:31:05.649Z,1.00
2022-11-05T21:33:35.444Z,1.00
2022-11-05T21:36:08.710Z,1.00
2022-11-05T21:38:38.189Z,1.00
2022-11-05T21:41:08.833Z,1.00
2022-11-05T21:43:41.938Z,1.00
2022-11-05T21:46:15.360Z,1.00
2022-11-05T21:48:53.019Z,1.00
2022-11-05T21:51:41.478Z,1.00
2022-11-05T21:54:29.984Z,1.00
2022-11-05T21:57:16.815Z,1.00
2022-11-05T21:59:53.201Z,1.00
2022-11-05T22:02:25.530Z,1.00
2022-11-05T22:04:56.613Z,1.00
2022-11-05T22:07:28.394Z,1.00
2022-11-05T22:09:57.873Z,1.00
2022-11-05T22:12:27.653Z,1.00
2022-11-05T22:14:57.472Z,1.00
2022-11-05T22:17:28.249Z,1.00
2022-11-05T22:19:57.894Z,1.00
2022-11-05T22:22:27.163Z,1.00
2022-11-05T22:24:56.571Z,1.00
2022-11-05T22:27:25.758Z,1.00
2022-11-05T22:29:54.905Z,1.00
2022-11-05T22:32:24.023Z,1.00
2022-11-05T22:34:54.617Z,1.00
2022-11-05T22:37:24.175Z,1.00
2022-11-05T22:39:55.940Z,1.00
2022-11-05T22:42:25.050Z,1.00
2022-11-05T22:44:54.186Z,1.00
2022-11-05T22:47:23.292Z,1.00
2022-11-05T22:49:53.972Z,1.00
2022-11-05T22:52:23.270Z,1.00
2022-11-05T22:54:52.644Z,1.00
2022-11-05T22:57:21.875Z,1.00
2022-11-05T22:59:50.900Z,1.00
2022-11-05T23:02:20.118Z,1.00
2022-11-05T23:04:50.465Z,1.00
2022-11-05T23:07:38.320Z,1.00
2022-11-05T23:10:26.051Z,1.00
2022-11-05T23:12:56.972Z,1.00
2022-11-05T23:15:43.364Z,1.00
2022-11-05T23:18:32.923Z,1.00
2022-11-05T23:21:23.031Z,1.00
2022-11-05T23:24:06.202Z,1.00
2022-11-05T23:26:52.314Z,1.00
2022-11-05T23:29:23.603Z,1.00
2022-11-05T23:32:10.720Z,1.00
2022-11-05T23:34:40.190Z,1.00
2022-11-05T23:37:27.308Z,1.00
2022-11-05T23:39:58.246Z,1.00
2022-11-05T23:42:44.767Z,1.00
2022-11-05T23:45:31.358Z,1.00
2022-11-05T23:48:19.246Z,1.00
2022-11-05T23:50:52.443Z,1.00
2022-11-05T23:53:21.875Z,1.00
2022-11-05T23:55:52.842Z,1.00
2022-11-05T23:58:22.057Z,1.00
