createdAt,value
2023-11-07T00:00:41.214Z,99.90
2023-11-07T00:03:27.492Z,99.90
2023-11-07T00:06:14.335Z,99.90
2023-11-07T00:09:01.327Z,99.90
2023-11-07T00:11:48.003Z,99.90
2023-11-07T00:14:34.217Z,99.90
2023-11-07T00:17:22.126Z,99.90
2023-11-07T00:20:09.576Z,99.90
2023-11-07T00:22:55.882Z,99.90
2023-11-07T00:25:42.092Z,99.90
2023-11-07T00:28:28.394Z,99.90
2023-11-07T00:31:15.249Z,99.90
2023-11-07T00:34:01.796Z,99.90
2023-11-07T00:36:49.059Z,99.90
2023-11-07T00:39:35.983Z,99.90
2023-11-07T00:42:22.217Z,99.90
2023-11-07T00:45:09.903Z,99.90
2023-11-07T00:47:58.019Z,99.90
2023-11-07T00:50:44.792Z,99.90
2023-11-07T00:53:30.986Z,99.90
2023-11-07T00:56:20.079Z,99.90
2023-11-07T00:59:07.759Z,99.90
2023-11-07T01:01:53.977Z,99.90
2023-11-07T01:04:40.206Z,99.90
2023-11-07T01:07:26.701Z,99.90
2023-11-07T01:10:12.823Z,99.90
2023-11-07T01:12:58.947Z,99.90
2023-11-07T01:15:46.236Z,99.90
2023-11-07T01:18:33.049Z,99.90
2023-11-07T01:21:19.334Z,99.90
2023-11-07T01:24:06.336Z,99.90
2023-11-07T01:26:52.860Z,99.90
2023-11-07T01:29:39.080Z,99.90
2023-11-07T01:32:25.478Z,99.90
2023-11-07T01:35:11.498Z,99.90
2023-11-07T01:37:57.682Z,99.90
2023-11-07T01:40:43.851Z,99.90
2023-11-07T01:43:30.143Z,99.90
2023-11-07T01:46:16.746Z,99.90
2023-11-07T01:49:04.081Z,99.90
2023-11-07T01:51:50.676Z,99.90
2023-11-07T01:54:37.175Z,99.90
2023-11-07T01:57:23.797Z,99.90
2023-11-07T02:00:13.033Z,99.90
2023-11-07T02:02:59.856Z,99.90
2023-11-07T02:05:46.415Z,99.90
2023-11-07T02:08:32.534Z,99.90
2023-11-07T02:11:18.669Z,99.90
2023-11-07T02:14:04.923Z,99.90
2023-11-07T02:16:54.878Z,99.90
2023-11-07T02:19:41.445Z,99.90
2023-11-07T02:22:28.401Z,99.90
2023-11-07T02:25:16.262Z,99.90
2023-11-07T02:28:02.785Z,99.90
2023-11-07T02:30:49.266Z,99.90
2023-11-07T02:33:38.517Z,99.90
2023-11-07T02:36:24.914Z,99.90
2023-11-07T02:39:13.862Z,99.90
2023-11-07T02:42:00.151Z,99.90
2023-11-07T02:44:46.564Z,99.90
2023-11-07T02:47:33.449Z,99.90
2023-11-07T02:50:20.265Z,99.90
2023-11-07T02:53:06.625Z,99.90
2023-11-07T02:55:52.706Z,99.90
2023-11-07T02:58:39.333Z,99.90
2023-11-07T03:01:25.317Z,99.90
2023-11-07T03:04:13.015Z,99.90
2023-11-07T03:06:59.703Z,99.90
2023-11-07T03:09:45.979Z,99.90
2023-11-07T03:12:32.128Z,99.90
2023-11-07T03:15:18.238Z,99.90
2023-11-07T03:18:04.387Z,99.90
2023-11-07T03:20:50.704Z,99.90
2023-11-07T03:23:36.968Z,99.90
2023-11-07T03:26:23.251Z,99.90
2023-11-07T03:29:09.412Z,99.90
2023-11-07T03:31:57.316Z,99.90
2023-11-07T03:34:43.763Z,99.90
2023-11-07T03:37:29.846Z,99.90
2023-11-07T03:40:16.023Z,99.90
2023-11-07T03:43:02.006Z,99.90
2023-11-07T03:45:48.030Z,99.90
2023-11-07T03:48:34.243Z,99.90
2023-11-07T03:51:20.977Z,99.90
2023-11-07T03:54:07.585Z,99.90
2023-11-07T03:56:53.864Z,99.90
2023-11-07T03:59:44.577Z,99.60
2023-11-07T04:02:31.240Z,99.60
2023-11-07T04:05:17.843Z,99.70
2023-11-07T04:08:05.036Z,99.70
2023-11-07T04:10:51.115Z,99.80
2023-11-07T04:13:37.223Z,99.70
2023-11-07T04:16:23.666Z,99.80
2023-11-07T04:19:09.859Z,99.90
2023-11-07T04:21:56.474Z,99.70
2023-11-07T04:24:45.003Z,99.70
2023-11-07T04:27:31.935Z,99.90
2023-11-07T04:30:18.776Z,99.60
2023-11-07T04:33:05.400Z,99.80
2023-11-07T04:35:52.827Z,99.90
2023-11-07T04:38:42.812Z,99.80
2023-11-07T04:41:29.064Z,99.60
2023-11-07T04:44:16.252Z,99.80
2023-11-07T04:47:06.736Z,99.60
2023-11-07T04:49:53.580Z,99.70
2023-11-07T04:52:39.975Z,99.70
2023-11-07T04:55:26.077Z,99.60
2023-11-07T04:58:13.724Z,99.70
2023-11-07T05:01:00.265Z,99.70
2023-11-07T05:03:46.361Z,99.90
2023-11-07T05:06:32.953Z,99.90
2023-11-07T05:09:19.315Z,99.30
2023-11-07T05:12:06.595Z,99.30
2023-11-07T05:14:53.216Z,99.60
2023-11-07T05:17:41.079Z,99.40
2023-11-07T05:20:27.884Z,99.30
2023-11-07T05:23:14.522Z,99.60
2023-11-07T05:26:00.825Z,99.50
2023-11-07T05:28:47.384Z,99.60
2023-11-07T05:31:33.595Z,99.60
2023-11-07T05:34:19.918Z,99.50
2023-11-07T05:37:06.818Z,99.50
2023-11-07T05:39:53.212Z,99.60
2023-11-07T05:42:41.101Z,99.80
2023-11-07T05:45:27.501Z,99.90
2023-11-07T05:48:13.661Z,99.60
2023-11-07T05:51:00.862Z,99.60
2023-11-07T05:53:47.179Z,99.60
2023-11-07T05:56:33.279Z,99.70
2023-11-07T05:59:19.696Z,99.60
2023-11-07T06:02:05.882Z,99.70
2023-11-07T06:04:54.287Z,99.90
2023-11-07T06:07:40.564Z,99.90
2023-11-07T06:10:27.390Z,99.50
2023-11-07T06:13:13.800Z,99.30
2023-11-07T06:15:59.873Z,99.50
2023-11-07T06:18:46.070Z,99.90
2023-11-07T06:21:32.870Z,99.70
2023-11-07T06:24:19.998Z,99.90
2023-11-07T06:27:06.103Z,99.90
2023-11-07T06:29:52.206Z,99.90
2023-11-07T06:32:38.415Z,99.90
2023-11-07T06:35:25.091Z,99.80
2023-11-07T06:38:11.477Z,99.60
2023-11-07T06:40:57.641Z,99.90
2023-11-07T06:43:44.104Z,99.80
2023-11-07T06:46:30.599Z,99.70
2023-11-07T06:49:16.644Z,99.30
2023-11-07T06:52:03.359Z,99.20
2023-11-07T06:54:49.914Z,99.00
2023-11-07T06:57:36.558Z,99.10
2023-11-07T07:00:26.250Z,99.10
2023-11-07T07:03:13.422Z,99.10
2023-11-07T07:06:00.014Z,98.70
2023-11-07T07:08:46.029Z,98.60
2023-11-07T07:11:33.071Z,98.70
2023-11-07T07:14:19.840Z,98.30
2023-11-07T07:17:08.726Z,98.20
2023-11-07T07:19:55.173Z,98.80
2023-11-07T07:22:48.299Z,98.00
2023-11-07T07:25:37.510Z,98.00
2023-11-07T07:28:25.665Z,97.60
2023-11-07T07:31:11.951Z,97.40
2023-11-07T07:33:58.217Z,97.50
2023-11-07T07:36:45.383Z,98.00
2023-11-07T07:39:34.278Z,97.70
2023-11-07T07:42:24.449Z,97.30
2023-11-07T07:45:12.563Z,97.20
2023-11-07T07:47:59.215Z,97.50
2023-11-07T07:50:48.026Z,97.20
2023-11-07T07:53:37.360Z,96.80
2023-11-07T07:56:23.848Z,97.10
2023-11-07T07:59:10.184Z,97.20
2023-11-07T08:01:59.194Z,96.80
2023-11-07T08:04:47.816Z,96.90
2023-11-07T08:07:36.028Z,96.30
2023-11-07T08:10:23.417Z,97.20
2023-11-07T08:13:11.488Z,96.90
2023-11-07T08:15:58.008Z,96.80
2023-11-07T08:18:44.445Z,96.10
2023-11-07T08:21:30.952Z,96.00
2023-11-07T08:24:17.996Z,96.50
2023-11-07T08:27:04.538Z,96.90
2023-11-07T08:29:51.212Z,95.90
2023-11-07T08:32:44.047Z,95.60
2023-11-07T08:35:30.596Z,95.90
2023-11-07T08:38:17.254Z,96.30
2023-11-07T08:41:05.028Z,96.40
2023-11-07T08:43:52.899Z,96.40
2023-11-07T08:46:39.021Z,96.80
2023-11-07T08:49:25.102Z,97.10
2023-11-07T08:52:11.721Z,97.60
2023-11-07T08:54:57.863Z,97.50
2023-11-07T08:57:45.742Z,98.10
2023-11-07T09:00:33.703Z,97.90
2023-11-07T09:03:20.180Z,98.00
2023-11-07T09:06:06.567Z,98.00
2023-11-07T09:08:53.552Z,98.10
2023-11-07T09:11:41.549Z,97.60
2023-11-07T09:14:28.956Z,97.90
2023-11-07T09:17:15.494Z,97.50
2023-11-07T09:20:04.381Z,97.40
2023-11-07T09:22:51.110Z,97.60
2023-11-07T09:25:37.230Z,97.40
2023-11-07T09:28:23.666Z,97.60
2023-11-07T09:31:09.759Z,97.80
2023-11-07T09:33:56.226Z,97.30
2023-11-07T09:36:42.977Z,97.70
2023-11-07T09:39:29.479Z,97.80
2023-11-07T09:42:16.316Z,97.20
2023-11-07T09:45:12.446Z,97.30
2023-11-07T09:47:59.139Z,97.20
2023-11-07T09:50:45.541Z,97.40
2023-11-07T09:53:32.625Z,96.80
2023-11-07T09:56:20.411Z,96.70
2023-11-07T09:59:39.595Z,96.40
2023-11-07T10:02:27.371Z,97.50
2023-11-07T10:05:14.558Z,96.80
2023-11-07T10:08:00.896Z,96.20
2023-11-07T10:11:10.767Z,95.10
2023-11-07T10:14:02.880Z,95.20
2023-11-07T10:16:54.550Z,95.60
2023-11-07T10:19:40.796Z,95.30
2023-11-07T10:22:28.398Z,95.90
2023-11-07T10:25:34.501Z,95.80
2023-11-07T10:28:24.199Z,95.20
2023-11-07T10:31:21.787Z,95.20
2023-11-07T10:34:18.725Z,94.70
2023-11-07T10:37:07.640Z,95.30
2023-11-07T10:39:58.350Z,94.00
2023-11-07T10:42:49.125Z,94.40
2023-11-07T10:45:37.861Z,94.00
2023-11-07T10:48:24.430Z,94.30
2023-11-07T10:51:14.976Z,94.50
2023-11-07T10:54:01.588Z,94.60
2023-11-07T10:56:50.534Z,93.90
2023-11-07T10:59:37.861Z,94.10
2023-11-07T11:02:27.546Z,93.90
2023-11-07T11:05:17.004Z,94.50
2023-11-07T11:08:06.113Z,94.40
2023-11-07T11:10:57.849Z,94.80
2023-11-07T11:13:45.203Z,94.60
2023-11-07T11:16:32.748Z,94.20
2023-11-07T11:19:31.938Z,93.60
2023-11-07T11:22:30.559Z,94.00
2023-11-07T11:25:48.937Z,94.00
2023-11-07T11:28:42.688Z,93.80
2023-11-07T11:31:29.916Z,94.10
2023-11-07T11:34:24.511Z,93.50
2023-11-07T11:37:11.985Z,93.70
2023-11-07T11:40:01.198Z,94.30
2023-11-07T11:43:06.408Z,94.30
2023-11-07T11:45:59.806Z,93.80
2023-11-07T11:48:51.872Z,93.80
2023-11-07T11:51:41.181Z,93.60
2023-11-07T11:54:34.647Z,94.00
2023-11-07T11:57:20.953Z,93.90
2023-11-07T12:00:07.933Z,93.50
2023-11-07T12:03:06.302Z,93.40
2023-11-07T12:06:06.673Z,94.30
2023-11-07T12:08:54.211Z,93.60
2023-11-07T12:11:45.866Z,94.40
2023-11-07T12:14:38.403Z,93.80
2023-11-07T12:17:42.069Z,94.20
2023-11-07T12:20:28.427Z,93.90
2023-11-07T12:23:16.790Z,94.30
2023-11-07T12:26:04.323Z,94.20
2023-11-07T12:28:52.922Z,94.20
2023-11-07T12:31:40.908Z,94.30
2023-11-07T12:34:40.515Z,94.10
2023-11-07T12:37:28.430Z,93.10
2023-11-07T12:40:16.834Z,92.10
2023-11-07T12:43:05.072Z,91.90
2023-11-07T12:45:54.120Z,91.50
2023-11-07T12:48:41.044Z,91.80
2023-11-07T12:51:27.327Z,91.20
2023-11-07T12:54:14.125Z,91.20
2023-11-07T12:57:00.930Z,90.20
2023-11-07T12:59:59.888Z,90.70
2023-11-07T13:02:45.992Z,91.60
2023-11-07T13:05:32.452Z,90.50
2023-11-07T13:08:29.745Z,91.00
2023-11-07T13:11:17.117Z,90.20
2023-11-07T13:14:03.597Z,88.60
2023-11-07T13:16:51.128Z,88.80
2023-11-07T13:19:37.512Z,88.60
2023-11-07T13:22:24.613Z,89.40
2023-11-07T13:25:12.350Z,90.60
2023-11-07T13:28:01.763Z,90.50
2023-11-07T13:30:49.367Z,90.90
2023-11-07T13:33:36.514Z,90.30
2023-11-07T13:36:23.460Z,90.20
2023-11-07T13:39:16.067Z,90.10
2023-11-07T13:42:02.366Z,90.20
2023-11-07T13:44:48.956Z,89.00
2023-11-07T13:47:35.157Z,87.20
2023-11-07T13:50:21.189Z,84.80
2023-11-07T13:53:07.297Z,85.70
2023-11-07T13:55:54.199Z,87.00
2023-11-07T13:58:40.963Z,87.40
2023-11-07T14:01:29.125Z,89.70
2023-11-07T14:04:15.219Z,90.60
2023-11-07T14:07:02.261Z,90.50
2023-11-07T14:09:48.838Z,91.20
2023-11-07T14:12:40.622Z,91.00
2023-11-07T14:15:32.935Z,91.10
2023-11-07T14:18:25.499Z,91.30
2023-11-07T14:21:16.299Z,91.80
2023-11-07T14:24:06.910Z,91.40
2023-11-07T14:26:55.285Z,91.30
2023-11-07T14:30:01.360Z,92.00
2023-11-07T14:32:49.813Z,92.10
2023-11-07T14:35:36.111Z,92.30
2023-11-07T14:38:24.369Z,90.20
2023-11-07T14:41:11.109Z,88.50
2023-11-07T14:43:57.555Z,86.80
2023-11-07T14:46:46.122Z,86.50
2023-11-07T14:49:32.268Z,88.30
2023-11-07T14:52:20.899Z,88.70
2023-11-07T14:55:11.614Z,88.40
2023-11-07T14:57:58.044Z,89.40
2023-11-07T15:00:44.378Z,90.50
2023-11-07T15:03:30.781Z,90.50
2023-11-07T15:06:17.343Z,90.70
2023-11-07T15:09:04.640Z,90.70
2023-11-07T15:11:52.648Z,90.80
2023-11-07T15:14:39.398Z,90.90
2023-11-07T15:17:25.658Z,91.20
2023-11-07T15:20:15.470Z,90.90
2023-11-07T15:23:03.280Z,90.90
2023-11-07T15:25:49.940Z,91.00
2023-11-07T15:28:36.138Z,91.30
2023-11-07T15:31:22.637Z,91.60
2023-11-07T15:34:10.205Z,91.80
2023-11-07T15:36:56.748Z,92.00
2023-11-07T15:39:43.350Z,92.10
2023-11-07T15:42:29.764Z,92.30
2023-11-07T15:45:17.971Z,93.10
2023-11-07T15:48:09.311Z,92.80
2023-11-07T15:50:55.924Z,92.80
2023-11-07T15:53:41.968Z,92.80
2023-11-07T15:56:28.083Z,92.90
2023-11-07T15:59:14.120Z,92.90
2023-11-07T16:02:00.538Z,93.00
2023-11-07T16:04:49.056Z,93.30
2023-11-07T16:07:35.580Z,93.30
2023-11-07T16:10:21.893Z,93.30
2023-11-07T16:13:09.835Z,93.90
2023-11-07T16:15:56.020Z,93.80
2023-11-07T16:18:42.401Z,94.10
2023-11-07T16:21:29.701Z,94.50
2023-11-07T16:24:15.773Z,94.70
2023-11-07T16:27:09.610Z,94.70
2023-11-07T16:29:56.362Z,95.10
2023-11-07T16:32:42.861Z,95.30
2023-11-07T16:35:29.480Z,95.60
2023-11-07T16:38:16.980Z,95.70
2023-11-07T16:41:03.309Z,95.80
2023-11-07T16:43:52.213Z,96.20
2023-11-07T16:46:38.351Z,96.60
2023-11-07T16:49:24.676Z,96.90
2023-11-07T16:52:11.934Z,97.30
2023-11-07T16:54:58.198Z,97.10
2023-11-07T16:57:48.703Z,97.10
2023-11-07T17:00:35.925Z,95.10
2023-11-07T17:03:22.252Z,94.50
2023-11-07T17:06:09.685Z,94.00
2023-11-07T17:08:55.890Z,93.90
2023-11-07T17:11:45.237Z,93.80
2023-11-07T17:14:31.743Z,93.90
2023-11-07T17:17:18.160Z,93.30
2023-11-07T17:20:07.183Z,93.50
2023-11-07T17:22:54.104Z,93.20
2023-11-07T17:25:43.656Z,93.20
2023-11-07T17:28:30.040Z,93.40
2023-11-07T17:31:16.686Z,93.20
2023-11-07T17:34:04.525Z,93.50
2023-11-07T17:36:51.649Z,93.40
2023-11-07T17:39:38.396Z,93.40
2023-11-07T17:42:25.232Z,93.60
2023-11-07T17:45:11.627Z,94.00
2023-11-07T17:47:58.109Z,93.90
2023-11-07T17:50:44.797Z,94.30
2023-11-07T17:53:31.478Z,94.60
2023-11-07T17:56:17.989Z,95.10
2023-11-07T17:59:04.708Z,95.10
2023-11-07T18:01:51.779Z,95.50
2023-11-07T18:04:38.308Z,95.70
2023-11-07T18:07:24.656Z,95.80
2023-11-07T18:10:10.779Z,96.00
2023-11-07T18:12:56.878Z,96.00
2023-11-07T18:15:50.291Z,95.90
2023-11-07T18:18:36.993Z,95.80
2023-11-07T18:21:44.731Z,96.00
2023-11-07T18:24:32.041Z,95.90
2023-11-07T18:27:19.485Z,96.00
2023-11-07T18:30:08.776Z,96.00
2023-11-07T18:32:55.438Z,95.90
2023-11-07T18:35:41.700Z,95.80
2023-11-07T18:38:28.211Z,95.90
2023-11-07T18:41:14.741Z,95.90
2023-11-07T18:44:01.757Z,95.90
2023-11-07T18:46:48.462Z,95.90
2023-11-07T18:49:40.325Z,96.00
2023-11-07T18:52:27.384Z,96.10
2023-11-07T18:55:13.740Z,96.10
2023-11-07T18:58:00.100Z,96.30
2023-11-07T19:00:46.387Z,96.20
2023-11-07T19:03:32.476Z,96.40
2023-11-07T19:06:19.062Z,96.40
2023-11-07T19:09:05.563Z,96.30
2023-11-07T19:11:52.025Z,96.50
2023-11-07T19:14:39.790Z,96.70
2023-11-07T19:17:27.036Z,96.30
2023-11-07T19:20:13.256Z,96.40
2023-11-07T19:22:59.894Z,96.40
2023-11-07T19:25:45.988Z,96.20
2023-11-07T19:28:32.853Z,96.30
2023-11-07T19:31:19.074Z,96.30
2023-11-07T19:34:06.378Z,96.40
2023-11-07T19:36:54.186Z,96.40
2023-11-07T19:39:43.323Z,96.00
2023-11-07T19:42:30.216Z,96.10
2023-11-07T19:45:19.334Z,96.00
2023-11-07T19:48:06.849Z,96.00
2023-11-07T19:50:54.292Z,95.80
2023-11-07T19:53:42.653Z,95.90
2023-11-07T19:56:29.215Z,95.90
2023-11-07T19:59:15.390Z,96.10
2023-11-07T20:02:03.376Z,96.10
2023-11-07T20:04:53.024Z,95.80
2023-11-07T20:07:50.620Z,96.10
2023-11-07T20:10:41.643Z,96.10
2023-11-07T20:13:28.134Z,96.00
2023-11-07T20:16:14.570Z,96.00
2023-11-07T20:19:00.909Z,96.00
2023-11-07T20:21:46.864Z,96.10
2023-11-07T20:24:33.063Z,96.10
2023-11-07T20:27:19.280Z,96.20
2023-11-07T20:30:07.194Z,96.30
2023-11-07T20:32:53.562Z,96.20
2023-11-07T20:35:40.970Z,96.30
2023-11-07T20:38:27.104Z,96.40
2023-11-07T20:41:17.555Z,96.50
2023-11-07T20:44:04.233Z,96.40
2023-11-07T20:46:50.327Z,96.60
2023-11-07T20:49:40.487Z,96.50
2023-11-07T20:52:28.710Z,96.40
2023-11-07T20:55:14.732Z,96.50
2023-11-07T20:58:04.450Z,96.50
2023-11-07T21:00:52.264Z,96.50
2023-11-07T21:03:38.730Z,96.50
2023-11-07T21:06:25.299Z,96.40
2023-11-07T21:09:15.035Z,96.60
2023-11-07T21:12:01.199Z,96.70
2023-11-07T21:14:47.192Z,96.80
2023-11-07T21:17:33.346Z,96.70
2023-11-07T21:20:19.684Z,96.70
2023-11-07T21:23:05.773Z,96.70
2023-11-07T21:25:52.943Z,96.70
2023-11-07T21:28:38.873Z,96.70
2023-11-07T21:31:25.049Z,96.60
2023-11-07T21:34:12.257Z,96.70
2023-11-07T21:36:58.599Z,96.70
2023-11-07T21:39:46.005Z,96.70
2023-11-07T21:42:32.646Z,96.80
2023-11-07T21:45:19.104Z,96.60
2023-11-07T21:48:06.660Z,96.70
2023-11-07T21:50:53.442Z,96.70
2023-11-07T21:53:39.583Z,96.70
2023-11-07T21:56:30.432Z,96.90
2023-11-07T21:59:16.642Z,96.90
2023-11-07T22:02:02.947Z,96.90
2023-11-07T22:04:49.188Z,97.00
2023-11-07T22:07:35.908Z,96.90
2023-11-07T22:10:22.298Z,97.00
2023-11-07T22:13:09.030Z,97.00
2023-11-07T22:15:55.412Z,96.90
2023-11-07T22:18:41.563Z,96.80
2023-11-07T22:21:27.720Z,96.70
2023-11-07T22:24:14.461Z,96.70
2023-11-07T22:27:01.019Z,96.60
2023-11-07T22:29:47.101Z,96.20
2023-11-07T22:32:35.692Z,96.00
2023-11-07T22:35:23.381Z,96.00
2023-11-07T22:38:09.795Z,96.00
2023-11-07T22:40:56.338Z,95.90
2023-11-07T22:43:42.587Z,95.90
2023-11-07T22:46:28.543Z,95.90
2023-11-07T22:49:14.922Z,95.70
2023-11-07T22:52:01.486Z,95.50
2023-11-07T22:54:47.886Z,95.70
2023-11-07T22:57:35.104Z,95.40
2023-11-07T23:00:45.266Z,95.40
2023-11-07T23:03:31.981Z,95.30
2023-11-07T23:06:18.611Z,95.30
2023-11-07T23:09:06.077Z,95.20
2023-11-07T23:11:52.714Z,95.40
2023-11-07T23:14:39.198Z,95.30
2023-11-07T23:17:25.198Z,95.30
2023-11-07T23:20:13.421Z,95.30
2023-11-07T23:23:00.148Z,95.40
2023-11-07T23:25:46.984Z,95.40
2023-11-07T23:28:34.000Z,94.80
2023-11-07T23:31:20.187Z,94.80
2023-11-07T23:34:07.186Z,95.00
2023-11-07T23:36:53.613Z,95.10
2023-11-07T23:39:39.977Z,95.30
2023-11-07T23:42:26.451Z,95.30
2023-11-07T23:45:12.695Z,95.60
2023-11-07T23:47:59.254Z,95.60
2023-11-07T23:50:45.364Z,95.80
2023-11-07T23:53:31.717Z,95.80
2023-11-07T23:56:20.235Z,95.90
2023-11-07T23:59:06.831Z,96.00
