createdAt,value
2017-06-09T00:00:12.012Z,1023
2017-06-09T00:01:19.493Z,1023
2017-06-09T00:02:27.326Z,1022
2017-06-09T00:03:34.813Z,1023
2017-06-09T00:04:56.901Z,1023
2017-06-09T00:06:04.394Z,1023
2017-06-09T00:07:11.878Z,1022
2017-06-09T00:08:19.715Z,1023
2017-06-09T00:09:28.606Z,1022
2017-06-09T00:10:36.090Z,1023
2017-06-09T00:11:43.569Z,1023
2017-06-09T00:13:05.631Z,1023
2017-06-09T00:14:13.465Z,1023
2017-06-09T00:15:20.631Z,1022
2017-06-09T00:16:28.113Z,1023
2017-06-09T00:17:35.612Z,1023
2017-06-09T00:18:43.088Z,1023
2017-06-09T00:19:50.666Z,1023
2017-06-09T00:20:57.811Z,1023
2017-06-09T00:22:05.299Z,1023
2017-06-09T00:23:12.781Z,1023
2017-06-09T00:24:20.267Z,1023
2017-06-09T00:25:27.884Z,1023
2017-06-09T00:26:35.025Z,1023
2017-06-09T00:27:42.175Z,1022
2017-06-09T00:28:49.661Z,1023
2017-06-09T00:29:57.196Z,1023
2017-06-09T00:31:04.955Z,1023
2017-06-09T00:32:12.433Z,1022
2017-06-09T00:33:19.912Z,1023
2017-06-09T00:34:27.070Z,1022
2017-06-09T00:35:34.546Z,1023
2017-06-09T00:36:42.325Z,1023
2017-06-09T00:37:49.811Z,1023
2017-06-09T00:38:56.960Z,1023
2017-06-09T00:40:04.115Z,1023
2017-06-09T00:41:11.597Z,1023
2017-06-09T00:42:19.004Z,1023
2017-06-09T00:43:26.155Z,1023
2017-06-09T00:44:33.638Z,1022
2017-06-09T00:45:41.121Z,1022
2017-06-09T00:46:48.274Z,1023
2017-06-09T00:47:56.011Z,1023
2017-06-09T00:49:03.529Z,1023
2017-06-09T00:50:11.007Z,1023
2017-06-09T00:51:18.162Z,1023
2017-06-09T00:52:25.639Z,1023
2017-06-09T00:53:33.369Z,1023
2017-06-09T00:54:40.851Z,1023
2017-06-09T00:55:48.333Z,1022
2017-06-09T00:56:55.819Z,1023
2017-06-09T00:58:03.305Z,1022
2017-06-09T00:59:11.037Z,1023
2017-06-09T01:00:18.520Z,1023
2017-06-09T01:01:25.993Z,1023
2017-06-09T01:02:33.484Z,1022
2017-06-09T01:03:40.968Z,1023
2017-06-09T01:04:48.701Z,1023
2017-06-09T01:05:56.184Z,1023
2017-06-09T01:07:03.672Z,1023
2017-06-09T01:08:11.149Z,1023
2017-06-09T01:09:18.329Z,1023
2017-06-09T01:10:25.581Z,1023
2017-06-09T01:11:33.059Z,1023
2017-06-09T01:12:40.222Z,1023
2017-06-09T01:13:47.694Z,1023
2017-06-09T01:14:55.181Z,1023
2017-06-09T01:16:02.906Z,1023
2017-06-09T01:17:10.381Z,1022
2017-06-09T01:18:17.859Z,1023
2017-06-09T01:19:25.342Z,1022
2017-06-09T01:20:32.825Z,1023
2017-06-09T01:21:40.558Z,1023
2017-06-09T01:22:48.048Z,1023
2017-06-09T01:23:55.527Z,1023
2017-06-09T01:25:03.008Z,1023
2017-06-09T01:26:10.484Z,1023
2017-06-09T01:27:17.936Z,1023
2017-06-09T01:28:25.420Z,1022
2017-06-09T01:29:32.559Z,1023
2017-06-09T01:30:40.038Z,1023
2017-06-09T01:31:47.521Z,1023
2017-06-09T01:32:55.308Z,1023
2017-06-09T01:34:02.794Z,1023
2017-06-09T01:35:10.283Z,1023
2017-06-09T01:36:17.771Z,1023
2017-06-09T01:37:24.933Z,1023
2017-06-09T01:38:32.668Z,1023
2017-06-09T01:39:39.830Z,1022
2017-06-09T01:40:46.990Z,1023
2017-06-09T01:41:54.471Z,1023
2017-06-09T01:43:01.986Z,1023
2017-06-09T01:44:09.714Z,1023
2017-06-09T01:45:17.201Z,1023
2017-06-09T01:46:24.681Z,1022
2017-06-09T01:47:32.159Z,1023
2017-06-09T01:48:39.637Z,1023
2017-06-09T01:49:47.364Z,1023
2017-06-09T01:50:54.851Z,1023
2017-06-09T01:52:02.329Z,1023
2017-06-09T01:53:09.805Z,1022
2017-06-09T01:54:17.285Z,1023
2017-06-09T01:55:25.012Z,1023
2017-06-09T01:56:32.498Z,1023
2017-06-09T01:57:39.979Z,1023
2017-06-09T01:58:47.460Z,1022
2017-06-09T01:59:54.938Z,1023
2017-06-09T02:01:02.674Z,1023
2017-06-09T02:02:09.825Z,1023
2017-06-09T02:03:17.302Z,1023
2017-06-09T02:04:24.779Z,1022
2017-06-09T02:05:32.266Z,1023
2017-06-09T02:06:40.001Z,1023
2017-06-09T02:07:47.481Z,1023
2017-06-09T02:08:54.634Z,1023
2017-06-09T02:10:01.785Z,1023
2017-06-09T02:11:08.937Z,1023
2017-06-09T02:12:16.671Z,1023
2017-06-09T02:13:24.181Z,1023
2017-06-09T02:14:31.661Z,1022
2017-06-09T02:15:39.146Z,1023
2017-06-09T02:16:46.625Z,1023
2017-06-09T02:17:54.356Z,1023
2017-06-09T02:19:01.843Z,1023
2017-06-09T02:20:09.551Z,1023
2017-06-09T02:21:17.029Z,1023
2017-06-09T02:22:24.513Z,1023
2017-06-09T02:23:32.237Z,1023
2017-06-09T02:24:39.720Z,1023
2017-06-09T02:25:47.195Z,1023
2017-06-09T02:26:54.672Z,1023
2017-06-09T02:28:02.156Z,1023
2017-06-09T02:29:09.559Z,1023
2017-06-09T02:30:17.042Z,1023
2017-06-09T02:31:23.865Z,1023
2017-06-09T02:32:31.013Z,1023
2017-06-09T02:33:38.492Z,1023
2017-06-09T02:34:46.223Z,1023
2017-06-09T02:35:53.704Z,1023
2017-06-09T02:37:01.185Z,1022
2017-06-09T02:38:08.669Z,1023
2017-06-09T02:39:16.145Z,1023
2017-06-09T02:40:23.929Z,1023
2017-06-09T02:41:31.406Z,1023
2017-06-09T02:42:38.890Z,1023
2017-06-09T02:43:46.371Z,1023
2017-06-09T02:44:53.864Z,1023
2017-06-09T02:46:01.589Z,1023
2017-06-09T02:47:08.739Z,1023
2017-06-09T02:48:16.222Z,1023
2017-06-09T02:49:23.700Z,1023
2017-06-09T02:50:30.850Z,1023
2017-06-09T02:51:38.581Z,1023
2017-06-09T02:52:45.726Z,1023
2017-06-09T02:53:53.215Z,1023
2017-06-09T02:55:00.697Z,1023
2017-06-09T02:56:08.177Z,1023
2017-06-09T02:57:15.907Z,1023
2017-06-09T02:58:23.593Z,1023
2017-06-09T02:59:31.076Z,1023
2017-06-09T03:00:38.559Z,1022
2017-06-09T03:01:46.051Z,1023
2017-06-09T03:02:53.779Z,1023
2017-06-09T03:04:01.265Z,1023
2017-06-09T03:05:08.980Z,1023
2017-06-09T03:06:16.462Z,1023
2017-06-09T03:07:23.936Z,1023
2017-06-09T03:08:31.679Z,1022
2017-06-09T03:09:38.497Z,1023
2017-06-09T03:10:45.978Z,1022
2017-06-09T03:11:53.137Z,1023
2017-06-09T03:13:00.615Z,1022
2017-06-09T03:14:08.346Z,1023
2017-06-09T03:15:15.822Z,1023
2017-06-09T03:16:23.304Z,1022
2017-06-09T03:17:30.801Z,1023
2017-06-09T03:18:38.276Z,1023
2017-06-09T03:19:45.860Z,1022
2017-06-09T03:20:53.338Z,1022
2017-06-09T03:22:00.831Z,1023
2017-06-09T03:23:08.312Z,1023
2017-06-09T03:24:15.789Z,1023
2017-06-09T03:25:23.571Z,1023
2017-06-09T03:26:31.058Z,1023
2017-06-09T03:27:38.531Z,1023
2017-06-09T03:28:46.018Z,1023
2017-06-09T03:29:53.500Z,1023
2017-06-09T03:31:01.225Z,1023
2017-06-09T03:32:08.707Z,1023
2017-06-09T03:33:16.185Z,1023
2017-06-09T03:34:23.667Z,1023
2017-06-09T03:35:31.146Z,1023
2017-06-09T03:36:38.904Z,1023
2017-06-09T03:37:46.140Z,1023
2017-06-09T03:38:53.626Z,1023
2017-06-09T03:40:01.106Z,1023
2017-06-09T03:41:08.269Z,1023
2017-06-09T03:42:16.101Z,1023
2017-06-09T03:43:23.575Z,1023
2017-06-09T03:44:31.059Z,1022
2017-06-09T03:45:38.548Z,1022
2017-06-09T03:46:46.025Z,1023
2017-06-09T03:47:53.850Z,1023
2017-06-09T03:49:00.999Z,1023
2017-06-09T03:50:08.476Z,1023
2017-06-09T03:51:15.996Z,1023
2017-06-09T03:52:23.469Z,1023
2017-06-09T03:53:31.536Z,1023
2017-06-09T03:54:39.007Z,1023
2017-06-09T03:55:46.494Z,1023
2017-06-09T03:56:53.974Z,1023
2017-06-09T03:58:01.453Z,1023
2017-06-09T03:59:08.967Z,1022
2017-06-09T04:00:16.456Z,1023
2017-06-09T04:01:24.293Z,1023
2017-06-09T04:02:31.777Z,1023
2017-06-09T04:03:39.267Z,1023
2017-06-09T04:04:47.122Z,1023
2017-06-09T04:05:54.606Z,1023
2017-06-09T04:07:02.086Z,1023
2017-06-09T04:08:09.566Z,1023
2017-06-09T04:09:17.046Z,1023
2017-06-09T04:10:24.875Z,1023
2017-06-09T04:11:32.361Z,1022
2017-06-09T04:12:39.842Z,1023
2017-06-09T04:13:47.325Z,1023
2017-06-09T04:14:54.807Z,1023
2017-06-09T04:16:02.634Z,1023
2017-06-09T04:17:09.794Z,1023
2017-06-09T04:18:17.270Z,1023
2017-06-09T04:19:24.744Z,1022
2017-06-09T04:20:32.227Z,1023
2017-06-09T04:21:39.727Z,1023
2017-06-09T04:22:47.207Z,1023
2017-06-09T04:23:54.693Z,1023
2017-06-09T04:25:02.173Z,1023
2017-06-09T04:26:09.654Z,1023
2017-06-09T04:27:17.491Z,1023
2017-06-09T04:28:24.967Z,1023
2017-06-09T04:29:32.448Z,1023
2017-06-09T04:30:39.924Z,1023
2017-06-09T04:31:47.404Z,1023
2017-06-09T04:32:55.237Z,1023
2017-06-09T04:34:02.723Z,1023
2017-06-09T04:35:10.202Z,1023
2017-06-09T04:36:17.685Z,1023
2017-06-09T04:37:25.168Z,1023
2017-06-09T04:38:32.943Z,1023
2017-06-09T04:39:40.424Z,1023
2017-06-09T04:40:47.903Z,1023
2017-06-09T04:41:55.054Z,1023
2017-06-09T04:43:02.531Z,1023
2017-06-09T04:44:10.357Z,1022
2017-06-09T04:45:17.841Z,1023
2017-06-09T04:46:25.325Z,1023
2017-06-09T04:47:32.146Z,1023
2017-06-09T04:48:39.623Z,1023
2017-06-09T04:49:47.202Z,1023
2017-06-09T04:50:54.363Z,1023
2017-06-09T04:52:01.505Z,1023
2017-06-09T04:53:08.655Z,1022
2017-06-09T04:54:16.133Z,1023
2017-06-09T04:55:23.908Z,1023
2017-06-09T04:56:31.391Z,1022
2017-06-09T04:57:38.912Z,1023
2017-06-09T04:58:46.398Z,1023
2017-06-09T04:59:53.917Z,1023
2017-06-09T05:01:01.645Z,1023
2017-06-09T05:02:09.133Z,1023
2017-06-09T05:03:16.610Z,1023
2017-06-09T05:04:24.095Z,1023
2017-06-09T05:05:31.580Z,1023
2017-06-09T05:06:39.305Z,1023
2017-06-09T05:07:46.458Z,1023
2017-06-09T05:08:53.939Z,1023
2017-06-09T05:10:01.423Z,1022
2017-06-09T05:11:08.907Z,1022
2017-06-09T05:12:16.734Z,1023
2017-06-09T05:13:24.616Z,1022
2017-06-09T05:14:32.097Z,1022
2017-06-09T05:15:39.599Z,1022
2017-06-09T05:16:46.752Z,1023
2017-06-09T05:17:54.260Z,1023
2017-06-09T05:19:01.740Z,1023
2017-06-09T05:20:09.220Z,1023
2017-06-09T05:21:31.286Z,1023
2017-06-09T05:22:38.767Z,1023
2017-06-09T05:23:46.599Z,1023
2017-06-09T05:24:54.075Z,1023
2017-06-09T05:26:01.564Z,1023
2017-06-09T05:27:09.041Z,1023
2017-06-09T05:28:16.523Z,1022
2017-06-09T05:29:24.022Z,1023
2017-06-09T05:30:31.508Z,1023
2017-06-09T05:31:38.985Z,1023
2017-06-09T05:32:46.141Z,1023
2017-06-09T05:33:53.615Z,1023
2017-06-09T05:35:01.483Z,1023
2017-06-09T05:36:08.974Z,1023
2017-06-09T05:37:16.127Z,1023
2017-06-09T05:38:23.604Z,1023
2017-06-09T05:39:31.082Z,1023
2017-06-09T05:40:38.915Z,1023
2017-06-09T05:41:46.430Z,1023
2017-06-09T05:42:53.280Z,1023
2017-06-09T05:44:00.099Z,1022
2017-06-09T05:45:07.584Z,1022
2017-06-09T05:46:15.407Z,1023
2017-06-09T05:47:22.889Z,1023
2017-06-09T05:48:30.373Z,1023
2017-06-09T05:49:37.851Z,1023
2017-06-09T05:50:45.332Z,1023
2017-06-09T05:51:53.158Z,1023
2017-06-09T05:53:00.638Z,1023
2017-06-09T05:54:08.116Z,1023
2017-06-09T05:55:15.603Z,1023
2017-06-09T05:56:22.761Z,1023
2017-06-09T05:57:30.595Z,1023
2017-06-09T05:58:38.085Z,1023
2017-06-09T05:59:45.567Z,1023
2017-06-09T06:00:53.047Z,1023
2017-06-09T06:02:00.531Z,1023
2017-06-09T06:03:08.361Z,1023
2017-06-09T06:04:15.850Z,1023
2017-06-09T06:05:23.331Z,1023
2017-06-09T06:06:30.497Z,1023
2017-06-09T06:07:37.987Z,1023
2017-06-09T06:08:45.831Z,1023
2017-06-09T06:09:53.320Z,1023
2017-06-09T06:11:00.797Z,1023
2017-06-09T06:12:08.277Z,1023
2017-06-09T06:13:15.768Z,1023
2017-06-09T06:14:38.194Z,1023
2017-06-09T06:15:45.892Z,1023
2017-06-09T06:16:53.600Z,1023
2017-06-09T06:18:01.087Z,1023
2017-06-09T06:19:08.580Z,1023
2017-06-09T06:20:16.419Z,1023
2017-06-09T06:21:23.584Z,1023
2017-06-09T06:22:31.071Z,1023
2017-06-09T06:23:38.228Z,1023
2017-06-09T06:24:45.723Z,1023
2017-06-09T06:25:53.593Z,1023
2017-06-09T06:27:15.667Z,1023
2017-06-09T06:28:23.159Z,1023
2017-06-09T06:29:30.644Z,1023
2017-06-09T06:30:38.129Z,1023
2017-06-09T06:31:45.924Z,1023
2017-06-09T06:32:53.405Z,1023
2017-06-09T06:34:00.895Z,1023
2017-06-09T06:35:08.382Z,1023
2017-06-09T06:36:15.863Z,1023
2017-06-09T06:37:23.453Z,1023
2017-06-09T06:38:30.943Z,1023
2017-06-09T06:39:38.427Z,1023
2017-06-09T06:40:45.917Z,1023
2017-06-09T06:41:53.412Z,1023
2017-06-09T06:43:01.151Z,1023
2017-06-09T06:44:08.642Z,1023
2017-06-09T06:45:16.137Z,1023
2017-06-09T06:46:24.439Z,1023
2017-06-09T06:47:31.938Z,1023
2017-06-09T06:48:39.722Z,1023
2017-06-09T06:49:47.207Z,1023
2017-06-09T06:50:54.731Z,1023
2017-06-09T06:52:02.213Z,1023
2017-06-09T06:53:09.374Z,1023
2017-06-09T06:54:17.165Z,1023
2017-06-09T06:55:24.658Z,1023
2017-06-09T06:56:32.198Z,1023
2017-06-09T06:57:39.060Z,1023
2017-06-09T06:58:46.544Z,1023
2017-06-09T06:59:54.283Z,1023
2017-06-09T07:01:01.766Z,1023
2017-06-09T07:02:08.922Z,1023
2017-06-09T07:03:16.403Z,1023
2017-06-09T07:04:23.898Z,1023
2017-06-09T07:05:31.156Z,1023
2017-06-09T07:06:38.880Z,1023
2017-06-09T07:07:46.367Z,1023
2017-06-09T07:08:53.858Z,1023
2017-06-09T07:10:01.348Z,1023
2017-06-09T07:11:08.938Z,1023
2017-06-09T07:12:31.009Z,1023
2017-06-09T07:13:38.500Z,1023
2017-06-09T07:14:45.986Z,1023
2017-06-09T07:15:53.468Z,1023
2017-06-09T07:17:01.306Z,1023
2017-06-09T07:18:08.789Z,1023
2017-06-09T07:19:16.287Z,1023
2017-06-09T07:20:23.775Z,1023
2017-06-09T07:21:31.265Z,1023
2017-06-09T07:22:39.006Z,1023
2017-06-09T07:23:46.505Z,1023
2017-06-09T07:24:53.994Z,1023
2017-06-09T07:26:01.480Z,1023
2017-06-09T07:27:08.998Z,1023
2017-06-09T07:28:16.590Z,1023
2017-06-09T07:29:38.328Z,1023
2017-06-09T07:30:45.817Z,1023
2017-06-09T07:31:53.307Z,1023
2017-06-09T07:33:00.791Z,1023
2017-06-09T07:34:08.579Z,1023
2017-06-09T07:35:16.073Z,1023
2017-06-09T07:36:23.556Z,1023
2017-06-09T07:37:30.720Z,1023
2017-06-09T07:38:38.215Z,1023
2017-06-09T07:39:45.960Z,1023
2017-06-09T07:40:53.451Z,1023
2017-06-09T07:42:00.946Z,1023
2017-06-09T07:43:08.439Z,1023
2017-06-09T07:44:15.607Z,1023
2017-06-09T07:45:23.191Z,1023
2017-06-09T07:46:30.352Z,1023
2017-06-09T07:47:37.854Z,1023
2017-06-09T07:48:44.687Z,1023
2017-06-09T07:49:52.172Z,1023
2017-06-09T07:50:59.763Z,1023
2017-06-09T07:52:07.248Z,1023
2017-06-09T07:53:14.735Z,1023
2017-06-09T07:54:21.894Z,1023
2017-06-09T07:55:29.383Z,1023
2017-06-09T07:56:37.127Z,1023
2017-06-09T07:57:44.619Z,1023
2017-06-09T07:58:52.112Z,1023
2017-06-09T07:59:59.600Z,1023
2017-06-09T08:01:07.115Z,1023
2017-06-09T08:02:14.526Z,1023
2017-06-09T08:03:22.015Z,1023
2017-06-09T08:04:29.508Z,1023
2017-06-09T08:05:37.025Z,1023
2017-06-09T08:06:44.507Z,1023
2017-06-09T08:07:52.120Z,1023
2017-06-09T08:08:59.601Z,1023
2017-06-09T08:10:07.093Z,1023
2017-06-09T08:11:14.252Z,1023
2017-06-09T08:12:21.817Z,1023
2017-06-09T08:13:29.606Z,1023
2017-06-09T08:14:37.112Z,1023
2017-06-09T08:15:44.592Z,1023
2017-06-09T08:16:52.088Z,1023
2017-06-09T08:17:59.579Z,1023
2017-06-09T08:19:07.178Z,1023
2017-06-09T08:20:14.343Z,1023
2017-06-09T08:21:21.833Z,1023
2017-06-09T08:22:29.319Z,1023
2017-06-09T08:23:36.815Z,1023
2017-06-09T08:24:44.554Z,1023
2017-06-09T08:25:52.044Z,1023
2017-06-09T08:27:14.117Z,1023
2017-06-09T08:28:21.606Z,1023
2017-06-09T08:29:29.093Z,1023
2017-06-09T08:30:36.691Z,1023
2017-06-09T08:31:44.172Z,1023
2017-06-09T08:32:51.661Z,1023
2017-06-09T08:33:59.153Z,1023
2017-06-09T08:35:06.640Z,1023
2017-06-09T08:36:14.234Z,1023
2017-06-09T08:37:21.726Z,1023
2017-06-09T08:38:29.220Z,1023
2017-06-09T08:39:36.711Z,1023
2017-06-09T08:40:44.225Z,1023
2017-06-09T08:41:51.817Z,1023
2017-06-09T08:42:59.310Z,1023
2017-06-09T08:44:06.800Z,1023
2017-06-09T08:45:14.290Z,1023
2017-06-09T08:46:21.780Z,1023
2017-06-09T08:47:29.042Z,1023
2017-06-09T08:48:36.533Z,1023
2017-06-09T08:49:44.026Z,1023
2017-06-09T08:50:51.522Z,1023
2017-06-09T08:51:59.008Z,1023
2017-06-09T08:53:06.595Z,1023
2017-06-09T08:54:14.081Z,1023
2017-06-09T08:55:21.239Z,1023
2017-06-09T08:56:28.735Z,1023
2017-06-09T08:57:36.228Z,1023
2017-06-09T08:58:43.515Z,1023
2017-06-09T08:59:51.013Z,1023
2017-06-09T09:00:58.507Z,1023
2017-06-09T09:02:05.994Z,1023
2017-06-09T09:03:13.480Z,1023
2017-06-09T09:04:21.223Z,1023
2017-06-09T09:05:28.718Z,1023
2017-06-09T09:06:36.209Z,1023
2017-06-09T09:07:43.698Z,1023
2017-06-09T09:08:51.191Z,1023
2017-06-09T09:09:58.933Z,1023
2017-06-09T09:11:06.423Z,1023
2017-06-09T09:12:13.914Z,1023
2017-06-09T09:13:21.405Z,1023
2017-06-09T09:14:28.895Z,1023
2017-06-09T09:15:36.686Z,1023
2017-06-09T09:16:43.844Z,1023
2017-06-09T09:17:51.348Z,1023
2017-06-09T09:18:58.515Z,1023
2017-06-09T09:20:06.009Z,1023
2017-06-09T09:21:13.611Z,1023
2017-06-09T09:22:21.128Z,1023
2017-06-09T09:23:28.622Z,1023
2017-06-09T09:24:35.793Z,1023
2017-06-09T09:25:43.283Z,1023
2017-06-09T09:26:50.878Z,1023
2017-06-09T09:27:58.360Z,1023
2017-06-09T09:29:05.853Z,1023
2017-06-09T09:30:13.343Z,1023
2017-06-09T09:31:20.835Z,1023
2017-06-09T09:32:28.583Z,1023
2017-06-09T09:33:35.733Z,1023
2017-06-09T09:34:43.225Z,1023
2017-06-09T09:35:50.740Z,1023
2017-06-09T09:36:58.231Z,1023
2017-06-09T09:38:05.816Z,1023
2017-06-09T09:39:12.982Z,1023
2017-06-09T09:40:20.470Z,1023
2017-06-09T09:41:27.634Z,1023
2017-06-09T09:42:35.122Z,1023
2017-06-09T09:43:42.858Z,1023
2017-06-09T09:44:50.354Z,1023
2017-06-09T09:45:57.848Z,1023
2017-06-09T09:47:05.345Z,1023
2017-06-09T09:48:12.838Z,1023
2017-06-09T09:49:20.630Z,1023
2017-06-09T09:50:28.122Z,1023
2017-06-09T09:51:35.279Z,1023
2017-06-09T09:52:42.763Z,1023
2017-06-09T09:53:50.261Z,1023
2017-06-09T09:54:58.053Z,1023
2017-06-09T09:56:05.536Z,1023
2017-06-09T09:57:13.026Z,1023
2017-06-09T09:58:20.530Z,1023
2017-06-09T09:59:28.039Z,1023
2017-06-09T10:00:35.775Z,1023
2017-06-09T10:01:43.270Z,1023
2017-06-09T10:02:50.759Z,1023
2017-06-09T10:03:58.247Z,1023
2017-06-09T10:05:05.745Z,1023
2017-06-09T10:06:13.484Z,1023
2017-06-09T10:07:20.972Z,1023
2017-06-09T10:08:28.460Z,1023
2017-06-09T10:09:35.631Z,1023
2017-06-09T10:10:43.344Z,1023
2017-06-09T10:11:50.940Z,1023
2017-06-09T10:12:58.425Z,1023
2017-06-09T10:14:05.919Z,1023
2017-06-09T10:15:13.082Z,1023
2017-06-09T10:16:20.573Z,1023
2017-06-09T10:17:28.163Z,1023
2017-06-09T10:18:35.327Z,1023
2017-06-09T10:19:42.492Z,1023
2017-06-09T10:20:49.987Z,1023
2017-06-09T10:21:57.150Z,1023
2017-06-09T10:23:04.889Z,1023
2017-06-09T10:24:12.412Z,1023
2017-06-09T10:25:19.892Z,1023
2017-06-09T10:26:27.386Z,1023
2017-06-09T10:27:34.884Z,1023
2017-06-09T10:28:42.353Z,1023
2017-06-09T10:29:49.882Z,1023
2017-06-09T10:30:57.370Z,1023
2017-06-09T10:32:04.864Z,1023
2017-06-09T10:33:12.359Z,1023
2017-06-09T10:34:20.205Z,1023
2017-06-09T10:35:27.693Z,1023
2017-06-09T10:36:35.185Z,1023
2017-06-09T10:37:42.679Z,1023
2017-06-09T10:38:50.187Z,1023
2017-06-09T10:39:57.600Z,1023
2017-06-09T10:41:05.093Z,1023
2017-06-09T10:42:12.603Z,1023
2017-06-09T10:43:20.096Z,1023
2017-06-09T10:44:27.637Z,1023
2017-06-09T10:45:35.222Z,1023
2017-06-09T10:46:42.711Z,1023
2017-06-09T10:47:50.204Z,1023
2017-06-09T10:48:57.694Z,1023
2017-06-09T10:50:05.192Z,1023
2017-06-09T10:51:12.605Z,1023
2017-06-09T10:52:20.114Z,1023
2017-06-09T10:53:27.600Z,1023
2017-06-09T10:54:35.100Z,1023
2017-06-09T10:55:42.596Z,1023
2017-06-09T10:57:04.640Z,1023
2017-06-09T10:58:12.193Z,1023
2017-06-09T10:59:19.687Z,1023
2017-06-09T11:00:27.181Z,1023
2017-06-09T11:01:34.682Z,1023
2017-06-09T11:02:42.535Z,1023
2017-06-09T11:03:50.032Z,1023
2017-06-09T11:04:57.534Z,1023
2017-06-09T11:06:05.039Z,1023
2017-06-09T11:07:12.540Z,1023
2017-06-09T11:08:19.815Z,1023
2017-06-09T11:09:27.313Z,1023
2017-06-09T11:10:34.820Z,1023
2017-06-09T11:11:42.318Z,1023
2017-06-09T11:12:49.812Z,1023
2017-06-09T11:13:57.293Z,1023
2017-06-09T11:15:04.785Z,1023
2017-06-09T11:16:12.280Z,1023
2017-06-09T11:17:19.768Z,1023
2017-06-09T11:18:26.929Z,1023
2017-06-09T11:19:34.444Z,1023
2017-06-09T11:20:41.936Z,1023
2017-06-09T11:21:49.426Z,1023
2017-06-09T11:22:56.916Z,1023
2017-06-09T11:24:04.407Z,1023
2017-06-09T11:25:12.240Z,1023
2017-06-09T11:26:19.728Z,1023
2017-06-09T11:27:26.889Z,1023
2017-06-09T11:28:34.383Z,1023
2017-06-09T11:29:41.873Z,1023
2017-06-09T11:30:49.713Z,1023
2017-06-09T11:31:57.208Z,1023
2017-06-09T11:33:04.362Z,1023
2017-06-09T11:34:11.852Z,1023
2017-06-09T11:35:19.344Z,1023
2017-06-09T11:36:27.181Z,1023
2017-06-09T11:37:34.672Z,1023
2017-06-09T11:38:42.161Z,1023
2017-06-09T11:39:49.651Z,1023
2017-06-09T11:40:57.139Z,1023
2017-06-09T11:42:04.981Z,1023
2017-06-09T11:43:12.475Z,1023
2017-06-09T11:44:19.965Z,1023
2017-06-09T11:45:27.458Z,1023
2017-06-09T11:46:34.945Z,1023
2017-06-09T11:47:42.455Z,1023
2017-06-09T11:48:50.168Z,1023
2017-06-09T11:49:57.656Z,1023
2017-06-09T11:51:05.146Z,1023
2017-06-09T11:52:12.639Z,1023
2017-06-09T11:53:20.426Z,1023
2017-06-09T11:54:27.922Z,1023
2017-06-09T11:55:35.410Z,1023
2017-06-09T11:56:42.910Z,1023
2017-06-09T11:57:50.412Z,1023
2017-06-09T11:58:58.003Z,1023
2017-06-09T12:00:05.493Z,1023
2017-06-09T12:01:12.979Z,1023
2017-06-09T12:02:20.137Z,1023
2017-06-09T12:03:27.630Z,1023
2017-06-09T12:04:35.382Z,1023
2017-06-09T12:05:42.875Z,1023
2017-06-09T12:06:50.369Z,1023
2017-06-09T12:07:57.535Z,1023
2017-06-09T12:09:05.093Z,1023
2017-06-09T12:10:12.359Z,1023
2017-06-09T12:11:19.525Z,1023
2017-06-09T12:12:27.015Z,1023
2017-06-09T12:13:34.186Z,1023
2017-06-09T12:14:41.686Z,1023
2017-06-09T12:15:49.483Z,1023
2017-06-09T12:16:56.640Z,1023
2017-06-09T12:18:03.802Z,1023
2017-06-09T12:19:10.973Z,1023
2017-06-09T12:20:18.491Z,1023
2017-06-09T12:21:26.087Z,1023
2017-06-09T12:22:33.574Z,1023
2017-06-09T12:23:40.729Z,1023
2017-06-09T12:24:48.221Z,1023
2017-06-09T12:25:55.716Z,1023
2017-06-09T12:27:03.310Z,1023
2017-06-09T12:28:10.805Z,1023
2017-06-09T12:29:18.297Z,1023
2017-06-09T12:30:25.794Z,1023
2017-06-09T12:31:33.282Z,1023
2017-06-09T12:32:40.877Z,1023
2017-06-09T12:33:48.371Z,1023
2017-06-09T12:34:55.859Z,1023
2017-06-09T12:36:03.347Z,1023
2017-06-09T12:37:10.838Z,1023
2017-06-09T12:38:18.246Z,1023
2017-06-09T12:39:25.742Z,1023
2017-06-09T12:40:33.230Z,1023
2017-06-09T12:41:40.722Z,1023
2017-06-09T12:42:48.216Z,1022
2017-06-09T12:43:56.008Z,1023
2017-06-09T12:45:03.500Z,1023
2017-06-09T12:46:10.661Z,1023
2017-06-09T12:47:18.151Z,1023
2017-06-09T12:48:25.644Z,1023
2017-06-09T12:49:33.447Z,1023
2017-06-09T12:50:40.688Z,1023
2017-06-09T12:51:47.851Z,1023
2017-06-09T12:52:55.346Z,1023
2017-06-09T12:54:02.841Z,1023
2017-06-09T12:55:10.636Z,1023
2017-06-09T12:56:18.139Z,1023
2017-06-09T12:57:24.967Z,1023
2017-06-09T12:58:32.458Z,1023
2017-06-09T12:59:39.954Z,1023
2017-06-09T13:00:47.464Z,1023
2017-06-09T13:01:54.954Z,1023
2017-06-09T13:03:02.439Z,1023
2017-06-09T13:04:09.602Z,1023
2017-06-09T13:05:17.091Z,1023
2017-06-09T13:06:24.549Z,1023
2017-06-09T13:07:32.043Z,1023
2017-06-09T13:08:38.885Z,1023
2017-06-09T13:09:46.369Z,1023
2017-06-09T13:10:53.858Z,1023
2017-06-09T13:12:01.466Z,1023
2017-06-09T13:13:08.959Z,1023
2017-06-09T13:14:16.449Z,1023
2017-06-09T13:15:23.941Z,1023
2017-06-09T13:16:31.112Z,1023
2017-06-09T13:17:38.708Z,1023
2017-06-09T13:18:46.201Z,1023
2017-06-09T13:19:53.694Z,1023
2017-06-09T13:21:00.857Z,1023
2017-06-09T13:22:08.352Z,1023
2017-06-09T13:23:15.616Z,1023
2017-06-09T13:24:23.339Z,1023
2017-06-09T13:25:30.835Z,1023
2017-06-09T13:26:38.326Z,1023
2017-06-09T13:27:45.811Z,1023
2017-06-09T13:28:53.065Z,1023
2017-06-09T13:30:00.555Z,1023
2017-06-09T13:31:07.710Z,1023
2017-06-09T13:32:15.206Z,1023
2017-06-09T13:33:22.708Z,1023
2017-06-09T13:34:30.447Z,1023
2017-06-09T13:35:37.927Z,1023
2017-06-09T13:36:45.085Z,1023
2017-06-09T13:37:52.572Z,1023
2017-06-09T13:39:00.065Z,1023
2017-06-09T13:40:07.812Z,1023
2017-06-09T13:41:15.299Z,1023
2017-06-09T13:42:22.703Z,1023
2017-06-09T13:43:30.180Z,1023
2017-06-09T13:44:37.674Z,1023
2017-06-09T13:45:45.268Z,1023
2017-06-09T13:46:52.427Z,1022
2017-06-09T13:47:59.584Z,1023
2017-06-09T13:49:07.069Z,1023
2017-06-09T13:50:14.559Z,1023
2017-06-09T13:51:22.159Z,1021
2017-06-09T13:52:29.636Z,1017
2017-06-09T13:53:37.128Z,1018
2017-06-09T13:54:44.289Z,1020
2017-06-09T13:55:51.468Z,988
2017-06-09T13:56:58.733Z,545
2017-06-09T13:58:06.223Z,633
2017-06-09T13:59:13.712Z,578
2017-06-09T14:00:21.205Z,448
2017-06-09T14:01:28.705Z,445
2017-06-09T14:02:36.491Z,455
2017-06-09T14:03:43.977Z,535
2017-06-09T14:04:51.468Z,421
2017-06-09T14:05:58.620Z,388
2017-06-09T14:07:06.108Z,404
2017-06-09T14:08:13.568Z,224
2017-06-09T14:09:21.055Z,219
2017-06-09T14:10:28.541Z,332
2017-06-09T14:11:35.736Z,301
2017-06-09T14:12:43.229Z,259
2017-06-09T14:13:51.012Z,444
2017-06-09T14:14:58.505Z,480
2017-06-09T14:16:05.997Z,388
2017-06-09T14:17:13.480Z,325
2017-06-09T14:18:20.966Z,276
2017-06-09T14:19:28.757Z,191
2017-06-09T14:20:36.248Z,196
2017-06-09T14:21:43.737Z,212
2017-06-09T14:23:05.806Z,455
2017-06-09T14:24:13.293Z,486
2017-06-09T14:25:21.079Z,488
2017-06-09T14:26:28.571Z,510
2017-06-09T14:27:36.057Z,469
2017-06-09T14:28:43.223Z,742
2017-06-09T14:29:50.717Z,711
2017-06-09T14:30:58.499Z,699
2017-06-09T14:32:05.661Z,669
2017-06-09T14:33:13.145Z,526
2017-06-09T14:34:20.635Z,556
2017-06-09T14:35:28.123Z,482
2017-06-09T14:36:35.909Z,627
2017-06-09T14:37:43.082Z,654
2017-06-09T14:38:50.558Z,900
2017-06-09T14:39:58.047Z,1022
2017-06-09T14:41:05.529Z,1022
2017-06-09T14:42:13.317Z,1022
2017-06-09T14:43:20.816Z,1022
2017-06-09T14:44:28.301Z,1022
2017-06-09T14:45:35.790Z,1022
2017-06-09T14:46:43.151Z,1022
2017-06-09T14:47:50.943Z,1022
2017-06-09T14:48:58.431Z,1022
2017-06-09T14:50:05.592Z,1022
2017-06-09T14:51:12.760Z,1022
2017-06-09T14:52:20.246Z,1022
2017-06-09T14:53:28.034Z,1022
2017-06-09T14:54:35.518Z,1022
2017-06-09T14:55:43.008Z,1023
2017-06-09T14:56:50.497Z,1022
2017-06-09T14:57:57.986Z,1023
2017-06-09T14:59:05.770Z,1022
2017-06-09T15:00:13.259Z,1022
2017-06-09T15:01:20.417Z,1023