createdAt,value
2022-10-22T00:00:54.333Z,14.85
2022-10-22T00:02:07.699Z,12.57
2022-10-22T00:03:19.165Z,13.18
2022-10-22T00:04:34.435Z,14.18
2022-10-22T00:05:47.524Z,12.02
2022-10-22T00:06:59.499Z,12.90
2022-10-22T00:08:10.964Z,14.18
2022-10-22T00:09:22.429Z,14.43
2022-10-22T00:10:33.872Z,14.43
2022-10-22T00:11:45.331Z,17.05
2022-10-22T00:12:56.776Z,17.45
2022-10-22T00:14:08.275Z,11.07
2022-10-22T00:15:20.054Z,12.98
2022-10-22T00:16:31.520Z,15.80
2022-10-22T00:17:43.219Z,13.52
2022-10-22T00:18:54.752Z,13.85
2022-10-22T00:20:06.486Z,20.05
2022-10-22T00:21:17.914Z,14.57
2022-10-22T00:22:29.498Z,13.65
2022-10-22T00:23:42.448Z,15.73
2022-10-22T00:24:53.891Z,15.27
2022-10-22T00:26:05.408Z,14.18
2022-10-22T00:27:16.859Z,12.18
2022-10-22T00:28:28.325Z,12.63
2022-10-22T00:29:39.785Z,12.48
2022-10-22T00:31:00.270Z,14.85
2022-10-22T00:32:11.760Z,14.52
2022-10-22T00:33:23.299Z,14.15
2022-10-22T00:34:34.775Z,12.13
2022-10-22T00:35:47.163Z,10.85
2022-10-22T00:36:58.927Z,14.63
2022-10-22T00:38:10.391Z,11.23
2022-10-22T00:39:23.430Z,17.65
2022-10-22T00:40:34.852Z,14.27
2022-10-22T00:41:47.349Z,10.80
2022-10-22T00:42:58.790Z,10.25
2022-10-22T00:44:28.704Z,10.50
2022-10-22T00:45:40.239Z,14.90
2022-10-22T00:46:51.690Z,12.77
2022-10-22T00:48:10.809Z,13.90
2022-10-22T00:49:22.284Z,10.85
2022-10-22T00:50:48.741Z,11.13
2022-10-22T00:52:00.176Z,14.80
2022-10-22T00:53:25.413Z,12.20
2022-10-22T00:54:37.654Z,12.25
2022-10-22T00:55:51.454Z,16.85
2022-10-22T00:57:03.071Z,15.48
2022-10-22T00:58:15.043Z,13.98
2022-10-22T00:59:26.602Z,14.05
2022-10-22T01:00:38.152Z,13.40
2022-10-22T01:01:50.393Z,15.07
2022-10-22T01:03:01.870Z,12.63
2022-10-22T01:04:13.692Z,14.95
2022-10-22T01:05:27.513Z,12.13
2022-10-22T01:06:38.935Z,9.48
2022-10-22T01:07:52.368Z,10.90
2022-10-22T01:09:11.179Z,10.85
2022-10-22T01:10:22.624Z,8.55
2022-10-22T01:11:34.039Z,9.43
2022-10-22T01:12:59.930Z,8.00
2022-10-22T01:14:11.361Z,10.30
2022-10-22T01:15:28.879Z,10.38
2022-10-22T01:16:40.303Z,10.48
2022-10-22T01:17:57.783Z,11.68
2022-10-22T01:19:37.183Z,10.02
2022-10-22T01:21:08.671Z,13.43
2022-10-22T01:22:38.586Z,11.45
2022-10-22T01:24:05.615Z,11.38
2022-10-22T01:25:44.197Z,9.98
2022-10-22T01:27:10.931Z,11.15
2022-10-22T01:28:36.028Z,14.30
2022-10-22T01:29:50.002Z,10.13
2022-10-22T01:31:02.112Z,12.98
2022-10-22T01:32:16.443Z,10.98
2022-10-22T01:33:28.340Z,11.07
2022-10-22T01:34:41.642Z,12.00
2022-10-22T01:35:53.790Z,8.50
2022-10-22T01:37:05.257Z,16.55
2022-10-22T01:38:18.948Z,11.02
2022-10-22T01:39:30.991Z,12.95
2022-10-22T01:40:42.837Z,13.50
2022-10-22T01:41:55.366Z,12.25
2022-10-22T01:43:07.790Z,13.38
2022-10-22T01:44:23.586Z,11.73
2022-10-22T01:45:58.367Z,9.13
2022-10-22T01:47:28.096Z,10.02
2022-10-22T01:48:39.518Z,12.75
2022-10-22T01:49:57.080Z,9.93
2022-10-22T01:51:08.658Z,12.48
2022-10-22T01:52:23.345Z,9.65
2022-10-22T01:53:37.867Z,13.63
2022-10-22T01:54:56.922Z,12.15
2022-10-22T01:56:17.479Z,12.90
2022-10-22T01:57:42.934Z,12.35
2022-10-22T01:58:54.627Z,12.82
2022-10-22T02:00:17.243Z,13.32
2022-10-22T02:01:31.792Z,11.77
2022-10-22T02:02:49.414Z,11.57
2022-10-22T02:04:15.931Z,13.88
2022-10-22T02:05:27.324Z,11.68
2022-10-22T02:06:39.146Z,15.40
2022-10-22T02:07:54.180Z,11.10
2022-10-22T02:09:06.212Z,12.55
2022-10-22T02:10:18.435Z,10.32
2022-10-22T02:11:29.930Z,13.60
2022-10-22T02:12:43.393Z,11.38
2022-10-22T02:13:57.719Z,11.27
2022-10-22T02:15:10.428Z,10.40
2022-10-22T02:16:25.256Z,12.40
2022-10-22T02:17:38.180Z,11.10
2022-10-22T02:18:51.444Z,14.65
2022-10-22T02:20:15.030Z,14.60
2022-10-22T02:21:27.113Z,10.05
2022-10-22T02:22:40.082Z,13.00
2022-10-22T02:23:51.799Z,13.32
2022-10-22T02:25:04.291Z,12.23
2022-10-22T02:26:34.214Z,12.80
2022-10-22T02:27:47.811Z,11.98
2022-10-22T02:29:08.228Z,12.23
2022-10-22T02:30:21.395Z,14.00
2022-10-22T02:31:35.311Z,15.27
2022-10-22T02:32:46.727Z,13.32
2022-10-22T02:34:00.438Z,13.10
2022-10-22T02:35:13.722Z,11.88
2022-10-22T02:36:25.347Z,17.17
2022-10-22T02:37:37.043Z,11.70
2022-10-22T02:38:49.901Z,13.02
2022-10-22T02:40:01.554Z,12.82
2022-10-22T02:41:13.127Z,13.57
2022-10-22T02:42:25.813Z,12.63
2022-10-22T02:43:41.767Z,14.32
2022-10-22T02:44:53.252Z,13.10
2022-10-22T02:46:04.712Z,12.10
2022-10-22T02:47:16.164Z,15.30
2022-10-22T02:48:28.051Z,13.35
2022-10-22T02:49:39.478Z,13.45
2022-10-22T02:50:50.954Z,13.32
2022-10-22T02:52:02.425Z,16.33
2022-10-22T02:53:13.860Z,16.63
2022-10-22T02:54:25.319Z,12.73
2022-10-22T02:55:36.762Z,11.25
2022-10-22T02:56:48.223Z,12.10
2022-10-22T02:57:59.655Z,12.85
2022-10-22T02:59:11.095Z,12.50
2022-10-22T03:00:22.543Z,15.80
2022-10-22T03:01:33.996Z,13.32
2022-10-22T03:02:45.414Z,11.35
2022-10-22T03:03:56.980Z,12.82
2022-10-22T03:05:08.711Z,13.57
2022-10-22T03:06:20.309Z,20.42
2022-10-22T03:07:31.832Z,16.17
2022-10-22T03:08:43.341Z,23.58
2022-10-22T03:09:54.784Z,27.55
2022-10-22T03:11:06.367Z,15.43
2022-10-22T03:12:17.820Z,19.25
2022-10-22T03:13:29.311Z,15.63
2022-10-22T03:14:40.741Z,19.55
2022-10-22T03:15:52.159Z,15.70
2022-10-22T03:17:03.664Z,14.90
2022-10-22T03:18:15.148Z,15.02
2022-10-22T03:19:26.670Z,12.50
2022-10-22T03:20:38.052Z,15.25
2022-10-22T03:21:52.543Z,12.38
2022-10-22T03:23:04.015Z,20.77
2022-10-22T03:24:17.686Z,16.42
2022-10-22T03:25:31.112Z,18.58
2022-10-22T03:26:43.608Z,16.90
2022-10-22T03:27:56.936Z,12.48
2022-10-22T03:29:09.495Z,14.90
2022-10-22T03:30:23.134Z,14.30
2022-10-22T03:31:34.584Z,13.65
2022-10-22T03:32:46.028Z,16.08
2022-10-22T03:33:57.447Z,15.27
2022-10-22T03:35:09.013Z,13.90
2022-10-22T03:36:20.486Z,13.07
2022-10-22T03:37:32.420Z,14.65
2022-10-22T03:38:44.026Z,16.05
2022-10-22T03:39:55.674Z,13.07
2022-10-22T03:41:07.429Z,17.73
2022-10-22T03:42:18.874Z,14.60
2022-10-22T03:43:30.382Z,15.43
2022-10-22T03:44:41.952Z,13.05
2022-10-22T03:45:53.396Z,10.57
2022-10-22T03:47:05.070Z,13.32
2022-10-22T03:48:16.531Z,18.60
2022-10-22T03:49:27.956Z,13.10
2022-10-22T03:50:39.392Z,14.52
2022-10-22T03:51:50.857Z,19.30
2022-10-22T03:53:02.381Z,13.57
2022-10-22T03:54:13.986Z,12.52
2022-10-22T03:55:25.761Z,15.10
2022-10-22T03:56:37.210Z,15.40
2022-10-22T03:57:48.642Z,16.38
2022-10-22T03:59:00.718Z,14.15
2022-10-22T04:00:12.210Z,14.82
2022-10-22T04:01:24.262Z,19.52
2022-10-22T04:02:35.779Z,16.38
2022-10-22T04:03:47.236Z,18.42
2022-10-22T04:04:58.685Z,17.58
2022-10-22T04:06:11.581Z,17.10
2022-10-22T04:07:23.107Z,12.75
2022-10-22T04:08:35.147Z,23.20
2022-10-22T04:09:46.650Z,14.73
2022-10-22T04:10:58.104Z,14.30
2022-10-22T04:12:09.624Z,18.80
2022-10-22T04:13:21.049Z,17.60
2022-10-22T04:14:32.624Z,24.08
2022-10-22T04:16:55.545Z,17.23
2022-10-22T04:18:07.000Z,11.60
2022-10-22T04:19:18.587Z,20.55
2022-10-22T04:20:30.024Z,17.10
2022-10-22T04:21:41.806Z,19.45
2022-10-22T04:22:53.229Z,22.70
2022-10-22T04:24:04.869Z,22.90
2022-10-22T04:25:16.351Z,21.83
2022-10-22T04:26:27.817Z,28.75
2022-10-22T04:27:39.515Z,21.38
2022-10-22T04:28:51.983Z,36.35
2022-10-22T04:30:04.788Z,29.15
2022-10-22T04:31:17.962Z,25.80
2022-10-22T04:32:29.402Z,24.67
2022-10-22T04:33:40.852Z,37.35
2022-10-22T04:34:52.297Z,36.17
2022-10-22T04:36:11.669Z,28.35
2022-10-22T04:37:23.122Z,24.30
2022-10-22T04:38:34.658Z,21.90
2022-10-22T04:39:46.127Z,19.17
2022-10-22T04:40:57.546Z,25.38
2022-10-22T04:42:08.964Z,26.05
2022-10-22T04:43:20.397Z,24.33
2022-10-22T04:44:31.911Z,27.25
2022-10-22T04:45:43.369Z,27.40
2022-10-22T04:46:54.798Z,17.38
2022-10-22T04:48:06.437Z,21.25
2022-10-22T04:49:18.611Z,29.38
2022-10-22T04:50:30.940Z,34.17
2022-10-22T04:51:42.360Z,34.22
2022-10-22T04:52:53.827Z,35.35
2022-10-22T04:54:05.402Z,21.90
2022-10-22T04:55:16.925Z,31.15
2022-10-22T04:56:29.982Z,41.75
2022-10-22T04:57:41.566Z,37.00
2022-10-22T04:58:54.593Z,48.70
2022-10-22T05:00:06.370Z,43.40
2022-10-22T05:01:19.829Z,29.13
2022-10-22T05:02:31.312Z,41.05
2022-10-22T05:03:43.427Z,40.80
2022-10-22T05:04:54.872Z,40.63
2022-10-22T05:06:06.711Z,37.22
2022-10-22T05:07:18.518Z,40.90
2022-10-22T05:08:29.979Z,41.13
2022-10-22T05:09:41.454Z,36.92
2022-10-22T05:10:52.869Z,38.15
2022-10-22T05:12:06.437Z,41.33
2022-10-22T05:13:17.872Z,38.28
2022-10-22T05:14:31.850Z,58.83
2022-10-22T05:15:43.291Z,54.28
2022-10-22T05:16:54.756Z,42.17
2022-10-22T05:18:06.195Z,39.83
2022-10-22T05:19:24.794Z,43.95
2022-10-22T05:20:39.081Z,32.92
2022-10-22T05:21:51.427Z,41.10
2022-10-22T05:23:02.896Z,42.63
2022-10-22T05:24:14.751Z,21.35
2022-10-22T05:25:26.340Z,28.88
2022-10-22T05:26:37.823Z,28.52
2022-10-22T05:27:50.514Z,29.35
2022-10-22T05:29:01.928Z,22.75
2022-10-22T05:30:13.492Z,27.85
2022-10-22T05:31:24.996Z,29.02
2022-10-22T05:32:36.436Z,33.88
2022-10-22T05:33:47.945Z,30.88
2022-10-22T05:34:59.395Z,40.05
2022-10-22T05:36:12.608Z,31.00
2022-10-22T05:37:24.083Z,37.15
2022-10-22T05:38:35.779Z,34.30
2022-10-22T05:39:47.279Z,29.13
2022-10-22T05:41:03.042Z,28.00
2022-10-22T05:42:14.448Z,26.02
2022-10-22T05:43:27.991Z,36.92
2022-10-22T05:44:40.939Z,40.75
2022-10-22T05:45:52.391Z,34.65
2022-10-22T05:47:03.857Z,35.13
2022-10-22T05:48:15.298Z,39.75
2022-10-22T05:49:26.780Z,33.20
2022-10-22T05:50:38.572Z,31.67
2022-10-22T05:51:50.008Z,28.40
2022-10-22T05:53:01.496Z,33.85
2022-10-22T05:54:18.641Z,39.85
2022-10-22T05:55:30.085Z,46.22
2022-10-22T05:56:41.510Z,30.67
2022-10-22T05:57:52.964Z,55.72
2022-10-22T05:59:04.823Z,45.05
2022-10-22T06:00:16.928Z,41.28
2022-10-22T06:01:32.486Z,70.75
2022-10-22T06:02:44.103Z,53.53
2022-10-22T06:03:56.476Z,42.47
2022-10-22T06:05:08.281Z,59.50
2022-10-22T06:06:21.256Z,43.58
2022-10-22T06:07:33.510Z,46.72
2022-10-22T06:08:46.075Z,37.00
2022-10-22T06:09:57.592Z,47.33
2022-10-22T06:11:09.048Z,38.28
2022-10-22T06:12:20.488Z,33.88
2022-10-22T06:13:32.874Z,46.90
2022-10-22T06:14:44.311Z,25.08
2022-10-22T06:15:55.816Z,36.80
2022-10-22T06:17:07.269Z,32.42
2022-10-22T06:18:19.158Z,24.75
2022-10-22T06:19:31.327Z,30.27
2022-10-22T06:20:43.940Z,20.10
2022-10-22T06:21:55.511Z,20.65
2022-10-22T06:23:06.972Z,21.23
2022-10-22T06:24:18.575Z,21.80
2022-10-22T06:25:30.024Z,18.92
2022-10-22T06:26:41.865Z,18.23
2022-10-22T06:27:53.321Z,14.30
2022-10-22T06:29:05.263Z,21.20
2022-10-22T06:30:16.723Z,24.27
2022-10-22T06:31:28.610Z,20.67
2022-10-22T06:32:40.316Z,21.95
2022-10-22T06:33:51.927Z,21.70
2022-10-22T06:35:03.404Z,19.45
2022-10-22T06:36:19.287Z,15.77
2022-10-22T06:37:30.766Z,13.60
2022-10-22T06:38:42.372Z,16.88
2022-10-22T06:39:53.822Z,18.20
2022-10-22T06:41:06.123Z,14.82
2022-10-22T06:42:17.539Z,19.63
2022-10-22T06:43:29.009Z,17.15
2022-10-22T06:44:40.427Z,15.45
2022-10-22T06:45:51.850Z,16.58
2022-10-22T06:47:03.357Z,18.13
2022-10-22T06:48:14.939Z,15.52
2022-10-22T06:49:26.388Z,13.80
2022-10-22T06:50:37.827Z,11.40
2022-10-22T06:51:53.003Z,16.15
2022-10-22T06:53:04.533Z,14.68
2022-10-22T06:54:15.962Z,15.77
2022-10-22T06:55:27.512Z,23.38
2022-10-22T06:56:38.994Z,18.25
2022-10-22T06:57:50.403Z,15.48
2022-10-22T06:59:01.852Z,15.95
2022-10-22T07:00:13.766Z,17.23
2022-10-22T07:01:27.116Z,20.33
2022-10-22T07:02:38.965Z,18.75
2022-10-22T07:03:51.549Z,20.10
2022-10-22T07:05:03.035Z,24.98
2022-10-22T07:06:14.893Z,16.67
2022-10-22T07:07:26.397Z,18.60
2022-10-22T07:08:38.498Z,17.58
2022-10-22T07:09:51.391Z,21.42
2022-10-22T07:11:07.684Z,28.67
2022-10-22T07:12:21.629Z,20.17
2022-10-22T07:13:33.295Z,23.67
2022-10-22T07:14:44.796Z,21.90
2022-10-22T07:15:56.567Z,22.33
2022-10-22T07:17:08.012Z,23.15
2022-10-22T07:18:19.463Z,19.90
2022-10-22T07:19:31.579Z,18.52
2022-10-22T07:20:43.028Z,17.35
2022-10-22T07:21:54.459Z,21.63
2022-10-22T07:23:05.923Z,22.20
2022-10-22T07:24:17.363Z,20.48
2022-10-22T07:25:28.819Z,21.17
2022-10-22T07:26:40.385Z,18.08
2022-10-22T07:27:52.512Z,19.02
2022-10-22T07:29:04.392Z,20.80
2022-10-22T07:30:15.848Z,19.52
2022-10-22T07:31:27.678Z,18.20
2022-10-22T07:32:39.213Z,18.52
2022-10-22T07:33:50.758Z,19.73
2022-10-22T07:35:02.257Z,20.08
2022-10-22T07:36:17.872Z,18.63
2022-10-22T07:37:29.493Z,19.15
2022-10-22T07:38:40.960Z,16.40
2022-10-22T07:39:52.419Z,15.80
2022-10-22T07:41:04.050Z,18.35
2022-10-22T07:42:15.509Z,16.60
2022-10-22T07:43:27.432Z,19.48
2022-10-22T07:44:38.882Z,16.90
2022-10-22T07:45:50.539Z,12.45
2022-10-22T07:47:02.068Z,16.92
2022-10-22T07:48:13.611Z,14.43
2022-10-22T07:49:25.064Z,18.02
2022-10-22T07:50:39.266Z,18.83
2022-10-22T07:51:50.738Z,19.20
2022-10-22T07:53:02.373Z,18.15
2022-10-22T07:54:13.815Z,17.58
2022-10-22T07:55:25.841Z,16.77
2022-10-22T07:56:37.327Z,20.52
2022-10-22T07:57:48.794Z,17.02
2022-10-22T08:00:18.552Z,21.85
2022-10-22T08:01:32.082Z,18.00
2022-10-22T08:02:43.660Z,16.48
2022-10-22T08:03:55.408Z,17.95
2022-10-22T08:05:07.184Z,17.08
2022-10-22T08:06:18.683Z,15.02
2022-10-22T08:07:30.164Z,20.63
2022-10-22T08:08:45.343Z,18.50
2022-10-22T08:09:59.237Z,20.30
2022-10-22T08:11:10.728Z,19.48
2022-10-22T08:12:22.215Z,21.38
2022-10-22T08:13:33.688Z,17.90
2022-10-22T08:14:45.331Z,21.23
2022-10-22T08:15:57.890Z,16.70
2022-10-22T08:17:09.437Z,18.30
2022-10-22T08:18:20.902Z,19.17
2022-10-22T08:19:32.565Z,21.80
2022-10-22T08:20:44.051Z,21.55
2022-10-22T08:21:55.557Z,16.42
2022-10-22T08:23:07.000Z,17.25
2022-10-22T08:24:18.616Z,18.45
2022-10-22T08:25:32.637Z,17.65
2022-10-22T08:26:44.088Z,18.13
2022-10-22T08:27:55.534Z,15.65
2022-10-22T08:29:07.519Z,16.88
2022-10-22T08:30:19.049Z,15.38
2022-10-22T08:31:30.507Z,18.67
2022-10-22T08:32:42.455Z,19.58
2022-10-22T08:33:53.874Z,14.98
2022-10-22T08:35:05.412Z,16.90
2022-10-22T08:36:16.857Z,14.32
2022-10-22T08:37:28.326Z,14.30
2022-10-22T08:38:39.777Z,14.02
2022-10-22T08:39:51.282Z,13.25
2022-10-22T08:41:21.291Z,17.30
2022-10-22T08:42:38.810Z,14.00
2022-10-22T08:43:54.656Z,13.43
2022-10-22T08:45:22.962Z,17.42
2022-10-22T08:46:52.295Z,13.32
2022-10-22T08:48:14.580Z,13.77
2022-10-22T08:49:38.512Z,15.90
2022-10-22T08:50:54.579Z,12.95
2022-10-22T08:52:06.048Z,16.27
2022-10-22T08:53:18.692Z,15.63
2022-10-22T08:54:49.104Z,17.70
2022-10-22T08:56:02.849Z,13.32
2022-10-22T08:57:20.450Z,17.38
2022-10-22T08:58:51.339Z,22.45
2022-10-22T09:00:17.722Z,15.43
2022-10-22T09:01:38.275Z,13.30
2022-10-22T09:02:49.681Z,11.30
2022-10-22T09:04:14.505Z,12.88
2022-10-22T09:05:35.234Z,13.55
2022-10-22T09:06:49.578Z,21.65
2022-10-22T09:08:03.704Z,15.02
2022-10-22T09:09:16.775Z,13.90
2022-10-22T09:10:31.728Z,11.80
2022-10-22T09:11:53.332Z,14.07
2022-10-22T09:13:04.860Z,12.45
2022-10-22T09:14:17.866Z,14.63
2022-10-22T09:15:31.387Z,17.92
2022-10-22T09:16:51.604Z,16.30
2022-10-22T09:18:12.308Z,16.55
2022-10-22T09:19:29.688Z,12.85
2022-10-22T09:20:41.103Z,14.90
2022-10-22T09:21:55.603Z,14.63
2022-10-22T09:23:25.813Z,13.45
2022-10-22T09:24:38.729Z,16.02
2022-10-22T09:25:51.449Z,14.98
2022-10-22T09:27:10.032Z,11.07
2022-10-22T09:28:21.725Z,10.98
2022-10-22T09:29:34.123Z,12.57
2022-10-22T09:30:45.967Z,12.48
2022-10-22T09:31:57.449Z,13.98
2022-10-22T09:33:14.911Z,12.98
2022-10-22T09:34:27.516Z,10.63
2022-10-22T09:35:46.364Z,15.55
2022-10-22T09:36:58.747Z,13.63
2022-10-22T09:38:13.315Z,14.38
2022-10-22T09:39:26.251Z,9.05
2022-10-22T09:40:49.816Z,12.88
2022-10-22T09:42:01.277Z,12.82
2022-10-22T09:43:13.560Z,13.75
2022-10-22T09:44:25.380Z,14.60
2022-10-22T09:45:36.801Z,12.45
2022-10-22T09:46:49.757Z,13.47
2022-10-22T09:48:16.280Z,14.38
2022-10-22T09:49:30.167Z,28.57
2022-10-22T09:50:46.189Z,15.55
2022-10-22T09:51:58.558Z,17.13
2022-10-22T09:53:18.955Z,16.97
2022-10-22T09:54:34.277Z,18.73
2022-10-22T09:55:53.448Z,21.20
2022-10-22T09:57:06.327Z,15.73
2022-10-22T09:58:17.778Z,18.03
2022-10-22T09:59:31.105Z,12.17
2022-10-22T10:00:44.659Z,13.53
2022-10-22T10:02:13.540Z,13.40
2022-10-22T10:03:33.325Z,17.43
2022-10-22T10:04:51.781Z,18.53
2022-10-22T10:06:06.250Z,21.63
2022-10-22T10:07:25.007Z,11.93
2022-10-22T10:08:36.525Z,13.10
2022-10-22T10:09:51.512Z,15.10
2022-10-22T10:11:06.087Z,13.33
2022-10-22T10:12:36.386Z,13.53
2022-10-22T10:13:50.602Z,15.13
2022-10-22T10:15:28.360Z,11.23
2022-10-22T10:16:39.815Z,13.63
2022-10-22T10:18:00.865Z,12.37
2022-10-22T10:19:21.717Z,14.13
2022-10-22T10:20:50.146Z,12.93
2022-10-22T10:22:01.576Z,13.90
2022-10-22T10:23:27.348Z,10.40
2022-10-22T10:24:38.747Z,10.30
2022-10-22T10:26:09.842Z,14.83
2022-10-22T10:27:32.916Z,10.67
2022-10-22T10:28:44.332Z,11.50
2022-10-22T10:30:02.943Z,12.20
2022-10-22T10:31:21.310Z,12.60
2022-10-22T10:32:51.253Z,11.53
2022-10-22T10:34:21.473Z,13.33
2022-10-22T10:35:55.070Z,14.43
2022-10-22T10:37:06.801Z,11.73
2022-10-22T10:38:27.283Z,14.00
2022-10-22T10:40:01.545Z,11.10
2022-10-22T10:41:16.036Z,14.80
2022-10-22T10:42:34.218Z,14.77
2022-10-22T10:43:59.248Z,10.80
2022-10-22T10:45:25.755Z,11.87
2022-10-22T10:46:43.319Z,10.60
2022-10-22T10:48:13.636Z,9.77
2022-10-22T10:49:28.942Z,9.10
2022-10-22T10:50:40.362Z,11.17
2022-10-22T10:52:10.423Z,10.70
2022-10-22T10:53:27.775Z,10.43
2022-10-22T10:54:57.429Z,10.43
2022-10-22T10:56:15.018Z,13.43
2022-10-22T10:57:29.568Z,13.77
2022-10-22T10:58:56.561Z,11.40
2022-10-22T11:00:20.107Z,10.70
2022-10-22T11:01:42.720Z,9.23
2022-10-22T11:03:09.171Z,12.97
2022-10-22T11:04:23.595Z,14.77
2022-10-22T11:05:39.781Z,13.33
2022-10-22T11:06:56.348Z,12.67
2022-10-22T11:08:19.607Z,18.60
2022-10-22T11:09:34.580Z,22.07
2022-10-22T11:10:55.948Z,15.57
2022-10-22T11:12:11.184Z,19.80
2022-10-22T11:13:28.806Z,14.60
2022-10-22T11:14:45.265Z,11.87
2022-10-22T11:16:05.869Z,11.03
2022-10-22T11:17:18.482Z,14.00
2022-10-22T11:18:37.416Z,12.63
2022-10-22T11:19:55.598Z,10.93
2022-10-22T11:21:13.783Z,10.67
2022-10-22T11:22:42.069Z,11.93
2022-10-22T11:24:02.738Z,14.20
2022-10-22T11:25:22.510Z,14.57
2022-10-22T11:26:45.961Z,9.63
2022-10-22T11:28:02.661Z,11.73
2022-10-22T11:29:27.202Z,9.93
2022-10-22T11:30:45.916Z,10.40
2022-10-22T11:31:57.674Z,10.87
2022-10-22T11:33:14.969Z,14.17
2022-10-22T11:34:40.097Z,9.17
2022-10-22T11:35:52.670Z,9.37
2022-10-22T11:37:05.161Z,12.07
2022-10-22T11:38:22.689Z,9.10
2022-10-22T11:39:34.136Z,8.93
2022-10-22T11:40:51.315Z,11.40
2022-10-22T11:42:04.431Z,9.03
2022-10-22T11:43:29.760Z,10.53
2022-10-22T11:44:46.131Z,9.20
2022-10-22T11:46:03.684Z,11.57
2022-10-22T11:47:19.996Z,10.43
2022-10-22T11:48:35.970Z,9.40
2022-10-22T11:49:58.584Z,8.33
2022-10-22T11:51:28.839Z,9.83
2022-10-22T11:52:41.873Z,9.47
2022-10-22T11:53:57.502Z,9.80
2022-10-22T11:55:29.131Z,12.30
2022-10-22T11:56:43.028Z,9.07
2022-10-22T11:57:56.936Z,10.27
2022-10-22T11:59:31.402Z,8.87
2022-10-22T12:00:47.955Z,14.10
2022-10-22T12:01:59.410Z,15.57
2022-10-22T12:03:19.984Z,9.70
2022-10-22T12:04:41.071Z,9.80
2022-10-22T12:06:04.816Z,11.73
2022-10-22T12:07:49.523Z,13.73
2022-10-22T12:09:04.789Z,10.17
2022-10-22T12:10:20.215Z,9.17
2022-10-22T12:11:41.635Z,9.40
2022-10-22T12:12:56.923Z,10.27
2022-10-22T12:14:14.597Z,10.23
2022-10-22T12:15:28.434Z,9.23
2022-10-22T12:16:55.818Z,11.83
2022-10-22T12:19:40.966Z,10.17
2022-10-22T12:20:55.321Z,8.47
2022-10-22T12:22:07.325Z,11.60
2022-10-22T12:23:18.801Z,10.60
2022-10-22T12:24:31.732Z,9.30
2022-10-22T12:25:43.185Z,13.47
2022-10-22T12:26:54.759Z,11.23
2022-10-22T12:28:10.710Z,12.17
2022-10-22T12:29:26.783Z,11.50
2022-10-22T12:30:38.284Z,9.50
2022-10-22T12:31:52.119Z,8.33
2022-10-22T12:33:07.663Z,7.93
2022-10-22T12:34:21.661Z,9.10
2022-10-22T12:35:42.916Z,9.47
2022-10-22T12:36:54.421Z,9.30
2022-10-22T12:38:15.656Z,9.53
2022-10-22T12:39:27.911Z,9.60
2022-10-22T12:40:45.787Z,11.07
2022-10-22T12:42:02.220Z,10.50
2022-10-22T12:43:15.188Z,20.43
2022-10-22T12:44:26.875Z,10.73
2022-10-22T12:45:39.435Z,13.47
2022-10-22T12:46:54.426Z,18.97
2022-10-22T12:48:14.163Z,12.90
2022-10-22T12:49:31.830Z,10.63
2022-10-22T12:50:48.398Z,11.07
2022-10-22T12:52:02.177Z,9.17
2022-10-22T12:53:25.647Z,10.37
2022-10-22T12:54:37.424Z,9.10
2022-10-22T12:55:52.199Z,9.67
2022-10-22T12:57:03.850Z,7.70
2022-10-22T12:58:20.228Z,8.07
2022-10-22T12:59:36.029Z,10.77
2022-10-22T13:00:50.022Z,12.57
2022-10-22T13:02:01.692Z,8.73
2022-10-22T13:03:26.763Z,6.73
2022-10-22T13:04:38.486Z,10.40
2022-10-22T13:05:50.654Z,7.67
2022-10-22T13:07:16.946Z,9.27
2022-10-22T13:08:34.236Z,9.73
2022-10-22T13:10:00.084Z,8.67
2022-10-22T13:11:12.380Z,8.87
2022-10-22T13:12:25.370Z,7.27
2022-10-22T13:13:36.855Z,6.87
2022-10-22T13:14:50.880Z,6.67
2022-10-22T13:16:14.459Z,7.03
2022-10-22T13:17:40.658Z,9.97
2022-10-22T13:18:53.040Z,8.93
2022-10-22T13:20:15.168Z,11.67
2022-10-22T13:21:26.617Z,10.03
2022-10-22T13:22:39.523Z,13.20
2022-10-22T13:23:58.269Z,10.30
2022-10-22T13:25:22.421Z,7.27
2022-10-22T13:26:35.520Z,8.90
2022-10-22T13:27:48.227Z,11.47
2022-10-22T13:29:02.227Z,11.33
2022-10-22T13:30:20.026Z,14.03
2022-10-22T13:31:37.867Z,9.20
2022-10-22T13:32:52.480Z,8.40
2022-10-22T13:34:11.692Z,7.60
2022-10-22T13:35:25.639Z,10.47
2022-10-22T13:36:37.217Z,7.40
2022-10-22T13:37:48.651Z,13.80
2022-10-22T13:39:00.100Z,8.63
2022-10-22T13:40:12.852Z,8.47
2022-10-22T13:41:26.133Z,7.93
2022-10-22T13:42:39.623Z,8.53
2022-10-22T13:43:51.522Z,8.67
2022-10-22T13:45:02.939Z,8.30
2022-10-22T13:46:14.478Z,10.57
2022-10-22T13:47:27.901Z,11.77
2022-10-22T13:48:39.673Z,10.40
2022-10-22T13:49:51.477Z,11.60
2022-10-22T13:51:04.525Z,10.57
2022-10-22T13:52:22.589Z,13.37
2022-10-22T13:53:34.019Z,11.10
2022-10-22T13:54:45.455Z,11.07
2022-10-22T13:55:57.170Z,12.03
2022-10-22T13:57:09.372Z,9.30
2022-10-22T13:58:21.882Z,10.17
2022-10-22T13:59:33.321Z,10.03
2022-10-22T14:00:49.931Z,12.33
2022-10-22T14:02:06.412Z,11.40
2022-10-22T14:03:20.086Z,8.40
2022-10-22T14:04:32.094Z,14.13
2022-10-22T14:05:45.544Z,10.77
2022-10-22T14:06:58.826Z,7.90
2022-10-22T14:08:15.551Z,9.67
2022-10-22T14:09:27.041Z,8.60
2022-10-22T14:10:38.987Z,9.07
2022-10-22T14:11:50.597Z,7.60
2022-10-22T14:13:02.265Z,12.10
2022-10-22T14:14:17.200Z,8.73
2022-10-22T14:15:31.233Z,9.57
2022-10-22T14:16:42.635Z,9.50
2022-10-22T14:17:56.168Z,13.70
2022-10-22T14:19:09.592Z,32.70
2022-10-22T14:20:31.046Z,29.67
2022-10-22T14:21:42.581Z,23.77
2022-10-22T14:22:56.159Z,9.80
2022-10-22T14:24:12.213Z,25.03
2022-10-22T14:25:27.901Z,21.40
2022-10-22T14:26:41.135Z,55.90
2022-10-22T14:27:52.609Z,40.20
2022-10-22T14:29:11.928Z,126.40
2022-10-22T14:30:24.540Z,110.93
2022-10-22T14:31:37.283Z,70.90
2022-10-22T14:32:49.310Z,38.13
2022-10-22T14:34:00.984Z,40.40
2022-10-22T14:35:13.987Z,25.57
2022-10-22T14:36:25.473Z,18.50
2022-10-22T14:37:36.916Z,22.63
2022-10-22T14:38:51.727Z,23.17
2022-10-22T14:40:03.313Z,15.87
2022-10-22T14:41:22.207Z,8.87
2022-10-22T14:42:38.859Z,16.83
2022-10-22T14:43:51.001Z,36.23
2022-10-22T14:45:02.630Z,43.37
2022-10-22T14:46:14.955Z,21.90
2022-10-22T14:47:26.395Z,30.60
2022-10-22T14:48:37.938Z,16.57
2022-10-22T14:49:49.530Z,17.33
2022-10-22T14:51:01.079Z,10.13
2022-10-22T14:52:14.830Z,9.37
2022-10-22T14:53:26.629Z,13.07
2022-10-22T14:54:38.476Z,7.80
2022-10-22T14:55:51.635Z,9.93
2022-10-22T14:57:04.270Z,8.17
2022-10-22T14:58:15.969Z,10.47
2022-10-22T14:59:27.766Z,12.63
2022-10-22T15:00:42.538Z,7.70
2022-10-22T15:01:54.081Z,14.77
2022-10-22T15:03:05.934Z,11.13
2022-10-22T15:04:17.536Z,40.67
2022-10-22T15:05:29.243Z,32.80
2022-10-22T15:06:40.726Z,35.20
2022-10-22T15:07:52.399Z,28.00
2022-10-22T15:09:04.317Z,35.13
2022-10-22T15:10:15.929Z,33.20
2022-10-22T15:11:27.428Z,35.77
2022-10-22T15:12:39.323Z,21.77
2022-10-22T15:13:51.696Z,26.87
2022-10-22T15:15:03.183Z,19.07
2022-10-22T15:16:16.384Z,19.80
2022-10-22T15:17:28.259Z,17.47
2022-10-22T15:18:42.036Z,14.47
2022-10-22T15:19:53.963Z,15.60
2022-10-22T15:21:06.927Z,16.03
2022-10-22T15:22:19.381Z,12.47
2022-10-22T15:23:31.372Z,11.53
2022-10-22T15:24:45.799Z,15.17
2022-10-22T15:25:57.366Z,12.30
2022-10-22T15:27:08.967Z,12.43
2022-10-22T15:28:20.802Z,12.97
2022-10-22T15:29:32.691Z,12.90
2022-10-22T15:30:44.119Z,14.17
2022-10-22T15:32:00.473Z,24.70
2022-10-22T15:33:11.933Z,64.37
2022-10-22T15:34:24.985Z,70.53
2022-10-22T15:35:37.069Z,49.87
2022-10-22T15:36:48.984Z,51.80
2022-10-22T15:38:00.522Z,23.50
2022-10-22T15:39:12.036Z,16.83
2022-10-22T15:40:23.576Z,17.93
2022-10-22T15:41:35.181Z,17.07
2022-10-22T15:42:46.724Z,17.27
2022-10-22T15:43:58.163Z,12.43
2022-10-22T15:45:09.892Z,13.13
2022-10-22T15:46:21.831Z,16.83
2022-10-22T15:47:33.678Z,28.17
2022-10-22T15:48:45.599Z,25.40
2022-10-22T15:49:57.282Z,36.73
2022-10-22T15:51:09.582Z,31.57
2022-10-22T15:52:23.719Z,41.40
2022-10-22T15:53:35.200Z,39.53
2022-10-22T15:54:46.617Z,47.90
2022-10-22T15:55:58.416Z,29.47
2022-10-22T15:57:10.823Z,25.77
2022-10-22T15:58:22.375Z,26.20
2022-10-22T15:59:33.992Z,36.57
2022-10-22T16:00:45.838Z,38.87
2022-10-22T16:01:57.538Z,64.73
2022-10-22T16:03:08.978Z,81.57
2022-10-22T16:04:20.519Z,48.67
2022-10-22T16:05:31.958Z,43.00