createdAt,value
2023-01-09T00:00:57.571Z,949.21
2023-01-09T00:01:57.534Z,949.16
2023-01-09T00:02:57.488Z,949.13
2023-01-09T00:03:57.512Z,949.10
2023-01-09T00:04:57.421Z,949.05
2023-01-09T00:05:57.350Z,949.12
2023-01-09T00:06:57.295Z,949.04
2023-01-09T00:07:57.248Z,949.10
2023-01-09T00:08:57.207Z,949.09
2023-01-09T00:09:57.153Z,949.09
2023-01-09T00:10:57.284Z,949.11
2023-01-09T00:11:57.059Z,949.11
2023-01-09T00:12:57.015Z,949.10
2023-01-09T00:13:56.968Z,949.12
2023-01-09T00:14:56.937Z,949.09
2023-01-09T00:15:56.881Z,949.13
2023-01-09T00:16:56.974Z,949.07
2023-01-09T00:17:56.783Z,949.04
2023-01-09T00:18:56.757Z,949.04
2023-01-09T00:19:56.696Z,949.11
2023-01-09T00:20:56.649Z,949.16
2023-01-09T00:21:56.595Z,949.17
2023-01-09T00:22:56.571Z,949.02
2023-01-09T00:23:56.503Z,949.09
2023-01-09T00:24:56.463Z,949.02
2023-01-09T00:25:56.411Z,948.99
2023-01-09T00:26:56.363Z,948.94
2023-01-09T00:27:56.318Z,948.87
2023-01-09T00:28:56.299Z,948.94
2023-01-09T00:29:56.220Z,948.80
2023-01-09T00:30:56.231Z,948.85
2023-01-09T00:31:56.129Z,948.88
2023-01-09T00:32:56.088Z,948.87
2023-01-09T00:33:56.043Z,948.85
2023-01-09T00:34:56.010Z,948.87
2023-01-09T00:35:55.946Z,948.88
2023-01-09T00:36:55.893Z,948.78
2023-01-09T00:37:55.853Z,948.83
2023-01-09T00:38:55.800Z,948.87
2023-01-09T00:39:55.756Z,948.91
2023-01-09T00:40:55.736Z,948.86
2023-01-09T00:41:55.667Z,948.89
2023-01-09T00:42:55.649Z,948.92
2023-01-09T00:43:55.568Z,948.94
2023-01-09T00:44:55.521Z,948.88
2023-01-09T00:45:55.574Z,948.88
2023-01-09T00:46:55.441Z,948.92
2023-01-09T00:47:55.376Z,948.98
2023-01-09T00:48:55.332Z,949.03
2023-01-09T00:49:55.284Z,949.14
2023-01-09T00:50:55.245Z,949.10
2023-01-09T00:51:55.212Z,949.10
2023-01-09T00:52:55.146Z,949.03
2023-01-09T00:53:55.092Z,948.96
2023-01-09T00:54:55.058Z,948.94
2023-01-09T00:55:55.003Z,948.89
2023-01-09T00:56:54.976Z,948.90
2023-01-09T00:57:54.910Z,948.89
2023-01-09T00:58:54.866Z,948.98
2023-01-09T00:59:54.820Z,948.95
2023-01-09T01:00:54.811Z,949.00
2023-01-09T01:01:54.841Z,948.95
2023-01-09T01:02:54.749Z,948.98
2023-01-09T01:03:54.625Z,949.05
2023-01-09T01:04:54.588Z,949.07
2023-01-09T01:05:54.542Z,949.06
2023-01-09T01:06:54.496Z,949.10
2023-01-09T01:07:54.438Z,949.14
2023-01-09T01:08:54.415Z,949.17
2023-01-09T01:09:54.349Z,949.14
2023-01-09T01:10:54.303Z,949.15
2023-01-09T01:11:54.260Z,949.14
2023-01-09T01:12:54.223Z,949.13
2023-01-09T01:13:54.173Z,949.14
2023-01-09T01:14:54.143Z,949.08
2023-01-09T01:15:54.069Z,949.07
2023-01-09T01:16:54.071Z,949.09
2023-01-09T01:17:53.973Z,949.11
2023-01-09T01:18:53.943Z,949.19
2023-01-09T01:19:53.882Z,949.26
2023-01-09T01:20:53.869Z,949.34
2023-01-09T01:21:53.784Z,949.40
2023-01-09T01:22:53.737Z,949.47
2023-01-09T01:23:53.703Z,949.39
2023-01-09T01:24:53.648Z,949.35
2023-01-09T01:25:53.597Z,949.34
2023-01-09T01:26:53.569Z,949.34
2023-01-09T01:27:53.512Z,949.36
2023-01-09T01:28:53.454Z,949.35
2023-01-09T01:29:53.415Z,949.37
2023-01-09T01:30:53.403Z,949.32
2023-01-09T01:31:53.318Z,949.32
2023-01-09T01:32:53.293Z,949.26
2023-01-09T01:33:53.234Z,949.29
2023-01-09T01:34:53.178Z,949.29
2023-01-09T01:35:53.126Z,949.28
2023-01-09T01:36:53.085Z,949.28
2023-01-09T01:37:53.048Z,949.34
2023-01-09T01:38:53.022Z,949.38
2023-01-09T01:39:52.939Z,949.39
2023-01-09T01:40:52.892Z,949.45
2023-01-09T01:41:52.855Z,949.47
2023-01-09T01:42:52.800Z,949.46
2023-01-09T01:43:52.751Z,949.48
2023-01-09T01:44:52.729Z,949.50
2023-01-09T01:45:52.689Z,949.49
2023-01-09T01:46:52.616Z,949.49
2023-01-09T01:47:52.565Z,949.45
2023-01-09T01:48:52.514Z,949.45
2023-01-09T01:49:52.475Z,949.39
2023-01-09T01:50:52.460Z,949.48
2023-01-09T01:51:52.390Z,949.23
2023-01-09T01:52:52.321Z,949.25
2023-01-09T01:53:52.316Z,949.28
2023-01-09T01:54:52.231Z,949.34
2023-01-09T01:55:52.193Z,949.25
2023-01-09T01:56:52.169Z,949.34
2023-01-09T01:57:52.095Z,949.42
2023-01-09T01:58:52.050Z,949.43
2023-01-09T01:59:51.997Z,949.42
2023-01-09T02:00:51.994Z,949.45
2023-01-09T02:01:52.049Z,949.51
2023-01-09T02:02:51.890Z,949.55
2023-01-09T02:03:51.821Z,949.59
2023-01-09T02:04:51.763Z,949.59
2023-01-09T02:05:51.718Z,949.63
2023-01-09T02:06:51.678Z,949.63
2023-01-09T02:07:51.634Z,949.54
2023-01-09T02:08:51.609Z,949.62
2023-01-09T02:09:51.543Z,949.60
2023-01-09T02:10:51.478Z,949.65
2023-01-09T02:11:51.441Z,949.71
2023-01-09T02:12:51.387Z,949.81
2023-01-09T02:13:51.346Z,949.80
2023-01-09T02:14:51.306Z,949.79
2023-01-09T02:15:51.270Z,949.83
2023-01-09T02:16:51.197Z,949.84
2023-01-09T02:17:51.152Z,949.90
2023-01-09T02:18:51.103Z,949.96
2023-01-09T02:19:51.070Z,949.89
2023-01-09T02:20:51.014Z,949.95
2023-01-09T02:21:50.966Z,949.96
2023-01-09T02:22:50.916Z,949.99
2023-01-09T02:23:50.877Z,950.07
2023-01-09T02:24:50.823Z,950.06
2023-01-09T02:25:50.806Z,950.20
2023-01-09T02:26:50.726Z,950.15
2023-01-09T02:27:50.681Z,950.27
2023-01-09T02:28:50.627Z,950.23
2023-01-09T02:29:50.583Z,950.31
2023-01-09T02:30:50.533Z,950.38
2023-01-09T02:31:50.549Z,950.43
2023-01-09T02:32:50.447Z,950.53
2023-01-09T02:33:50.393Z,950.43
2023-01-09T02:34:50.347Z,950.46
2023-01-09T02:35:50.304Z,950.60
2023-01-09T02:36:50.250Z,950.51
2023-01-09T02:37:50.220Z,950.67
2023-01-09T02:38:50.178Z,950.77
2023-01-09T02:39:50.148Z,950.81
2023-01-09T02:40:50.071Z,950.81
2023-01-09T02:41:50.010Z,950.79
2023-01-09T02:42:49.999Z,950.79
2023-01-09T02:43:49.914Z,950.93
2023-01-09T02:44:49.875Z,951.01
2023-01-09T02:45:49.958Z,951.04
2023-01-09T02:46:49.782Z,951.09
2023-01-09T02:47:49.729Z,951.15
2023-01-09T02:48:49.688Z,951.14
2023-01-09T02:49:49.636Z,951.25
2023-01-09T02:50:49.589Z,951.24
2023-01-09T02:51:49.558Z,950.98
2023-01-09T02:52:49.506Z,950.92
2023-01-09T02:53:50.432Z,950.77
2023-01-09T02:54:49.399Z,950.76
2023-01-09T02:55:49.348Z,950.92
2023-01-09T02:56:49.302Z,950.98
2023-01-09T02:57:49.298Z,950.93
2023-01-09T02:58:49.204Z,951.07
2023-01-09T02:59:49.155Z,951.11
2023-01-09T03:00:49.263Z,951.24
2023-01-09T03:01:49.122Z,951.21
2023-01-09T03:02:49.027Z,951.23
2023-01-09T03:03:48.999Z,951.33
2023-01-09T03:04:48.919Z,951.17
2023-01-09T03:05:48.876Z,951.30
2023-01-09T03:06:48.830Z,951.34
2023-01-09T03:07:48.785Z,951.34
2023-01-09T03:08:48.731Z,951.37
2023-01-09T03:09:48.699Z,951.29
2023-01-09T03:10:48.639Z,951.37
2023-01-09T03:11:48.592Z,951.31
2023-01-09T03:12:48.540Z,951.44
2023-01-09T03:13:48.601Z,951.55
2023-01-09T03:14:48.451Z,951.60
2023-01-09T03:15:48.403Z,951.53
2023-01-09T03:16:48.357Z,951.52
2023-01-09T03:17:48.303Z,951.51
2023-01-09T03:18:48.259Z,951.52
2023-01-09T03:19:48.239Z,951.52
2023-01-09T03:20:48.184Z,951.45
2023-01-09T03:21:48.117Z,951.42
2023-01-09T03:22:48.066Z,951.48
2023-01-09T03:23:48.024Z,951.55
2023-01-09T03:24:48.012Z,951.65
2023-01-09T03:25:47.924Z,951.74
2023-01-09T03:26:47.877Z,951.78
2023-01-09T03:27:47.831Z,951.79
2023-01-09T03:28:47.786Z,951.82
2023-01-09T03:29:47.741Z,951.92
2023-01-09T03:30:47.716Z,951.84
2023-01-09T03:31:47.681Z,951.92
2023-01-09T03:32:47.589Z,952.15
2023-01-09T03:33:47.543Z,952.14
2023-01-09T03:34:47.499Z,952.12
2023-01-09T03:35:47.447Z,952.08
2023-01-09T03:36:47.416Z,952.14
2023-01-09T03:37:47.354Z,952.21
2023-01-09T03:38:47.305Z,952.25
2023-01-09T03:39:47.261Z,952.23
2023-01-09T03:40:47.208Z,952.26
2023-01-09T03:41:47.168Z,952.38
2023-01-09T03:42:47.131Z,952.36
2023-01-09T03:43:47.073Z,952.44
2023-01-09T03:44:47.025Z,952.51
2023-01-09T03:45:46.993Z,952.73
2023-01-09T03:46:46.924Z,952.53
2023-01-09T03:47:46.882Z,952.61
2023-01-09T03:48:46.852Z,952.69
2023-01-09T03:49:46.783Z,952.70
2023-01-09T03:50:46.735Z,952.77
2023-01-09T03:51:46.689Z,952.76
2023-01-09T03:52:46.637Z,952.73
2023-01-09T03:53:46.600Z,952.85
2023-01-09T03:54:46.554Z,952.79
2023-01-09T03:55:46.494Z,952.86
2023-01-09T03:56:46.452Z,952.84
2023-01-09T03:57:46.407Z,952.78
2023-01-09T03:58:46.362Z,952.90
2023-01-09T03:59:46.316Z,952.96
2023-01-09T04:00:46.351Z,953.32
2023-01-09T04:01:46.306Z,953.21
2023-01-09T04:02:46.166Z,953.36
2023-01-09T04:03:46.135Z,953.38
2023-01-09T04:04:46.081Z,953.39
2023-01-09T04:05:46.019Z,953.31
2023-01-09T04:06:45.971Z,953.46
2023-01-09T04:07:45.928Z,953.34
2023-01-09T04:08:45.874Z,953.33
2023-01-09T04:09:45.828Z,953.36
2023-01-09T04:10:45.948Z,953.36
2023-01-09T04:11:45.731Z,953.33
2023-01-09T04:12:45.683Z,953.40
2023-01-09T04:13:45.645Z,953.39
2023-01-09T04:14:45.597Z,953.40
2023-01-09T04:15:45.565Z,953.33
2023-01-09T04:16:45.528Z,953.34
2023-01-09T04:17:45.446Z,953.36
2023-01-09T04:18:45.397Z,953.33
2023-01-09T04:19:45.356Z,953.34
2023-01-09T04:20:45.297Z,953.37
2023-01-09T04:21:45.275Z,953.38
2023-01-09T04:22:45.203Z,953.40
2023-01-09T04:23:45.162Z,953.33
2023-01-09T04:24:45.116Z,953.42
2023-01-09T04:25:45.061Z,953.44
2023-01-09T04:26:45.012Z,953.48
2023-01-09T04:27:44.973Z,953.45
2023-01-09T04:28:44.919Z,953.52
2023-01-09T04:29:44.867Z,953.42
2023-01-09T04:30:44.820Z,953.60
2023-01-09T04:31:44.808Z,953.55
2023-01-09T04:32:44.722Z,953.65
2023-01-09T04:33:44.689Z,953.60
2023-01-09T04:34:44.643Z,953.58
2023-01-09T04:35:44.582Z,953.58
2023-01-09T04:36:44.535Z,953.71
2023-01-09T04:37:44.483Z,953.61
2023-01-09T04:38:44.439Z,953.68
2023-01-09T04:39:44.425Z,953.53
2023-01-09T04:40:44.344Z,953.59
2023-01-09T04:41:44.314Z,953.52
2023-01-09T04:42:44.253Z,953.57
2023-01-09T04:43:44.197Z,953.53
2023-01-09T04:44:44.143Z,953.61
2023-01-09T04:45:44.126Z,953.62
2023-01-09T04:46:44.077Z,953.62
2023-01-09T04:47:44.003Z,953.67
2023-01-09T04:48:43.955Z,953.73
2023-01-09T04:49:43.906Z,953.73
2023-01-09T04:50:43.857Z,953.72
2023-01-09T04:51:43.964Z,953.75
2023-01-09T04:52:43.759Z,953.71
2023-01-09T04:53:43.714Z,953.83
2023-01-09T04:54:43.666Z,953.80
2023-01-09T04:55:43.647Z,953.75
2023-01-09T04:56:43.572Z,953.78
2023-01-09T04:57:43.524Z,953.83
2023-01-09T04:58:43.496Z,953.79
2023-01-09T04:59:43.436Z,953.74
2023-01-09T05:00:43.393Z,953.80
2023-01-09T05:01:43.430Z,953.78
2023-01-09T05:02:43.289Z,953.89
2023-01-09T05:03:43.236Z,953.87
2023-01-09T05:04:43.207Z,953.92
2023-01-09T05:05:43.139Z,953.90
2023-01-09T05:06:43.086Z,954.01
2023-01-09T05:07:43.039Z,954.08
2023-01-09T05:08:43.012Z,954.03
2023-01-09T05:09:42.997Z,954.05
2023-01-09T05:10:42.915Z,954.04
2023-01-09T05:11:42.853Z,954.08
2023-01-09T05:12:42.804Z,954.09
2023-01-09T05:13:42.754Z,954.10
2023-01-09T05:14:42.706Z,954.10
2023-01-09T05:15:42.663Z,954.09
2023-01-09T05:16:42.668Z,954.08
2023-01-09T05:17:42.570Z,954.10
2023-01-09T05:18:42.516Z,954.13
2023-01-09T05:19:42.481Z,954.08
2023-01-09T05:20:42.419Z,954.15
2023-01-09T05:21:42.373Z,954.12
2023-01-09T05:22:42.349Z,954.11
2023-01-09T05:23:42.280Z,954.09
2023-01-09T05:24:42.229Z,954.06
2023-01-09T05:25:42.204Z,954.08
2023-01-09T05:26:42.165Z,954.11
2023-01-09T05:27:42.084Z,954.11
2023-01-09T05:28:42.040Z,954.16
2023-01-09T05:29:41.989Z,954.22
2023-01-09T05:30:41.943Z,954.22
2023-01-09T05:31:41.920Z,954.22
2023-01-09T05:32:41.859Z,954.21
2023-01-09T05:33:41.800Z,954.22
2023-01-09T05:34:41.750Z,954.20
2023-01-09T05:35:41.706Z,954.22
2023-01-09T05:36:41.729Z,954.23
2023-01-09T05:37:41.607Z,954.30
2023-01-09T05:38:41.741Z,954.28
2023-01-09T05:39:41.520Z,954.27
2023-01-09T05:40:41.460Z,954.27
2023-01-09T05:41:41.415Z,954.27
2023-01-09T05:42:41.371Z,954.26
2023-01-09T05:43:41.329Z,954.25
2023-01-09T05:44:41.300Z,954.28
2023-01-09T05:45:41.232Z,954.30
2023-01-09T05:46:41.192Z,954.31
2023-01-09T05:47:41.137Z,954.37
2023-01-09T05:48:41.079Z,954.28
2023-01-09T05:49:41.060Z,954.42
2023-01-09T05:50:41.011Z,954.30
2023-01-09T05:51:40.945Z,954.39
2023-01-09T05:52:40.924Z,954.39
2023-01-09T05:53:40.844Z,954.40
2023-01-09T05:54:40.799Z,954.32
2023-01-09T05:55:40.752Z,954.39
2023-01-09T05:56:40.714Z,954.38
2023-01-09T05:57:40.652Z,954.34
2023-01-09T05:58:40.604Z,954.35
2023-01-09T05:59:40.576Z,954.39
2023-01-09T06:03:48.115Z,954.43
2023-01-09T06:04:48.075Z,954.40
2023-01-09T06:05:48.010Z,954.37
2023-01-09T06:06:47.954Z,954.42
2023-01-09T06:07:47.902Z,954.45
2023-01-09T06:08:48.954Z,954.45
2023-01-09T06:09:47.815Z,954.36
2023-01-09T06:10:47.775Z,954.37
2023-01-09T06:11:47.712Z,954.42
2023-01-09T06:12:47.663Z,954.47
2023-01-09T06:13:47.615Z,954.47
2023-01-09T06:14:47.564Z,954.45
2023-01-09T06:15:47.566Z,954.49
2023-01-09T06:16:47.497Z,954.50
2023-01-09T06:17:47.422Z,954.46
2023-01-09T06:18:47.383Z,954.49
2023-01-09T06:19:47.326Z,954.35
2023-01-09T06:20:47.293Z,954.54
2023-01-09T06:21:47.238Z,954.50
2023-01-09T06:22:47.222Z,954.41
2023-01-09T06:23:47.132Z,954.44
2023-01-09T06:24:47.084Z,954.34
2023-01-09T06:25:47.043Z,954.35
2023-01-09T06:26:46.991Z,954.33
2023-01-09T06:27:46.937Z,954.36
2023-01-09T06:28:46.919Z,954.28
2023-01-09T06:29:46.838Z,954.31
2023-01-09T06:30:46.831Z,954.32
2023-01-09T06:31:46.744Z,954.36
2023-01-09T06:32:46.697Z,954.33
2023-01-09T06:33:46.654Z,954.39
2023-01-09T06:34:46.622Z,954.42
2023-01-09T06:35:46.551Z,954.36
2023-01-09T06:36:46.535Z,954.36
2023-01-09T06:37:46.483Z,954.35
2023-01-09T06:38:46.413Z,954.38
2023-01-09T06:39:46.376Z,954.40
2023-01-09T06:40:46.331Z,954.47
2023-01-09T06:41:48.394Z,954.47
2023-01-09T06:42:46.240Z,954.53
2023-01-09T06:43:46.168Z,954.48
2023-01-09T06:44:46.121Z,954.50
2023-01-09T06:45:46.069Z,954.49
2023-01-09T06:46:46.027Z,954.45
2023-01-09T06:47:45.981Z,954.50
2023-01-09T06:48:45.940Z,954.44
2023-01-09T06:49:45.879Z,954.48
2023-01-09T06:50:45.840Z,954.41
2023-01-09T06:51:45.807Z,954.41
2023-01-09T06:52:45.732Z,954.33
2023-01-09T06:53:45.684Z,954.33
2023-01-09T06:54:45.643Z,954.28
2023-01-09T06:55:45.601Z,954.31
2023-01-09T06:56:45.542Z,954.29
2023-01-09T06:57:45.553Z,954.29
2023-01-09T06:58:45.594Z,954.21
2023-01-09T06:59:45.427Z,954.25
2023-01-09T07:00:45.353Z,954.24
2023-01-09T07:01:45.367Z,954.22
2023-01-09T07:02:45.253Z,954.22
2023-01-09T07:03:45.249Z,954.25
2023-01-09T07:04:45.157Z,954.15
2023-01-09T07:05:45.125Z,954.13
2023-01-09T07:06:45.064Z,954.15
2023-01-09T07:07:45.011Z,954.17
2023-01-09T07:08:45.311Z,954.15
2023-01-09T07:09:44.922Z,954.17
2023-01-09T07:10:44.869Z,954.14
2023-01-09T07:11:44.837Z,954.17
2023-01-09T07:12:44.773Z,954.16
2023-01-09T07:13:44.731Z,954.19
2023-01-09T07:14:44.685Z,954.18
2023-01-09T07:15:44.662Z,954.18
2023-01-09T07:16:44.608Z,954.18
2023-01-09T07:17:44.541Z,954.23
2023-01-09T07:18:44.482Z,954.22
2023-01-09T07:19:44.434Z,954.15
2023-01-09T07:20:44.386Z,954.21
2023-01-09T07:21:44.344Z,954.17
2023-01-09T07:22:44.326Z,954.10
2023-01-09T07:23:44.246Z,954.15
2023-01-09T07:24:44.201Z,954.17
2023-01-09T07:25:44.151Z,954.14
2023-01-09T07:26:44.130Z,954.12
2023-01-09T07:27:44.057Z,954.14
2023-01-09T07:28:44.007Z,954.13
2023-01-09T07:29:43.969Z,954.12
2023-01-09T07:30:43.908Z,954.09
2023-01-09T07:31:43.868Z,954.07
2023-01-09T07:32:43.811Z,954.02
2023-01-09T07:33:43.789Z,954.01
2023-01-09T07:34:43.716Z,954.05
2023-01-09T07:35:43.672Z,954.11
2023-01-09T07:36:43.623Z,954.12
2023-01-09T07:37:43.583Z,954.15
2023-01-09T07:38:43.531Z,954.11
2023-01-09T07:39:43.493Z,954.12
2023-01-09T07:40:43.426Z,954.12
2023-01-09T07:41:43.386Z,954.07
2023-01-09T07:42:43.339Z,954.11
2023-01-09T07:43:43.283Z,954.14
2023-01-09T07:44:43.248Z,954.18
2023-01-09T07:45:43.204Z,954.13
2023-01-09T07:46:43.256Z,954.13
2023-01-09T07:47:43.097Z,954.19
2023-01-09T07:48:43.046Z,954.15
2023-01-09T07:49:43.000Z,954.12
2023-01-09T07:50:42.954Z,954.14
2023-01-09T07:51:42.962Z,954.11
2023-01-09T07:52:42.874Z,954.19
2023-01-09T07:53:42.831Z,954.20
2023-01-09T07:54:42.767Z,954.13
2023-01-09T07:55:42.714Z,954.18
2023-01-09T07:56:42.662Z,954.16
2023-01-09T07:57:42.617Z,954.17
2023-01-09T07:58:42.575Z,954.19
2023-01-09T07:59:42.550Z,954.21
2023-01-09T08:00:42.475Z,954.17
2023-01-09T08:01:42.523Z,954.21
2023-01-09T08:02:42.474Z,954.19
2023-01-09T08:03:42.327Z,954.16
2023-01-09T08:04:42.294Z,954.17
2023-01-09T08:05:42.247Z,954.18
2023-01-09T08:06:42.193Z,954.21
2023-01-09T08:07:42.144Z,954.24
2023-01-09T08:08:42.342Z,954.15
2023-01-09T08:09:42.050Z,954.14
2023-01-09T08:10:42.003Z,954.16
2023-01-09T08:11:41.948Z,954.14
2023-01-09T08:12:41.899Z,954.14
2023-01-09T08:13:41.857Z,954.08
2023-01-09T08:14:41.819Z,954.08
2023-01-09T08:15:41.808Z,954.06
2023-01-09T08:16:41.713Z,954.07
2023-01-09T08:17:41.665Z,953.98
2023-01-09T08:18:41.619Z,953.99
2023-01-09T08:19:41.568Z,953.98
2023-01-09T08:20:41.547Z,953.98
2023-01-09T08:21:41.470Z,953.98
2023-01-09T08:22:41.425Z,954.02
2023-01-09T08:23:41.376Z,954.01
2023-01-09T08:24:41.329Z,954.01
2023-01-09T08:25:41.282Z,953.95
2023-01-09T08:26:41.271Z,954.06
2023-01-09T08:27:41.203Z,953.96
2023-01-09T08:28:41.142Z,953.96
2023-01-09T08:29:41.097Z,953.97
2023-01-09T08:30:41.048Z,953.95
2023-01-09T08:31:41.111Z,953.96
2023-01-09T08:32:40.946Z,953.99
2023-01-09T08:33:40.905Z,953.99
2023-01-09T08:34:40.907Z,954.02
2023-01-09T08:35:40.819Z,954.09
2023-01-09T08:36:40.759Z,954.14
2023-01-09T08:37:40.733Z,954.09
2023-01-09T08:38:40.664Z,954.09
2023-01-09T08:39:40.617Z,954.11
2023-01-09T08:40:40.572Z,954.09
2023-01-09T08:41:40.518Z,954.13
2023-01-09T08:42:40.475Z,954.18
2023-01-09T08:43:40.450Z,954.17
2023-01-09T08:44:40.389Z,954.18
2023-01-09T08:45:40.332Z,954.12
2023-01-09T08:46:40.343Z,954.10
2023-01-09T08:47:40.234Z,954.19
2023-01-09T08:48:40.187Z,954.20
2023-01-09T08:49:40.272Z,954.19
2023-01-09T08:50:40.103Z,954.14
2023-01-09T08:51:40.073Z,954.14
2023-01-09T08:52:40.002Z,954.18
2023-01-09T08:53:39.947Z,954.10
2023-01-09T08:54:39.940Z,954.14
2023-01-09T08:55:39.897Z,954.12
2023-01-09T08:56:39.807Z,954.13
2023-01-09T08:57:39.763Z,954.17
2023-01-09T08:58:39.712Z,954.11
2023-01-09T08:59:39.668Z,954.11
2023-01-09T09:00:39.619Z,954.20
2023-01-09T09:01:39.600Z,954.09
2023-01-09T09:02:39.550Z,954.13
2023-01-09T09:03:39.484Z,954.16
2023-01-09T09:04:39.431Z,954.21
2023-01-09T09:05:39.394Z,954.20
2023-01-09T09:06:39.336Z,954.16
2023-01-09T09:07:39.308Z,954.21
2023-01-09T09:08:39.242Z,954.25
2023-01-09T09:09:39.199Z,954.24
2023-01-09T09:10:39.147Z,954.23
2023-01-09T09:11:39.099Z,954.24
2023-01-09T09:12:39.053Z,954.35
2023-01-09T09:13:39.039Z,954.26
2023-01-09T09:14:38.961Z,954.27
2023-01-09T09:15:39.024Z,954.24
2023-01-09T09:16:38.864Z,954.33
2023-01-09T09:17:38.814Z,954.31
2023-01-09T09:18:38.769Z,954.30
2023-01-09T09:19:38.851Z,954.31
2023-01-09T09:20:38.679Z,954.35
2023-01-09T09:21:38.621Z,954.39
2023-01-09T09:22:38.577Z,954.48
2023-01-09T09:23:38.539Z,954.55
2023-01-09T09:24:38.485Z,954.50
2023-01-09T09:25:38.612Z,954.34
2023-01-09T09:26:38.393Z,954.48
2023-01-09T09:27:38.347Z,954.45
2023-01-09T09:28:38.296Z,954.40
2023-01-09T09:29:38.248Z,954.49
2023-01-09T09:30:38.206Z,954.48
2023-01-09T09:31:38.247Z,954.48
2023-01-09T09:32:38.101Z,954.36
2023-01-09T09:33:38.060Z,954.40
2023-01-09T09:34:38.037Z,954.36
2023-01-09T09:35:37.970Z,954.37
2023-01-09T09:36:37.955Z,954.31
2023-01-09T09:37:37.903Z,954.31
2023-01-09T09:38:37.836Z,954.37
2023-01-09T09:39:37.780Z,954.33
2023-01-09T09:40:37.732Z,954.39
2023-01-09T09:41:37.699Z,954.31
2023-01-09T09:42:37.650Z,954.30
2023-01-09T09:43:37.611Z,954.34
2023-01-09T09:44:37.540Z,954.27
2023-01-09T09:45:37.495Z,954.29
2023-01-09T09:46:37.484Z,954.28
2023-01-09T09:47:37.407Z,954.33
2023-01-09T09:48:37.382Z,954.34
2023-01-09T09:49:37.318Z,954.42
2023-01-09T09:50:37.258Z,954.36
2023-01-09T09:51:37.219Z,954.32
2023-01-09T09:52:37.167Z,954.40
2023-01-09T09:53:37.133Z,954.37
2023-01-09T09:54:37.094Z,954.38
2023-01-09T09:55:37.033Z,954.47
2023-01-09T09:56:36.977Z,954.44
2023-01-09T09:57:36.955Z,954.54
2023-01-09T09:58:36.918Z,954.52
2023-01-09T09:59:36.848Z,954.52
2023-01-09T10:00:36.831Z,954.55
2023-01-09T10:01:36.749Z,954.50
2023-01-09T10:02:36.736Z,954.54
2023-01-09T10:03:36.789Z,954.40
2023-01-09T10:04:36.603Z,954.37
2023-01-09T10:05:36.583Z,954.43
2023-01-09T10:06:36.548Z,954.40
2023-01-09T10:07:36.469Z,954.46
2023-01-09T10:08:36.421Z,954.45
2023-01-09T10:09:36.382Z,954.42
2023-01-09T10:10:36.323Z,954.55
2023-01-09T10:11:36.289Z,954.53
2023-01-09T10:12:36.244Z,954.48
2023-01-09T10:13:36.353Z,954.53
2023-01-09T10:14:36.141Z,954.51
2023-01-09T10:15:38.269Z,954.59
2023-01-09T10:16:36.048Z,954.50
2023-01-09T10:17:36.000Z,954.47
2023-01-09T10:18:35.970Z,954.58
2023-01-09T10:19:35.915Z,954.47
2023-01-09T10:20:35.865Z,954.50
2023-01-09T10:21:35.811Z,954.43
2023-01-09T10:22:35.777Z,954.47
2023-01-09T10:23:35.743Z,954.57
2023-01-09T10:24:35.678Z,954.51
2023-01-09T10:25:35.627Z,954.43
2023-01-09T10:26:35.581Z,954.43
2023-01-09T10:27:35.562Z,954.43
2023-01-09T10:28:35.547Z,954.40
2023-01-09T10:29:35.458Z,954.50
2023-01-09T10:30:35.393Z,954.37
2023-01-09T10:31:35.458Z,954.43
2023-01-09T10:32:35.295Z,954.42
2023-01-09T10:33:35.254Z,954.46
2023-01-09T10:34:35.250Z,954.39
2023-01-09T10:35:47.077Z,954.38
2023-01-09T10:36:35.151Z,954.37
2023-01-09T10:37:35.073Z,954.35
2023-01-09T10:38:35.025Z,954.34
2023-01-09T10:39:35.003Z,954.35
2023-01-09T10:40:34.958Z,954.36
2023-01-09T10:41:34.888Z,954.28
2023-01-09T10:42:34.870Z,954.32
2023-01-09T10:43:34.796Z,954.35
2023-01-09T10:44:34.753Z,954.33
2023-01-09T10:45:34.707Z,954.44
2023-01-09T10:46:37.289Z,954.36
2023-01-09T10:47:34.611Z,954.40
2023-01-09T10:48:34.569Z,954.32
2023-01-09T10:49:42.367Z,954.29
2023-01-09T10:50:34.485Z,954.27
2023-01-09T10:51:34.599Z,954.30
2023-01-09T10:52:34.422Z,954.30
2023-01-09T10:53:34.610Z,954.30
2023-01-09T10:54:34.305Z,954.36
2023-01-09T10:55:34.415Z,954.31
2023-01-09T10:56:34.213Z,954.34
2023-01-09T10:57:34.169Z,954.27
2023-01-09T10:58:34.436Z,954.25
2023-01-09T10:59:34.085Z,954.30
2023-01-09T11:00:35.279Z,954.42
2023-01-09T11:01:34.004Z,954.42
2023-01-09T11:02:34.075Z,954.33
2023-01-09T11:03:33.932Z,954.39
2023-01-09T11:04:34.073Z,954.44
2023-01-09T11:05:33.819Z,954.45
2023-01-09T11:06:33.887Z,954.36
2023-01-09T11:07:33.727Z,954.30
2023-01-09T11:08:33.955Z,954.23
2023-01-09T11:09:33.640Z,954.20
2023-01-09T11:10:33.918Z,954.37
2023-01-09T11:11:33.550Z,954.35
2023-01-09T11:12:33.723Z,954.42
2023-01-09T11:13:33.543Z,954.49
2023-01-09T11:14:33.533Z,954.46
2023-01-09T11:15:33.372Z,954.51
2023-01-09T11:16:34.569Z,954.50
2023-01-09T11:17:33.276Z,954.49
2023-01-09T11:18:33.364Z,954.54
2023-01-09T11:19:33.188Z,954.55
2023-01-09T11:20:33.376Z,954.67
2023-01-09T11:21:33.087Z,954.56
2023-01-09T11:22:33.387Z,954.61
2023-01-09T11:23:32.992Z,954.57
2023-01-09T11:24:33.196Z,954.60
2023-01-09T11:25:32.905Z,954.65
2023-01-09T11:26:33.009Z,954.68
2023-01-09T11:27:32.806Z,954.70
2023-01-09T11:28:33.024Z,954.61
2023-01-09T11:29:32.716Z,954.65
2023-01-09T11:30:32.832Z,954.71
2023-01-09T11:31:32.727Z,954.70
2023-01-09T11:32:32.610Z,954.69
2023-01-09T11:33:32.524Z,954.68
2023-01-09T11:34:32.667Z,954.73
2023-01-09T11:35:34.412Z,954.68
2023-01-09T11:36:32.720Z,954.76
2023-01-09T11:37:32.337Z,954.77
2023-01-09T11:38:32.313Z,954.88
2023-01-09T11:39:32.528Z,954.81
2023-01-09T11:40:32.215Z,954.81
2023-01-09T11:41:32.300Z,954.90
2023-01-09T11:42:32.106Z,954.93
2023-01-09T11:43:32.309Z,954.88
2023-01-09T11:44:32.009Z,954.88
2023-01-09T11:45:31.966Z,954.89
2023-01-09T11:46:32.377Z,954.82
2023-01-09T11:47:31.864Z,954.75
2023-01-09T11:48:31.942Z,954.84
2023-01-09T11:49:31.778Z,954.80
2023-01-09T11:50:31.958Z,954.76
2023-01-09T11:51:31.708Z,954.66
2023-01-09T11:52:31.767Z,954.66
2023-01-09T11:53:31.577Z,954.68
2023-01-09T11:54:31.865Z,954.69
2023-01-09T11:55:41.774Z,954.68
2023-01-09T11:56:31.434Z,954.73
2023-01-09T11:57:31.651Z,954.66
2023-01-09T11:58:31.599Z,954.71
2023-01-09T11:59:31.287Z,954.67
2023-01-09T12:00:31.414Z,954.63
2023-01-09T12:01:31.199Z,954.78
2023-01-09T12:02:31.430Z,954.65
2023-01-09T12:03:31.135Z,954.71
2023-01-09T12:04:31.240Z,954.75
2023-01-09T12:05:31.011Z,954.66
2023-01-09T12:06:31.246Z,954.72
2023-01-09T12:07:30.906Z,954.68
2023-01-09T12:08:31.058Z,954.70
2023-01-09T12:09:31.117Z,954.68
2023-01-09T12:10:30.868Z,954.68
2023-01-09T12:11:30.732Z,954.66
2023-01-09T12:12:30.888Z,954.68
2023-01-09T12:13:30.641Z,954.66
2023-01-09T12:14:30.713Z,954.70
2023-01-09T12:15:30.541Z,954.76
2023-01-09T12:16:30.744Z,954.65
2023-01-09T12:17:30.437Z,954.63
2023-01-09T12:18:30.526Z,954.69
2023-01-09T12:19:30.574Z,954.66
2023-01-09T12:20:30.541Z,954.68
2023-01-09T12:21:30.244Z,954.78
2023-01-09T12:22:30.345Z,954.86
2023-01-09T12:23:30.176Z,954.79
2023-01-09T12:24:30.365Z,954.75
2023-01-09T12:25:30.089Z,954.76
2023-01-09T12:26:30.181Z,954.68
2023-01-09T12:27:29.964Z,954.66
2023-01-09T12:28:30.188Z,954.67
2023-01-09T12:29:29.874Z,954.75
2023-01-09T12:30:29.993Z,954.90
2023-01-09T12:31:30.084Z,954.74