createdAt,value
2019-05-18T00:00:59.397Z,11.99
2019-05-18T00:01:59.385Z,11.96
2019-05-18T00:02:59.374Z,11.89
2019-05-18T00:03:59.367Z,11.86
2019-05-18T00:04:59.364Z,11.75
2019-05-18T00:05:59.348Z,11.80
2019-05-18T00:06:59.336Z,11.78
2019-05-18T00:07:59.319Z,11.77
2019-05-18T00:08:59.308Z,11.82
2019-05-18T00:09:59.308Z,11.80
2019-05-18T00:10:59.287Z,11.75
2019-05-18T00:11:59.281Z,11.74
2019-05-18T00:12:59.265Z,11.71
2019-05-18T00:13:59.258Z,11.70
2019-05-18T00:14:59.253Z,11.74
2019-05-18T00:15:59.232Z,11.78
2019-05-18T00:16:59.224Z,11.74
2019-05-18T00:17:59.211Z,11.75
2019-05-18T00:18:59.200Z,11.74
2019-05-18T00:19:59.202Z,11.67
2019-05-18T00:20:59.178Z,11.64
2019-05-18T00:21:59.173Z,11.67
2019-05-18T00:22:59.156Z,11.70
2019-05-18T00:23:59.145Z,11.70
2019-05-18T00:24:59.172Z,11.62
2019-05-18T00:25:59.124Z,11.62
2019-05-18T00:26:59.113Z,11.68
2019-05-18T00:27:59.101Z,11.59
2019-05-18T00:28:59.091Z,11.57
2019-05-18T00:29:59.087Z,11.61
2019-05-18T00:30:59.071Z,11.50
2019-05-18T00:31:59.058Z,11.64
2019-05-18T00:32:59.046Z,11.49
2019-05-18T00:33:59.036Z,11.49
2019-05-18T00:34:59.049Z,11.52
2019-05-18T00:35:59.023Z,11.47
2019-05-18T00:36:59.004Z,11.44
2019-05-18T00:37:58.992Z,11.39
2019-05-18T00:38:58.984Z,11.47
2019-05-18T00:39:58.973Z,11.47
2019-05-18T00:40:58.968Z,11.46
2019-05-18T00:41:58.950Z,11.41
2019-05-18T00:42:58.938Z,11.44
2019-05-18T00:43:58.927Z,11.43
2019-05-18T00:44:58.920Z,11.43
2019-05-18T00:45:58.916Z,11.38
2019-05-18T00:46:58.894Z,11.43
2019-05-18T00:47:58.886Z,11.39
2019-05-18T00:48:58.872Z,11.43
2019-05-18T00:49:58.863Z,11.43
2019-05-18T00:50:58.891Z,11.39
2019-05-18T00:51:58.840Z,11.34
2019-05-18T00:52:58.830Z,11.31
2019-05-18T00:53:58.821Z,11.39
2019-05-18T00:54:58.807Z,11.38
2019-05-18T00:55:58.811Z,11.32
2019-05-18T00:56:58.784Z,11.29
2019-05-18T00:57:58.788Z,11.35
2019-05-18T00:58:58.763Z,11.32
2019-05-18T00:59:58.753Z,11.27
2019-05-18T01:00:58.764Z,11.27
2019-05-18T01:01:58.732Z,11.19
2019-05-18T01:02:58.721Z,11.19
2019-05-18T01:03:58.707Z,11.21
2019-05-18T01:04:58.696Z,11.19
2019-05-18T01:05:58.695Z,11.19
2019-05-18T01:06:58.679Z,11.25
2019-05-18T01:07:58.669Z,11.20
2019-05-18T01:08:58.652Z,11.16
2019-05-18T01:09:58.641Z,11.13
2019-05-18T01:10:58.638Z,11.20
2019-05-18T01:11:58.619Z,11.21
2019-05-18T01:12:58.610Z,11.17
2019-05-18T01:13:58.599Z,11.17
2019-05-18T01:14:58.593Z,11.20
2019-05-18T01:15:58.584Z,11.20
2019-05-18T01:16:58.567Z,11.24
2019-05-18T01:18:02.006Z,11.19
2019-05-18T01:18:58.542Z,11.20
2019-05-18T01:19:58.531Z,11.19
2019-05-18T01:20:58.530Z,11.17
2019-05-18T01:21:58.510Z,11.25
2019-05-18T01:22:58.500Z,11.20
2019-05-18T01:23:58.488Z,11.21
2019-05-18T01:24:58.477Z,11.21
2019-05-18T01:25:58.476Z,11.17
2019-05-18T01:26:58.455Z,11.09
2019-05-18T01:27:58.443Z,11.06
2019-05-18T01:28:58.434Z,11.03
2019-05-18T01:29:58.423Z,11.06
2019-05-18T01:30:58.419Z,11.03
2019-05-18T01:31:58.445Z,10.98
2019-05-18T01:32:58.388Z,10.88
2019-05-18T01:33:58.378Z,10.84
2019-05-18T01:34:58.366Z,10.91
2019-05-18T01:35:58.370Z,10.89
2019-05-18T01:36:58.345Z,10.92
2019-05-18T01:37:58.333Z,10.88
2019-05-18T01:38:58.323Z,10.89
2019-05-18T01:39:58.312Z,10.91
2019-05-18T01:40:58.311Z,10.88
2019-05-18T01:41:58.290Z,10.91
2019-05-18T01:42:58.278Z,10.88
2019-05-18T01:43:58.272Z,10.92
2019-05-18T01:44:58.256Z,10.91
2019-05-18T01:45:58.263Z,10.86
2019-05-18T01:46:58.239Z,10.83
2019-05-18T01:48:12.597Z,10.78
2019-05-18T01:48:59.212Z,10.84
2019-05-18T01:49:58.203Z,10.77
2019-05-18T01:50:58.193Z,10.71
2019-05-18T01:51:58.187Z,10.73
2019-05-18T01:52:58.170Z,10.71
2019-05-18T01:53:58.159Z,10.78
2019-05-18T01:54:58.147Z,10.73
2019-05-18T01:55:58.139Z,10.62
2019-05-18T01:56:58.137Z,10.68
2019-05-18T01:57:58.117Z,10.58
2019-05-18T01:58:58.104Z,10.56
2019-05-18T01:59:58.092Z,10.58
2019-05-18T02:00:58.085Z,10.58
2019-05-18T02:01:58.086Z,10.59
2019-05-18T02:02:58.058Z,10.60
2019-05-18T02:03:58.052Z,10.62
2019-05-18T02:04:58.082Z,10.63
2019-05-18T02:05:58.029Z,10.56
2019-05-18T02:06:58.026Z,10.58
2019-05-18T02:07:58.005Z,10.63
2019-05-18T02:08:57.995Z,10.66
2019-05-18T02:09:57.982Z,10.65
2019-05-18T02:10:57.976Z,10.58
2019-05-18T02:11:57.971Z,10.55
2019-05-18T02:12:57.953Z,10.53
2019-05-18T02:13:57.939Z,10.47
2019-05-18T02:14:57.928Z,10.47
2019-05-18T02:15:57.919Z,10.46
2019-05-18T02:16:57.915Z,10.52
2019-05-18T02:17:57.902Z,10.44
2019-05-18T02:18:57.885Z,10.53
2019-05-18T02:19:57.875Z,10.52
2019-05-18T02:20:57.885Z,10.53
2019-05-18T02:21:57.863Z,10.59
2019-05-18T02:22:57.841Z,10.58
2019-05-18T02:23:57.830Z,10.60
2019-05-18T02:24:57.818Z,10.60
2019-05-18T02:25:57.808Z,10.59
2019-05-18T02:26:57.804Z,10.58
2019-05-18T02:27:57.786Z,10.62
2019-05-18T02:28:57.777Z,10.55
2019-05-18T02:29:57.771Z,10.55
2019-05-18T02:30:57.759Z,10.44
2019-05-18T02:31:57.755Z,10.43
2019-05-18T02:32:57.747Z,10.43
2019-05-18T02:33:57.725Z,10.51
2019-05-18T02:34:57.720Z,10.44
2019-05-18T02:35:57.700Z,10.44
2019-05-18T02:36:57.700Z,10.47
2019-05-18T02:37:57.678Z,10.40
2019-05-18T02:38:57.667Z,10.42
2019-05-18T02:39:57.658Z,10.42
2019-05-18T02:40:57.645Z,10.47
2019-05-18T02:41:57.646Z,10.47
2019-05-18T02:42:57.622Z,10.40
2019-05-18T02:43:57.611Z,10.36
2019-05-18T02:44:57.605Z,10.44
2019-05-18T02:45:57.589Z,10.40
2019-05-18T02:46:57.589Z,10.44
2019-05-18T02:47:57.567Z,10.39
2019-05-18T02:48:57.568Z,10.37
2019-05-18T02:49:57.546Z,10.32
2019-05-18T02:50:57.535Z,10.34
2019-05-18T02:51:57.534Z,10.39
2019-05-18T02:52:57.518Z,10.30
2019-05-18T02:53:57.509Z,10.26
2019-05-18T02:54:57.508Z,10.32
2019-05-18T02:55:57.481Z,10.25
2019-05-18T02:56:57.487Z,10.26
2019-05-18T02:57:57.463Z,10.22
2019-05-18T02:58:57.448Z,10.26
2019-05-18T02:59:57.438Z,10.25
2019-05-18T03:00:57.428Z,10.32
2019-05-18T03:01:57.426Z,10.26
2019-05-18T03:02:57.414Z,10.26
2019-05-18T03:03:57.394Z,10.18
2019-05-18T03:04:57.384Z,10.18
2019-05-18T03:05:57.376Z,10.22
2019-05-18T03:06:57.395Z,10.15
2019-05-18T03:07:57.358Z,10.15
2019-05-18T03:08:57.341Z,10.09
2019-05-18T03:09:57.332Z,10.06
2019-05-18T03:10:57.325Z,10.10
2019-05-18T03:11:57.309Z,10.07
2019-05-18T03:12:57.305Z,10.03
2019-05-18T03:13:57.286Z,10.07
2019-05-18T03:14:57.276Z,10.15
2019-05-18T03:15:57.279Z,10.12
2019-05-18T03:16:57.255Z,10.04
2019-05-18T03:17:57.253Z,10.01
2019-05-18T03:19:07.682Z,9.97
2019-05-18T03:19:58.230Z,10.01
2019-05-18T03:20:57.213Z,10.01
2019-05-18T03:22:00.751Z,10.01
2019-05-18T03:22:57.198Z,9.97
2019-05-18T03:23:57.178Z,10.04
2019-05-18T03:24:57.168Z,10.07
2019-05-18T03:25:57.158Z,9.99
2019-05-18T03:26:57.145Z,10.06
2019-05-18T03:27:57.149Z,10.06
2019-05-18T03:28:57.127Z,10.12
2019-05-18T03:29:57.114Z,10.00
2019-05-18T03:30:57.106Z,10.03
2019-05-18T03:31:57.107Z,10.01
2019-05-18T03:32:57.090Z,10.09
2019-05-18T03:33:57.071Z,10.15
2019-05-18T03:34:57.063Z,10.17
2019-05-18T03:35:57.049Z,10.24
2019-05-18T03:36:57.037Z,10.28
2019-05-18T03:37:57.054Z,10.25
2019-05-18T03:38:57.014Z,10.30
2019-05-18T03:39:57.006Z,10.37
2019-05-18T03:40:56.994Z,10.32
2019-05-18T03:41:56.993Z,10.47
2019-05-18T03:42:56.981Z,10.59
2019-05-18T03:43:56.969Z,10.74
2019-05-18T03:44:56.953Z,10.70
2019-05-18T03:45:56.942Z,10.66
2019-05-18T03:46:56.955Z,10.70
2019-05-18T03:47:56.924Z,10.73
2019-05-18T03:48:56.905Z,10.66
2019-05-18T03:49:56.901Z,10.95
2019-05-18T03:50:56.893Z,11.31
2019-05-18T03:51:56.873Z,11.74
2019-05-18T03:52:56.872Z,12.09
2019-05-18T03:53:56.859Z,12.11
2019-05-18T03:54:56.854Z,12.06
2019-05-18T03:55:56.909Z,12.01
2019-05-18T03:56:56.825Z,12.42
2019-05-18T03:57:56.820Z,12.70
2019-05-18T03:58:56.797Z,12.75
2019-05-18T03:59:56.786Z,12.95
2019-05-18T04:00:56.777Z,13.25
2019-05-18T04:01:56.769Z,13.73
2019-05-18T04:02:56.763Z,13.96
2019-05-18T04:03:56.742Z,14.25
2019-05-18T04:04:56.731Z,14.49
2019-05-18T04:05:56.720Z,14.75
2019-05-18T04:06:56.708Z,14.95
2019-05-18T04:07:56.717Z,15.05
2019-05-18T04:08:56.686Z,15.21
2019-05-18T04:09:56.675Z,15.41
2019-05-18T04:10:56.676Z,15.63
2019-05-18T04:11:56.658Z,15.75
2019-05-18T04:12:56.651Z,15.92
2019-05-18T04:13:56.631Z,16.30
2019-05-18T04:14:56.621Z,16.48
2019-05-18T04:15:56.624Z,16.83
2019-05-18T04:16:56.599Z,16.90
2019-05-18T04:17:56.599Z,16.98
2019-05-18T04:18:56.580Z,17.20
2019-05-18T04:19:56.566Z,17.41
2019-05-18T04:20:56.557Z,17.57
2019-05-18T04:21:56.552Z,17.66
2019-05-18T04:22:56.545Z,17.67
2019-05-18T04:23:56.525Z,17.84
2019-05-18T04:24:56.512Z,17.64
2019-05-18T04:25:56.504Z,17.55
2019-05-18T04:26:56.494Z,17.30
2019-05-18T04:27:56.484Z,17.22
2019-05-18T04:28:56.481Z,17.36
2019-05-18T04:29:56.460Z,17.25
2019-05-18T04:30:56.451Z,16.98
2019-05-18T04:31:56.437Z,16.80
2019-05-18T04:32:56.427Z,16.89
2019-05-18T04:33:56.425Z,16.92
2019-05-18T04:34:56.410Z,17.06
2019-05-18T04:35:56.395Z,17.30
2019-05-18T04:36:56.389Z,17.59
2019-05-18T04:37:56.373Z,18.10
2019-05-18T04:38:56.383Z,18.40
2019-05-18T04:39:56.354Z,18.46
2019-05-18T04:40:56.346Z,18.29
2019-05-18T04:41:56.331Z,18.33
2019-05-18T04:42:56.318Z,18.43
2019-05-18T04:43:56.318Z,18.42
2019-05-18T04:44:56.298Z,18.42
2019-05-18T04:45:56.289Z,18.34
2019-05-18T04:46:56.277Z,17.76
2019-05-18T04:47:56.266Z,17.26
2019-05-18T04:48:56.267Z,16.63
2019-05-18T04:50:05.114Z,16.11
2019-05-18T04:50:57.234Z,15.97
2019-05-18T04:51:56.223Z,15.72
2019-05-18T04:52:56.211Z,15.46
2019-05-18T04:53:56.212Z,15.19
2019-05-18T04:54:56.192Z,15.08
2019-05-18T04:55:56.180Z,15.17
2019-05-18T04:56:56.170Z,15.23
2019-05-18T04:57:56.161Z,15.19
2019-05-18T04:58:56.157Z,15.05
2019-05-18T04:59:56.138Z,14.90
2019-05-18T05:00:56.125Z,14.75
2019-05-18T05:01:56.128Z,14.78
2019-05-18T05:02:56.103Z,14.68
2019-05-18T05:03:56.111Z,14.54
2019-05-18T05:04:56.873Z,14.46
2019-05-18T05:05:56.074Z,14.39
2019-05-18T05:06:56.060Z,14.35
2019-05-18T05:07:56.050Z,14.56
2019-05-18T05:08:56.047Z,14.78
2019-05-18T05:09:56.030Z,15.09
2019-05-18T05:10:56.015Z,15.70
2019-05-18T05:11:56.007Z,16.55
2019-05-18T05:12:55.994Z,17.30
2019-05-18T05:13:55.995Z,18.12
2019-05-18T05:14:55.995Z,18.34
2019-05-18T05:15:55.962Z,18.61
2019-05-18T05:16:55.952Z,18.82
2019-05-18T05:17:55.941Z,18.82
2019-05-18T05:18:55.937Z,19.02
2019-05-18T05:19:55.920Z,19.20
2019-05-18T05:20:55.943Z,19.75
2019-05-18T05:21:55.898Z,20.18
2019-05-18T05:22:55.887Z,20.49
2019-05-18T05:23:55.885Z,20.41
2019-05-18T05:24:55.867Z,20.66
2019-05-18T05:25:55.858Z,21.11
2019-05-18T05:26:55.845Z,21.24
2019-05-18T05:27:55.835Z,21.50
2019-05-18T05:28:55.833Z,21.61
2019-05-18T05:29:55.817Z,22.12
2019-05-18T05:30:55.803Z,22.60
2019-05-18T05:31:55.794Z,23.15
2019-05-18T05:32:55.786Z,23.46
2019-05-18T05:33:55.785Z,23.76
2019-05-18T05:34:55.766Z,24.07
2019-05-18T05:35:55.754Z,24.54
2019-05-18T05:36:55.742Z,24.59
2019-05-18T05:37:55.733Z,24.80
2019-05-18T05:38:55.737Z,24.90
2019-05-18T05:39:55.712Z,25.05
2019-05-18T05:40:55.708Z,24.92
2019-05-18T05:41:55.694Z,24.12
2019-05-18T05:42:55.685Z,24.05
2019-05-18T05:43:55.681Z,24.08
2019-05-18T05:44:55.665Z,24.41
2019-05-18T05:45:55.653Z,24.82
2019-05-18T05:46:55.643Z,25.16
2019-05-18T05:47:55.636Z,25.10
2019-05-18T05:48:55.662Z,24.67
2019-05-18T05:49:55.616Z,24.52
2019-05-18T05:50:55.607Z,24.85
2019-05-18T05:51:55.597Z,25.27
2019-05-18T05:52:55.585Z,25.57
2019-05-18T05:53:55.578Z,26.02
2019-05-18T05:54:55.578Z,26.08
2019-05-18T05:55:55.556Z,25.53
2019-05-18T05:56:55.550Z,25.67
2019-05-18T05:57:55.541Z,25.52
2019-05-18T05:58:55.532Z,25.13
2019-05-18T05:59:55.527Z,24.80
2019-05-18T06:00:55.510Z,24.41
2019-05-18T06:01:55.505Z,24.54
2019-05-18T06:02:55.493Z,23.76
2019-05-18T06:03:55.482Z,24.14
2019-05-18T06:04:55.491Z,24.17
2019-05-18T06:05:55.463Z,24.42
2019-05-18T06:06:55.466Z,25.07
2019-05-18T06:07:55.445Z,25.35
2019-05-18T06:08:55.437Z,25.59
2019-05-18T06:09:55.435Z,25.22
2019-05-18T06:10:55.417Z,24.63
2019-05-18T06:11:55.412Z,24.73
2019-05-18T06:12:55.447Z,24.80
2019-05-18T06:13:55.394Z,24.75
2019-05-18T06:14:55.391Z,24.95
2019-05-18T06:15:55.376Z,25.19
2019-05-18T06:16:55.426Z,25.34
2019-05-18T06:17:55.356Z,25.47
2019-05-18T06:18:55.346Z,25.46
2019-05-18T06:19:55.340Z,25.65
2019-05-18T06:20:55.326Z,25.35
2019-05-18T06:21:55.314Z,25.01
2019-05-18T06:22:55.307Z,24.91
2019-05-18T06:23:55.295Z,24.35
2019-05-18T06:24:55.298Z,24.67
2019-05-18T06:25:55.277Z,25.24
2019-05-18T06:26:55.267Z,25.19
2019-05-18T06:27:55.259Z,25.07
2019-05-18T06:28:55.249Z,25.52
2019-05-18T06:29:55.256Z,25.68
2019-05-18T06:30:55.230Z,25.74
2019-05-18T06:31:55.222Z,25.98
2019-05-18T06:32:55.213Z,26.02
2019-05-18T06:33:55.203Z,25.99
2019-05-18T06:34:55.201Z,26.49
2019-05-18T06:35:55.197Z,26.89
2019-05-18T06:36:56.004Z,26.47
2019-05-18T06:37:55.174Z,26.02
2019-05-18T06:38:55.156Z,25.65
2019-05-18T06:39:55.157Z,25.19
2019-05-18T06:40:55.139Z,25.01
2019-05-18T06:41:55.127Z,25.53
2019-05-18T06:42:55.124Z,25.82
2019-05-18T06:43:58.208Z,25.71
2019-05-18T06:44:55.107Z,25.94
2019-05-18T06:45:55.088Z,26.35
2019-05-18T06:46:55.078Z,26.64
2019-05-18T06:47:55.092Z,26.50
2019-05-18T06:48:55.060Z,26.32
2019-05-18T06:49:55.056Z,26.50
2019-05-18T06:51:06.736Z,26.72
2019-05-18T06:51:56.029Z,26.67
2019-05-18T06:52:55.023Z,25.42
2019-05-18T06:53:55.012Z,25.44
2019-05-18T06:54:55.010Z,25.01
2019-05-18T06:55:54.991Z,24.79
2019-05-18T06:56:54.979Z,24.77
2019-05-18T06:57:56.708Z,25.15
2019-05-18T06:58:54.960Z,25.54
2019-05-18T06:59:54.981Z,25.56
2019-05-18T07:00:54.938Z,25.98
2019-05-18T07:01:54.929Z,25.75
2019-05-18T07:02:54.920Z,25.39
2019-05-18T07:03:54.916Z,25.06
2019-05-18T07:04:54.900Z,24.92
2019-05-18T07:05:54.899Z,25.00
2019-05-18T07:06:54.878Z,25.20
2019-05-18T07:07:54.869Z,25.07
2019-05-18T07:08:54.858Z,24.90
2019-05-18T07:09:54.852Z,23.46
2019-05-18T07:10:54.845Z,23.09
2019-05-18T07:11:56.223Z,23.34
2019-05-18T07:12:54.816Z,23.60
2019-05-18T07:13:54.807Z,24.07
2019-05-18T07:14:54.796Z,24.19
2019-05-18T07:15:54.796Z,23.47
2019-05-18T07:16:54.776Z,22.78
2019-05-18T07:17:54.768Z,22.72
2019-05-18T07:18:54.754Z,23.11
2019-05-18T07:19:54.745Z,23.20
2019-05-18T07:20:54.748Z,23.26
2019-05-18T07:21:54.723Z,23.39
2019-05-18T07:22:54.714Z,23.35
2019-05-18T07:23:54.717Z,22.84
2019-05-18T07:24:54.693Z,22.49
2019-05-18T07:25:54.689Z,22.53
2019-05-18T07:26:54.671Z,22.65
2019-05-18T07:27:54.660Z,23.02
2019-05-18T07:28:54.649Z,22.74
2019-05-18T07:29:54.643Z,22.75
2019-05-18T07:30:54.634Z,22.44
2019-05-18T07:31:54.621Z,22.37
2019-05-18T07:32:54.606Z,22.14
2019-05-18T07:33:54.596Z,21.48
2019-05-18T07:34:54.586Z,20.84
2019-05-18T07:35:54.584Z,20.98
2019-05-18T07:36:54.566Z,20.80
2019-05-18T07:37:54.557Z,20.86
2019-05-18T07:38:54.544Z,20.66
2019-05-18T07:39:54.533Z,20.98
2019-05-18T07:40:54.530Z,21.42
2019-05-18T07:41:54.516Z,21.66
2019-05-18T07:42:54.499Z,21.92
2019-05-18T07:43:54.490Z,22.22
2019-05-18T07:44:54.478Z,22.43
2019-05-18T07:45:54.475Z,22.68
2019-05-18T07:46:54.458Z,22.99
2019-05-18T07:47:54.446Z,23.27
2019-05-18T07:48:54.435Z,23.20
2019-05-18T07:49:54.426Z,23.27
2019-05-18T07:50:54.424Z,23.01
2019-05-18T07:51:54.404Z,22.68
2019-05-18T07:52:54.393Z,22.39
2019-05-18T07:53:54.382Z,22.35
2019-05-18T07:54:54.371Z,22.20
2019-05-18T07:55:54.374Z,22.37
2019-05-18T07:56:54.351Z,22.54
2019-05-18T07:57:54.341Z,22.75
2019-05-18T07:58:54.329Z,22.82
2019-05-18T07:59:54.316Z,22.78
2019-05-18T08:00:54.315Z,22.69
2019-05-18T08:01:54.298Z,22.35
2019-05-18T08:02:54.286Z,22.20
2019-05-18T08:03:54.277Z,22.32
2019-05-18T08:04:54.267Z,22.25
2019-05-18T08:05:54.261Z,22.06
2019-05-18T08:06:54.245Z,22.31
2019-05-18T08:07:54.233Z,22.46
2019-05-18T08:08:54.220Z,22.29
2019-05-18T08:09:54.210Z,22.09
2019-05-18T08:10:54.211Z,22.01
2019-05-18T08:11:54.195Z,21.67
2019-05-18T08:12:54.177Z,21.48
2019-05-18T08:13:54.168Z,21.64
2019-05-18T08:14:54.157Z,21.85
2019-05-18T08:15:54.155Z,22.12
2019-05-18T08:16:54.139Z,22.13
2019-05-18T08:17:54.124Z,22.38
2019-05-18T08:18:54.115Z,22.47
2019-05-18T08:19:54.107Z,22.39
2019-05-18T08:20:54.121Z,22.38
2019-05-18T08:21:54.083Z,22.12
2019-05-18T08:22:54.070Z,21.95
2019-05-18T08:23:54.061Z,22.01
2019-05-18T08:24:54.049Z,21.98
2019-05-18T08:25:54.038Z,21.91
2019-05-18T08:26:54.035Z,21.99
2019-05-18T08:27:54.018Z,21.97
2019-05-18T08:28:54.010Z,21.90
2019-05-18T08:29:53.996Z,21.53
2019-05-18T08:30:53.985Z,21.27
2019-05-18T08:31:53.986Z,21.50
2019-05-18T08:32:54.003Z,21.63
2019-05-18T08:33:53.953Z,21.36
2019-05-18T08:34:53.942Z,21.26
2019-05-18T08:35:53.933Z,21.41
2019-05-18T08:36:53.929Z,21.78
2019-05-18T08:37:53.909Z,21.75
2019-05-18T08:38:53.899Z,21.51
2019-05-18T08:39:53.892Z,21.54
2019-05-18T08:40:53.879Z,21.44
2019-05-18T08:41:53.876Z,21.42
2019-05-18T08:42:53.869Z,21.67
2019-05-18T08:43:53.847Z,21.94
2019-05-18T08:44:53.853Z,22.23
2019-05-18T08:45:53.826Z,22.53
2019-05-18T08:46:53.821Z,22.83
2019-05-18T08:47:53.803Z,23.27
2019-05-18T08:48:53.793Z,23.31
2019-05-18T08:49:53.781Z,23.32
2019-05-18T08:50:53.768Z,23.35
2019-05-18T08:52:07.446Z,23.19
2019-05-18T08:52:54.747Z,22.99
2019-05-18T08:53:53.748Z,22.71
2019-05-18T08:54:53.726Z,22.80
2019-05-18T08:55:53.718Z,22.71
2019-05-18T08:56:53.714Z,22.38
2019-05-18T08:57:53.702Z,22.28
2019-05-18T08:58:53.683Z,22.17
2019-05-18T08:59:53.675Z,22.01
2019-05-18T09:00:53.663Z,22.12
2019-05-18T09:01:53.658Z,22.23
2019-05-18T09:02:53.642Z,22.28
2019-05-18T09:03:53.634Z,22.20
2019-05-18T09:04:53.624Z,22.19
2019-05-18T09:05:53.607Z,22.44
2019-05-18T09:06:53.604Z,22.46
2019-05-18T09:07:53.586Z,22.59
2019-05-18T09:08:53.580Z,22.78
2019-05-18T09:09:53.566Z,23.14
2019-05-18T09:10:53.558Z,23.40
2019-05-18T09:11:53.553Z,23.50
2019-05-18T09:12:53.534Z,23.24
2019-05-18T09:13:53.527Z,22.86
2019-05-18T09:14:53.517Z,22.96
2019-05-18T09:15:53.505Z,23.08
2019-05-18T09:16:53.499Z,23.39
2019-05-18T09:17:53.479Z,23.20
2019-05-18T09:18:53.467Z,22.75
2019-05-18T09:19:53.457Z,22.74
2019-05-18T09:20:53.448Z,22.74
2019-05-18T09:21:53.443Z,22.83
2019-05-18T09:22:53.425Z,23.15
2019-05-18T09:23:53.414Z,23.29
2019-05-18T09:24:53.504Z,23.42
2019-05-18T09:25:53.394Z,23.38
2019-05-18T09:26:53.392Z,23.38
2019-05-18T09:27:53.381Z,23.43
2019-05-18T09:28:53.369Z,23.67
2019-05-18T09:29:53.350Z,23.87
2019-05-18T09:30:53.340Z,23.97
2019-05-18T09:31:53.339Z,23.77
2019-05-18T09:32:53.321Z,23.82
2019-05-18T09:33:53.309Z,23.89
2019-05-18T09:34:53.295Z,24.02
2019-05-18T09:35:53.285Z,23.98
2019-05-18T09:36:53.298Z,23.71
2019-05-18T09:37:53.264Z,23.62
2019-05-18T09:38:53.265Z,23.61
2019-05-18T09:39:53.246Z,23.65
2019-05-18T09:40:53.232Z,23.57
2019-05-18T09:41:53.224Z,23.65
2019-05-18T09:42:53.223Z,23.75
2019-05-18T09:43:53.201Z,23.87
2019-05-18T09:44:53.193Z,24.14
2019-05-18T09:45:53.178Z,24.27
2019-05-18T09:46:53.167Z,24.35
2019-05-18T09:47:53.166Z,24.12
2019-05-18T09:48:53.149Z,23.89
2019-05-18T09:49:53.142Z,23.95
2019-05-18T09:50:53.124Z,24.04
2019-05-18T09:51:53.115Z,23.90
2019-05-18T09:52:53.112Z,23.90
2019-05-18T09:53:53.093Z,23.52
2019-05-18T09:54:53.081Z,23.46
2019-05-18T09:55:53.071Z,23.40
2019-05-18T09:56:53.060Z,23.49
2019-05-18T09:57:53.062Z,23.82
2019-05-18T09:58:53.045Z,24.05
2019-05-18T09:59:53.027Z,24.24
2019-05-18T10:00:53.018Z,24.02
2019-05-18T10:01:53.006Z,23.87
2019-05-18T10:02:53.004Z,23.80
2019-05-18T10:03:52.984Z,23.95
2019-05-18T10:04:52.979Z,23.94
2019-05-18T10:05:52.966Z,23.95
2019-05-18T10:06:52.952Z,23.58
2019-05-18T10:07:52.949Z,23.57
2019-05-18T10:08:52.932Z,23.71
2019-05-18T10:09:52.920Z,23.80
2019-05-18T10:10:52.910Z,24.10
2019-05-18T10:11:52.900Z,23.90
2019-05-18T10:12:52.896Z,23.55
2019-05-18T10:13:52.879Z,23.55
2019-05-18T10:14:52.866Z,23.53
2019-05-18T10:15:52.857Z,23.55
2019-05-18T10:16:52.844Z,23.61
2019-05-18T10:17:52.845Z,23.85
2019-05-18T10:18:52.827Z,24.01
2019-05-18T10:19:52.818Z,23.82
2019-05-18T10:20:52.802Z,23.47
2019-05-18T10:21:52.805Z,23.49
2019-05-18T10:23:04.084Z,23.52
2019-05-18T10:23:53.769Z,23.60
2019-05-18T10:24:52.760Z,23.72
2019-05-18T10:25:52.753Z,24.04
2019-05-18T10:26:52.739Z,23.85
2019-05-18T10:27:52.735Z,23.92
2019-05-18T10:28:52.716Z,23.83
2019-05-18T10:29:52.706Z,23.95
2019-05-18T10:30:52.696Z,23.72
2019-05-18T10:31:52.685Z,23.70
2019-05-18T10:32:52.682Z,23.65
2019-05-18T10:33:52.663Z,23.68
2019-05-18T10:34:52.654Z,23.70
2019-05-18T10:35:52.692Z,23.40
2019-05-18T10:36:52.630Z,23.47
2019-05-18T10:37:52.627Z,23.46
2019-05-18T10:38:52.610Z,23.35
2019-05-18T10:39:52.599Z,23.53
2019-05-18T10:40:52.587Z,23.75
2019-05-18T10:41:52.576Z,23.95
2019-05-18T10:42:52.574Z,24.27
2019-05-18T10:43:52.562Z,24.54
2019-05-18T10:44:52.545Z,24.69
2019-05-18T10:45:52.537Z,24.75
2019-05-18T10:46:52.525Z,24.77
2019-05-18T10:47:52.525Z,24.73
2019-05-18T10:48:52.506Z,24.49
2019-05-18T10:49:52.492Z,24.32
2019-05-18T10:50:52.486Z,24.14
2019-05-18T10:51:52.470Z,24.19
2019-05-18T10:52:52.459Z,23.82
2019-05-18T10:53:52.456Z,23.71
2019-05-18T10:54:52.438Z,23.65
2019-05-18T10:55:52.430Z,23.72
2019-05-18T10:56:52.419Z,23.97
2019-05-18T10:57:52.406Z,24.08
2019-05-18T10:58:52.403Z,24.23
2019-05-18T10:59:52.383Z,24.32
2019-05-18T11:00:52.376Z,24.56
2019-05-18T11:01:52.367Z,24.57
2019-05-18T11:02:52.352Z,24.27
2019-05-18T11:03:52.359Z,24.32
2019-05-18T11:04:52.332Z,24.41
2019-05-18T11:05:52.327Z,24.69
2019-05-18T11:06:52.311Z,24.91
2019-05-18T11:07:52.300Z,25.19
2019-05-18T11:08:52.296Z,25.30
2019-05-18T11:09:52.316Z,25.61
2019-05-18T11:10:52.272Z,25.74
2019-05-18T11:11:52.257Z,25.69
2019-05-18T11:12:52.256Z,25.42
2019-05-18T11:13:52.248Z,25.38
2019-05-18T11:14:52.237Z,24.83
2019-05-18T11:15:52.221Z,24.69
2019-05-18T11:16:52.205Z,24.29
2019-05-18T11:17:52.194Z,23.97
2019-05-18T11:18:52.191Z,23.92
2019-05-18T11:19:52.172Z,24.07
2019-05-18T11:20:52.161Z,24.38
2019-05-18T11:21:52.154Z,24.29
2019-05-18T11:22:52.140Z,24.07
2019-05-18T11:23:52.139Z,24.04
2019-05-18T11:24:52.124Z,24.10
2019-05-18T11:25:52.113Z,23.89
2019-05-18T11:26:52.098Z,23.47
2019-05-18T11:27:52.088Z,23.60
2019-05-18T11:28:52.088Z,23.85
2019-05-18T11:29:52.082Z,23.89
2019-05-18T11:30:52.055Z,24.20
2019-05-18T11:31:52.047Z,24.52
2019-05-18T11:32:52.044Z,24.73
2019-05-18T11:33:52.035Z,25.00
2019-05-18T11:34:52.040Z,24.77
2019-05-18T11:35:52.003Z,24.69
2019-05-18T11:36:51.994Z,24.85
2019-05-18T11:37:51.984Z,24.63
2019-05-18T11:38:51.979Z,24.76
2019-05-18T11:39:51.966Z,24.92
2019-05-18T11:40:51.950Z,24.87
2019-05-18T11:41:51.940Z,24.91
2019-05-18T11:42:51.930Z,24.92
2019-05-18T11:43:51.930Z,24.67
2019-05-18T11:44:51.908Z,24.57
2019-05-18T11:45:51.900Z,24.38
2019-05-18T11:46:51.887Z,24.35
2019-05-18T11:47:51.877Z,24.45
2019-05-18T11:48:51.885Z,24.54
2019-05-18T11:49:51.919Z,24.35
2019-05-18T11:50:51.847Z,24.17
2019-05-18T11:51:51.836Z,24.38
2019-05-18T11:52:51.825Z,24.68
2019-05-18T11:53:58.460Z,24.76
2019-05-18T11:54:52.803Z,24.56
2019-05-18T11:55:51.829Z,24.64
2019-05-18T11:56:51.787Z,24.75
2019-05-18T11:57:51.774Z,24.52
2019-05-18T11:58:51.778Z,24.29
2019-05-18T11:59:51.758Z,24.37
2019-05-18T12:00:51.740Z,24.41
2019-05-18T12:01:51.731Z,24.31
2019-05-18T12:02:51.723Z,24.07
2019-05-18T12:03:51.744Z,24.05
2019-05-18T12:04:51.697Z,23.92
2019-05-18T12:05:51.689Z,23.87
2019-05-18T12:06:51.683Z,23.83
2019-05-18T12:07:51.666Z,23.46
2019-05-18T12:08:51.657Z,23.45
2019-05-18T12:09:51.653Z,23.52
2019-05-18T12:10:52.265Z,23.72
2019-05-18T12:11:51.629Z,23.87
2019-05-18T12:12:51.612Z,24.08
2019-05-18T12:13:51.606Z,24.13
2019-05-18T12:14:51.599Z,24.41
2019-05-18T12:15:51.584Z,24.42
2019-05-18T12:16:51.573Z,24.59
2019-05-18T12:17:51.558Z,24.69
2019-05-18T12:18:51.549Z,24.75
2019-05-18T12:19:51.546Z,24.77
2019-05-18T12:20:51.527Z,24.83
2019-05-18T12:21:51.521Z,24.73
2019-05-18T12:22:51.506Z,24.59
2019-05-18T12:23:51.497Z,24.49
2019-05-18T12:24:51.494Z,24.16
2019-05-18T12:25:51.474Z,23.89
2019-05-18T12:26:51.464Z,23.95
2019-05-18T12:27:51.504Z,23.95
2019-05-18T12:28:51.443Z,24.02
2019-05-18T12:29:51.442Z,23.92
2019-05-18T12:30:51.419Z,23.79
2019-05-18T12:31:51.410Z,23.68
2019-05-18T12:32:51.405Z,23.61
2019-05-18T12:33:51.390Z,23.50
2019-05-18T12:34:51.384Z,23.35
2019-05-18T12:35:51.369Z,23.23
2019-05-18T12:36:51.357Z,23.22
2019-05-18T12:37:51.346Z,23.23
2019-05-18T12:38:51.335Z,23.24
2019-05-18T12:39:51.336Z,23.39
2019-05-18T12:40:51.313Z,23.47
2019-05-18T12:41:51.301Z,23.43
2019-05-18T12:42:51.291Z,23.50
2019-05-18T12:43:51.282Z,23.65
2019-05-18T12:44:51.277Z,23.72
2019-05-18T12:45:51.260Z,23.92
2019-05-18T12:46:51.266Z,24.22
2019-05-18T12:47:51.240Z,23.98
2019-05-18T12:48:51.226Z,23.94
2019-05-18T12:49:51.227Z,23.86
2019-05-18T12:50:51.212Z,23.72
2019-05-18T12:51:51.195Z,23.58
2019-05-18T12:52:51.184Z,23.50