createdAt,value
2019-01-11T00:00:50.103Z,5.80
2019-01-11T00:01:50.146Z,5.10
2019-01-11T00:02:50.118Z,5.60
2019-01-11T00:03:50.144Z,5.60
2019-01-11T00:04:50.147Z,6.10
2019-01-11T00:05:50.125Z,5.40
2019-01-11T00:06:50.123Z,5.40
2019-01-11T00:07:50.143Z,5.70
2019-01-11T00:08:50.138Z,6.10
2019-01-11T00:09:50.127Z,6.40
2019-01-11T00:10:50.127Z,6.20
2019-01-11T00:11:50.179Z,5.80
2019-01-11T00:12:50.156Z,6.70
2019-01-11T00:13:50.176Z,6.70
2019-01-11T00:14:50.142Z,6.90
2019-01-11T00:15:50.147Z,11.00
2019-01-11T00:16:50.143Z,6.30
2019-01-11T00:17:50.207Z,6.50
2019-01-11T00:18:50.219Z,6.10
2019-01-11T00:19:50.201Z,6.60
2019-01-11T00:20:50.222Z,6.20
2019-01-11T00:21:50.173Z,6.30
2019-01-11T00:22:50.211Z,8.40
2019-01-11T00:23:50.207Z,11.50
2019-01-11T00:24:50.188Z,8.90
2019-01-11T00:25:50.157Z,9.20
2019-01-11T00:26:50.177Z,6.30
2019-01-11T00:27:50.212Z,6.40
2019-01-11T00:28:50.179Z,6.50
2019-01-11T00:29:50.243Z,6.40
2019-01-11T00:30:50.191Z,10.90
2019-01-11T00:31:50.244Z,6.30
2019-01-11T00:32:50.203Z,6.80
2019-01-11T00:33:50.211Z,6.90
2019-01-11T00:34:50.197Z,6.40
2019-01-11T00:35:50.652Z,6.10
2019-01-11T00:36:50.245Z,7.30
2019-01-11T00:37:50.274Z,6.20
2019-01-11T00:38:50.226Z,6.20
2019-01-11T00:39:50.199Z,6.60
2019-01-11T00:40:50.219Z,6.40
2019-01-11T00:41:50.390Z,7.10
2019-01-11T00:42:50.217Z,6.70
2019-01-11T00:43:50.230Z,7.60
2019-01-11T00:44:50.241Z,7.00
2019-01-11T00:45:50.419Z,7.40
2019-01-11T00:46:50.262Z,7.00
2019-01-11T00:47:50.247Z,6.80
2019-01-11T00:48:50.248Z,6.70
2019-01-11T00:49:50.264Z,6.80
2019-01-11T00:50:50.272Z,6.80
2019-01-11T00:51:50.307Z,6.30
2019-01-11T00:52:50.248Z,7.00
2019-01-11T00:53:50.253Z,7.10
2019-01-11T00:54:50.262Z,7.30
2019-01-11T00:55:50.301Z,7.10
2019-01-11T00:56:50.274Z,7.40
2019-01-11T00:57:50.286Z,7.10
2019-01-11T00:58:50.254Z,7.30
2019-01-11T00:59:50.253Z,7.00
2019-01-11T01:00:50.253Z,7.60
2019-01-11T01:01:50.344Z,7.40
2019-01-11T01:02:50.257Z,7.00
2019-01-11T01:03:50.275Z,7.10
2019-01-11T01:04:50.315Z,7.40
2019-01-11T01:05:50.270Z,7.00
2019-01-11T01:06:50.284Z,7.50
2019-01-11T01:07:50.344Z,7.50
2019-01-11T01:08:50.303Z,7.70
2019-01-11T01:09:50.296Z,7.10
2019-01-11T01:10:50.327Z,7.40
2019-01-11T01:11:50.310Z,7.10
2019-01-11T01:12:50.287Z,7.10
2019-01-11T01:13:50.311Z,7.30
2019-01-11T01:14:50.320Z,7.60
2019-01-11T01:15:50.350Z,8.10
2019-01-11T01:16:51.210Z,7.20
2019-01-11T01:17:50.308Z,7.60
2019-01-11T01:18:50.338Z,8.00
2019-01-11T01:19:50.309Z,7.80
2019-01-11T01:20:50.310Z,7.60
2019-01-11T01:21:50.340Z,7.50
2019-01-11T01:22:50.328Z,7.50
2019-01-11T01:23:50.327Z,7.20
2019-01-11T01:24:50.340Z,7.70
2019-01-11T01:25:50.346Z,7.90
2019-01-11T01:26:51.177Z,8.00
2019-01-11T01:27:50.355Z,8.40
2019-01-11T01:28:50.338Z,8.30
2019-01-11T01:29:50.393Z,7.50
2019-01-11T01:30:50.361Z,7.70
2019-01-11T01:31:50.351Z,8.40
2019-01-11T01:32:50.334Z,8.70
2019-01-11T01:33:50.348Z,8.20
2019-01-11T01:34:50.407Z,9.20
2019-01-11T01:35:50.334Z,9.10
2019-01-11T01:36:50.407Z,8.90
2019-01-11T01:37:50.349Z,8.60
2019-01-11T01:38:50.354Z,8.40
2019-01-11T01:39:50.357Z,8.70
2019-01-11T01:40:50.435Z,8.10
2019-01-11T01:41:50.371Z,9.30
2019-01-11T01:42:50.379Z,9.00
2019-01-11T01:43:50.380Z,9.70
2019-01-11T01:44:50.379Z,9.40
2019-01-11T01:45:50.363Z,9.60
2019-01-11T01:46:50.401Z,9.40
2019-01-11T01:47:50.383Z,9.90
2019-01-11T01:48:50.400Z,9.70
2019-01-11T01:49:50.389Z,10.20
2019-01-11T01:50:50.404Z,10.40
2019-01-11T01:51:50.459Z,9.80
2019-01-11T01:52:50.394Z,9.20
2019-01-11T01:53:50.402Z,10.00
2019-01-11T01:54:51.083Z,9.30
2019-01-11T01:55:50.400Z,9.90
2019-01-11T01:56:50.447Z,10.40
2019-01-11T01:57:50.432Z,10.20
2019-01-11T01:58:50.407Z,10.20
2019-01-11T01:59:50.426Z,10.00
2019-01-11T02:00:50.422Z,10.30
2019-01-11T02:01:50.407Z,10.00
2019-01-11T02:02:50.435Z,10.10
2019-01-11T02:03:50.438Z,10.10
2019-01-11T02:04:50.429Z,10.00
2019-01-11T02:05:50.425Z,10.40
2019-01-11T02:06:50.414Z,10.40
2019-01-11T02:07:50.463Z,10.20
2019-01-11T02:08:50.429Z,10.00
2019-01-11T02:09:50.445Z,10.50
2019-01-11T02:10:50.442Z,10.80
2019-01-11T02:11:50.468Z,10.00
2019-01-11T02:12:50.461Z,10.30
2019-01-11T02:13:50.452Z,10.30
2019-01-11T02:14:50.450Z,10.70
2019-01-11T02:15:50.440Z,11.20
2019-01-11T02:16:50.473Z,10.70
2019-01-11T02:17:50.474Z,10.40
2019-01-11T02:18:50.477Z,10.30
2019-01-11T02:19:50.451Z,10.60
2019-01-11T02:20:50.466Z,11.10
2019-01-11T02:21:50.467Z,11.20
2019-01-11T02:22:50.505Z,11.20
2019-01-11T02:23:50.474Z,11.60
2019-01-11T02:24:50.473Z,11.70
2019-01-11T02:25:50.491Z,11.40
2019-01-11T02:26:50.492Z,11.40
2019-01-11T02:27:50.504Z,11.70
2019-01-11T02:28:50.472Z,12.00
2019-01-11T02:29:50.470Z,11.50
2019-01-11T02:30:50.476Z,11.90
2019-01-11T02:31:50.483Z,13.20
2019-01-11T02:32:53.046Z,11.90
2019-01-11T02:33:50.501Z,12.90
2019-01-11T02:34:50.510Z,13.40
2019-01-11T02:35:50.555Z,13.10
2019-01-11T02:36:50.516Z,13.60
2019-01-11T02:37:50.544Z,13.50
2019-01-11T02:38:50.505Z,13.00
2019-01-11T02:39:50.577Z,13.90
2019-01-11T02:40:50.507Z,13.40
2019-01-11T02:41:50.511Z,13.70
2019-01-11T02:42:50.565Z,14.20
2019-01-11T02:43:50.514Z,13.80
2019-01-11T02:44:50.544Z,14.00
2019-01-11T02:45:50.533Z,13.80
2019-01-11T02:46:50.551Z,14.10
2019-01-11T02:47:50.558Z,14.40
2019-01-11T02:48:50.571Z,15.10
2019-01-11T02:49:50.552Z,14.80
2019-01-11T02:50:50.627Z,14.70
2019-01-11T02:51:50.579Z,13.50
2019-01-11T02:52:50.566Z,14.60
2019-01-11T02:53:50.576Z,15.60
2019-01-11T02:54:50.547Z,14.50
2019-01-11T02:55:50.586Z,14.20
2019-01-11T02:56:50.558Z,14.40
2019-01-11T02:57:50.569Z,14.90
2019-01-11T02:58:50.610Z,15.30
2019-01-11T02:59:50.570Z,15.20
2019-01-11T03:00:50.625Z,15.10
2019-01-11T03:01:50.586Z,16.10
2019-01-11T03:02:50.557Z,15.20
2019-01-11T03:03:50.627Z,15.50
2019-01-11T03:04:50.598Z,15.90
2019-01-11T03:05:50.581Z,15.50
2019-01-11T03:06:50.571Z,15.40
2019-01-11T03:07:50.597Z,16.60
2019-01-11T03:08:50.625Z,14.90
2019-01-11T03:09:50.591Z,16.60
2019-01-11T03:10:51.641Z,16.80
2019-01-11T03:11:50.611Z,16.80
2019-01-11T03:12:50.609Z,16.60
2019-01-11T03:13:50.609Z,17.00
2019-01-11T03:14:50.628Z,15.90
2019-01-11T03:15:50.635Z,16.70
2019-01-11T03:16:50.601Z,17.30
2019-01-11T03:17:50.640Z,17.60
2019-01-11T03:18:50.627Z,18.20
2019-01-11T03:19:50.605Z,18.50
2019-01-11T03:20:50.635Z,18.00
2019-01-11T03:21:50.682Z,18.70
2019-01-11T03:22:50.627Z,18.90
2019-01-11T03:23:50.634Z,19.00
2019-01-11T03:24:50.652Z,18.60
2019-01-11T03:25:50.665Z,19.20
2019-01-11T03:26:50.624Z,18.60
2019-01-11T03:27:50.634Z,19.10
2019-01-11T03:28:50.670Z,19.80
2019-01-11T03:29:50.630Z,19.80
2019-01-11T03:30:50.635Z,19.50
2019-01-11T03:31:50.675Z,19.50
2019-01-11T03:32:50.652Z,20.20
2019-01-11T03:33:50.661Z,20.70
2019-01-11T03:34:50.739Z,19.60
2019-01-11T03:35:50.678Z,20.50
2019-01-11T03:36:50.680Z,19.80
2019-01-11T03:37:50.653Z,20.60
2019-01-11T03:38:50.674Z,20.70
2019-01-11T03:39:50.673Z,19.90
2019-01-11T03:40:50.695Z,20.50
2019-01-11T03:41:50.674Z,20.60
2019-01-11T03:42:50.703Z,20.70
2019-01-11T03:43:50.668Z,20.40
2019-01-11T03:44:50.665Z,20.80
2019-01-11T03:45:50.703Z,21.30
2019-01-11T03:46:50.690Z,20.60
2019-01-11T03:47:50.699Z,21.20
2019-01-11T03:48:50.672Z,21.80
2019-01-11T03:49:54.808Z,20.40
2019-01-11T03:50:50.723Z,21.80
2019-01-11T03:51:50.703Z,20.50
2019-01-11T03:52:50.720Z,21.00
2019-01-11T03:53:50.709Z,20.80
2019-01-11T03:54:50.712Z,21.70
2019-01-11T03:55:50.713Z,20.80
2019-01-11T03:56:50.721Z,21.20
2019-01-11T03:57:50.721Z,22.20
2019-01-11T03:58:50.704Z,21.70
2019-01-11T03:59:50.714Z,22.90
2019-01-11T04:00:50.722Z,22.60
2019-01-11T04:01:50.711Z,22.80
2019-01-11T04:02:50.746Z,21.50
2019-01-11T04:03:50.757Z,22.50
2019-01-11T04:04:50.720Z,22.70
2019-01-11T04:05:50.740Z,21.80
2019-01-11T04:06:50.755Z,22.20
2019-01-11T04:07:50.738Z,21.30
2019-01-11T04:08:50.793Z,21.90
2019-01-11T04:09:50.728Z,21.90
2019-01-11T04:10:51.970Z,21.30
2019-01-11T04:11:50.743Z,22.20
2019-01-11T04:12:50.744Z,21.00
2019-01-11T04:13:50.759Z,21.70
2019-01-11T04:14:50.763Z,21.10
2019-01-11T04:15:50.750Z,22.10
2019-01-11T04:16:50.759Z,21.90
2019-01-11T04:17:50.774Z,21.20
2019-01-11T04:18:50.775Z,21.50
2019-01-11T04:19:50.792Z,21.60
2019-01-11T04:20:50.780Z,21.70
2019-01-11T04:21:50.795Z,21.80
2019-01-11T04:22:50.771Z,20.90
2019-01-11T04:23:50.771Z,21.60
2019-01-11T04:24:50.818Z,22.10
2019-01-11T04:25:50.819Z,21.70
2019-01-11T04:26:50.797Z,22.40
2019-01-11T04:27:50.797Z,22.30
2019-01-11T04:28:50.800Z,22.10
2019-01-11T04:29:50.794Z,22.40
2019-01-11T04:30:50.813Z,21.20
2019-01-11T04:31:50.826Z,21.90
2019-01-11T04:32:50.790Z,21.30
2019-01-11T04:33:50.802Z,21.10
2019-01-11T04:34:50.792Z,21.50
2019-01-11T04:35:50.877Z,20.60
2019-01-11T04:36:50.807Z,21.70
2019-01-11T04:37:50.806Z,20.40
2019-01-11T04:38:50.837Z,21.10
2019-01-11T04:39:50.815Z,20.90
2019-01-11T04:40:50.825Z,20.30
2019-01-11T04:41:50.832Z,20.80
2019-01-11T04:42:50.824Z,20.60
2019-01-11T04:43:50.811Z,20.70
2019-01-11T04:44:50.826Z,21.60
2019-01-11T04:45:50.859Z,21.20
2019-01-11T04:46:50.852Z,20.90
2019-01-11T04:47:50.850Z,20.70
2019-01-11T04:48:50.826Z,20.90
2019-01-11T04:49:50.857Z,19.90
2019-01-11T04:50:50.855Z,21.70
2019-01-11T04:51:50.904Z,20.80
2019-01-11T04:52:50.854Z,20.90
2019-01-11T04:53:50.861Z,20.50
2019-01-11T04:54:50.868Z,20.90
2019-01-11T04:55:50.873Z,21.60
2019-01-11T04:56:50.875Z,21.00
2019-01-11T04:57:50.882Z,20.80
2019-01-11T04:58:50.884Z,21.30
2019-01-11T04:59:50.881Z,21.50
2019-01-11T05:00:50.868Z,20.80
2019-01-11T05:01:50.879Z,20.10
2019-01-11T05:02:50.893Z,20.70
2019-01-11T05:03:50.877Z,20.80
2019-01-11T05:04:50.906Z,21.00
2019-01-11T05:05:50.884Z,20.70
2019-01-11T05:06:50.897Z,20.60
2019-01-11T05:07:50.915Z,21.20
2019-01-11T05:08:50.890Z,21.20
2019-01-11T05:09:50.896Z,21.30
2019-01-11T05:10:50.889Z,21.10
2019-01-11T05:11:50.912Z,21.40
2019-01-11T05:12:50.944Z,21.20
2019-01-11T05:13:50.923Z,21.30
2019-01-11T05:14:50.906Z,21.20
2019-01-11T05:15:50.911Z,20.20
2019-01-11T05:16:50.917Z,21.00
2019-01-11T05:17:50.930Z,20.80
2019-01-11T05:18:51.228Z,21.00
2019-01-11T05:19:50.961Z,20.70
2019-01-11T05:20:51.833Z,21.10
2019-01-11T05:21:50.917Z,20.80
2019-01-11T05:22:50.916Z,21.50
2019-01-11T05:23:50.955Z,21.50
2019-01-11T05:24:50.937Z,21.50
2019-01-11T05:25:50.936Z,20.80
2019-01-11T05:26:50.934Z,21.80
2019-01-11T05:27:50.961Z,21.50
2019-01-11T05:28:50.969Z,22.40
2019-01-11T05:29:51.015Z,21.50
2019-01-11T05:30:50.973Z,21.70
2019-01-11T05:31:50.972Z,21.50
2019-01-11T05:32:50.959Z,22.50
2019-01-11T05:33:50.954Z,22.80
2019-01-11T05:34:50.974Z,22.40
2019-01-11T05:35:50.973Z,22.10
2019-01-11T05:36:50.966Z,21.50
2019-01-11T05:37:50.989Z,22.90
2019-01-11T05:38:50.972Z,23.00
2019-01-11T05:39:51.015Z,21.90
2019-01-11T05:40:51.003Z,21.90
2019-01-11T05:41:51.006Z,22.60
2019-01-11T05:42:50.971Z,22.70
2019-01-11T05:43:50.991Z,22.60
2019-01-11T05:44:50.997Z,22.70
2019-01-11T05:45:51.104Z,23.20
2019-01-11T05:46:52.718Z,22.80
2019-01-11T05:47:50.989Z,22.80
2019-01-11T05:48:51.049Z,22.60
2019-01-11T05:49:50.998Z,22.80
2019-01-11T05:50:51.003Z,24.20
2019-01-11T05:51:51.021Z,23.30
2019-01-11T05:52:51.188Z,23.30
2019-01-11T05:53:51.027Z,24.10
2019-01-11T05:54:51.010Z,23.80
2019-01-11T05:55:51.028Z,24.10
2019-01-11T05:56:51.046Z,23.10
2019-01-11T05:57:54.806Z,24.50
2019-01-11T05:58:51.015Z,24.70
2019-01-11T05:59:51.030Z,24.70
2019-01-11T06:00:51.016Z,24.90
2019-01-11T06:01:51.024Z,23.40
2019-01-11T06:02:51.050Z,23.30
2019-01-11T06:03:51.050Z,24.90
2019-01-11T06:04:51.052Z,24.70
2019-01-11T06:05:51.039Z,30.10
2019-01-11T06:06:51.042Z,24.20
2019-01-11T06:07:51.042Z,24.10
2019-01-11T06:08:51.070Z,24.30
2019-01-11T06:09:51.062Z,25.70
2019-01-11T06:10:51.062Z,24.60
2019-01-11T06:11:51.054Z,24.30
2019-01-11T06:12:51.094Z,24.40
2019-01-11T06:13:51.072Z,25.30
2019-01-11T06:14:51.059Z,24.70
2019-01-11T06:15:51.091Z,25.80
2019-01-11T06:16:51.087Z,25.10
2019-01-11T06:17:51.067Z,24.40
2019-01-11T06:18:51.091Z,24.80
2019-01-11T06:19:51.068Z,25.00
2019-01-11T06:20:51.149Z,24.00
2019-01-11T06:21:51.077Z,24.80
2019-01-11T06:22:51.062Z,24.80
2019-01-11T06:23:51.104Z,23.20
2019-01-11T06:24:51.113Z,23.40
2019-01-11T06:25:51.076Z,23.00
2019-01-11T06:26:51.116Z,23.20
2019-01-11T06:27:51.089Z,22.70
2019-01-11T06:28:51.084Z,23.70
2019-01-11T06:29:51.235Z,22.90
2019-01-11T06:30:51.126Z,24.10
2019-01-11T06:31:51.112Z,24.10
2019-01-11T06:32:51.114Z,23.20
2019-01-11T06:33:51.101Z,23.50
2019-01-11T06:34:51.126Z,23.50
2019-01-11T06:35:51.100Z,23.60
2019-01-11T06:36:51.130Z,22.60
2019-01-11T06:37:51.137Z,23.70
2019-01-11T06:38:51.110Z,23.80
2019-01-11T06:39:52.017Z,24.10
2019-01-11T06:40:51.137Z,23.40
2019-01-11T06:41:51.224Z,23.70
2019-01-11T06:42:51.123Z,24.50
2019-01-11T06:43:51.116Z,24.20
2019-01-11T06:44:51.152Z,24.10
2019-01-11T06:45:51.149Z,24.90
2019-01-11T06:46:51.146Z,23.00
2019-01-11T06:47:51.175Z,23.60
2019-01-11T06:48:51.129Z,23.00
2019-01-11T06:49:51.132Z,23.80
2019-01-11T06:50:51.144Z,23.90
2019-01-11T06:51:51.182Z,24.20
2019-01-11T06:52:51.152Z,24.60
2019-01-11T06:53:51.151Z,24.30
2019-01-11T06:54:51.162Z,23.40
2019-01-11T06:55:51.242Z,23.80
2019-01-11T06:56:51.183Z,24.10
2019-01-11T06:57:51.166Z,23.80
2019-01-11T06:58:51.198Z,22.80
2019-01-11T06:59:51.199Z,24.20
2019-01-11T07:00:51.272Z,22.80
2019-01-11T07:01:51.170Z,24.20
2019-01-11T07:02:51.206Z,21.90
2019-01-11T07:03:51.169Z,22.80
2019-01-11T07:04:51.187Z,22.70
2019-01-11T07:05:51.228Z,21.80
2019-01-11T07:06:51.248Z,23.60
2019-01-11T07:07:51.242Z,22.40
2019-01-11T07:08:51.196Z,22.10
2019-01-11T07:09:51.181Z,22.50
2019-01-11T07:10:51.216Z,21.90
2019-01-11T07:11:51.202Z,22.00
2019-01-11T07:12:51.225Z,23.00
2019-01-11T07:13:51.202Z,22.90
2019-01-11T07:14:51.202Z,22.70
2019-01-11T07:15:51.233Z,22.50
2019-01-11T07:16:51.209Z,21.40
2019-01-11T07:17:51.205Z,21.70
2019-01-11T07:18:51.239Z,22.30
2019-01-11T07:19:51.255Z,21.70
2019-01-11T07:20:51.229Z,21.50
2019-01-11T07:21:51.228Z,21.50
2019-01-11T07:22:51.238Z,21.20
2019-01-11T07:23:51.365Z,21.10
2019-01-11T07:24:51.245Z,21.80
2019-01-11T07:25:51.238Z,21.10
2019-01-11T07:26:51.272Z,21.40
2019-01-11T07:27:51.236Z,21.20
2019-01-11T07:28:51.243Z,20.40
2019-01-11T07:29:51.269Z,20.40
2019-01-11T07:30:51.274Z,20.60
2019-01-11T07:31:51.247Z,21.90
2019-01-11T07:32:51.244Z,20.50
2019-01-11T07:33:51.291Z,21.00
2019-01-11T07:34:51.319Z,20.70
2019-01-11T07:35:51.255Z,19.60
2019-01-11T07:36:51.287Z,20.50
2019-01-11T07:37:51.277Z,20.80
2019-01-11T07:38:51.269Z,19.60
2019-01-11T07:39:51.272Z,19.50
2019-01-11T07:40:51.317Z,18.50
2019-01-11T07:41:51.316Z,18.70
2019-01-11T07:42:51.283Z,18.20
2019-01-11T07:43:51.311Z,18.90
2019-01-11T07:44:51.287Z,18.10
2019-01-11T07:45:51.297Z,17.90
2019-01-11T07:46:52.077Z,17.70
2019-01-11T07:47:51.377Z,18.30
2019-01-11T07:48:51.307Z,18.50
2019-01-11T07:49:51.282Z,17.70
2019-01-11T07:50:51.303Z,17.60
2019-01-11T07:51:51.299Z,17.40
2019-01-11T07:52:51.350Z,18.10
2019-01-11T07:53:51.307Z,18.20
2019-01-11T07:54:51.320Z,17.50
2019-01-11T07:55:51.315Z,18.00
2019-01-11T07:56:51.349Z,17.80
2019-01-11T07:57:51.315Z,18.00
2019-01-11T07:58:51.347Z,16.80
2019-01-11T07:59:51.321Z,16.80
2019-01-11T08:00:51.318Z,17.00
2019-01-11T08:01:51.346Z,16.30
2019-01-11T08:02:51.319Z,16.30
2019-01-11T08:03:51.411Z,17.20
2019-01-11T08:04:51.328Z,16.70
2019-01-11T08:05:51.357Z,17.30
2019-01-11T08:06:51.333Z,16.80
2019-01-11T08:07:51.348Z,16.10
2019-01-11T08:08:51.368Z,16.10
2019-01-11T08:09:51.402Z,15.90
2019-01-11T08:10:51.367Z,16.10
2019-01-11T08:11:51.357Z,15.80
2019-01-11T08:12:51.344Z,16.20
2019-01-11T08:13:51.346Z,16.40
2019-01-11T08:14:51.357Z,16.90
2019-01-11T08:15:51.878Z,16.40
2019-01-11T08:16:51.352Z,16.50
2019-01-11T08:17:51.364Z,16.80
2019-01-11T08:18:51.357Z,16.20
2019-01-11T08:19:51.380Z,15.90
2019-01-11T08:20:56.127Z,15.70
2019-01-11T08:21:51.613Z,15.50
2019-01-11T08:22:51.406Z,16.50
2019-01-11T08:23:51.398Z,15.70
2019-01-11T08:24:51.377Z,16.30
2019-01-11T08:25:51.463Z,15.10
2019-01-11T08:26:51.408Z,15.10
2019-01-11T08:27:51.385Z,15.50
2019-01-11T08:28:51.409Z,15.40
2019-01-11T08:29:51.417Z,15.00
2019-01-11T08:30:51.393Z,15.50
2019-01-11T08:31:51.412Z,16.30
2019-01-11T08:32:51.434Z,16.10
2019-01-11T08:33:51.437Z,16.00
2019-01-11T08:34:52.567Z,14.60
2019-01-11T08:35:51.749Z,14.80
2019-01-11T08:36:51.438Z,14.90
2019-01-11T08:37:51.462Z,15.00
2019-01-11T08:38:51.419Z,14.80
2019-01-11T08:39:51.422Z,13.90
2019-01-11T08:40:51.416Z,14.70
2019-01-11T08:41:51.419Z,13.70
2019-01-11T08:42:51.428Z,14.20
2019-01-11T08:43:51.463Z,14.60
2019-01-11T08:44:51.449Z,14.80
2019-01-11T08:45:51.446Z,14.50
2019-01-11T08:46:51.441Z,15.00
2019-01-11T08:47:51.447Z,14.00
2019-01-11T08:48:51.460Z,13.40
2019-01-11T08:49:51.495Z,14.60
2019-01-11T08:50:51.474Z,14.60
2019-01-11T08:51:51.484Z,13.10
2019-01-11T08:52:51.852Z,16.20
2019-01-11T08:53:51.483Z,14.90
2019-01-11T08:54:51.450Z,13.90
2019-01-11T08:55:51.457Z,14.30
2019-01-11T08:56:51.473Z,15.00
2019-01-11T08:57:51.559Z,14.00
2019-01-11T08:58:51.468Z,13.30
2019-01-11T08:59:51.507Z,13.20
2019-01-11T09:00:51.482Z,13.30
2019-01-11T09:01:51.631Z,13.70
2019-01-11T09:02:51.491Z,17.50
2019-01-11T09:03:51.486Z,15.20
2019-01-11T09:04:51.626Z,13.60
2019-01-11T09:05:51.661Z,13.20
2019-01-11T09:06:51.558Z,13.00
2019-01-11T09:07:51.491Z,13.40
2019-01-11T09:08:51.506Z,13.40
2019-01-11T09:09:51.502Z,13.00
2019-01-11T09:10:51.567Z,14.00
2019-01-11T09:11:51.536Z,13.50
2019-01-11T09:12:51.597Z,13.50
2019-01-11T09:13:51.522Z,13.60
2019-01-11T09:14:51.531Z,13.50
2019-01-11T09:15:51.556Z,13.30
2019-01-11T09:16:51.551Z,13.70
2019-01-11T09:17:51.531Z,13.70
2019-01-11T09:18:51.560Z,13.20
2019-01-11T09:19:51.546Z,12.80
2019-01-11T09:20:51.635Z,13.00
2019-01-11T09:21:51.823Z,13.40
2019-01-11T09:22:51.541Z,14.20
2019-01-11T09:23:51.557Z,13.60
2019-01-11T09:24:51.680Z,14.10
2019-01-11T09:25:51.574Z,13.30
2019-01-11T09:26:51.621Z,13.00
2019-01-11T09:27:51.566Z,13.00
2019-01-11T09:28:51.551Z,13.00
2019-01-11T09:29:51.583Z,12.70
2019-01-11T09:30:51.584Z,13.00
2019-01-11T09:31:51.730Z,13.30
2019-01-11T09:32:51.631Z,12.90
2019-01-11T09:33:51.576Z,13.60
2019-01-11T09:34:51.583Z,13.10
2019-01-11T09:35:51.636Z,13.80
2019-01-11T09:36:51.602Z,13.50
2019-01-11T09:37:51.652Z,14.40
2019-01-11T09:38:51.590Z,14.70
2019-01-11T09:39:51.612Z,14.20
2019-01-11T09:40:51.621Z,14.20
2019-01-11T09:41:51.631Z,14.10
2019-01-11T09:42:51.600Z,14.60
2019-01-11T09:43:51.651Z,13.90
2019-01-11T09:44:51.599Z,15.10
2019-01-11T09:45:51.613Z,13.50
2019-01-11T09:46:51.627Z,14.30
2019-01-11T09:47:52.444Z,13.50
2019-01-11T09:48:51.818Z,14.10
2019-01-11T09:49:51.626Z,14.40
2019-01-11T09:50:51.634Z,13.40
2019-01-11T09:51:51.619Z,14.00
2019-01-11T09:52:51.775Z,13.40
2019-01-11T09:53:51.677Z,14.60
2019-01-11T09:54:51.705Z,13.90
2019-01-11T09:55:51.677Z,14.70
2019-01-11T09:56:51.906Z,14.70
2019-01-11T09:57:51.639Z,14.70
2019-01-11T09:58:51.698Z,16.80
2019-01-11T09:59:55.134Z,26.30
2019-01-11T10:00:51.722Z,13.70
2019-01-11T10:01:52.443Z,12.90
2019-01-11T10:02:51.647Z,13.50
2019-01-11T10:03:51.773Z,13.10
2019-01-11T10:04:51.675Z,13.40
2019-01-11T10:05:51.659Z,13.40
2019-01-11T10:06:55.141Z,13.90
2019-01-11T10:07:51.755Z,14.00
2019-01-11T10:08:52.660Z,14.00
2019-01-11T10:09:54.038Z,14.40
2019-01-11T10:10:52.714Z,14.50
2019-01-11T10:11:52.673Z,13.90
2019-01-11T10:12:51.958Z,14.70
2019-01-11T10:13:51.692Z,14.30
2019-01-11T10:14:51.862Z,14.60
2019-01-11T10:15:51.714Z,14.50
2019-01-11T10:16:52.617Z,14.70
2019-01-11T10:17:51.765Z,14.40
2019-01-11T10:18:51.710Z,14.80
2019-01-11T10:19:51.958Z,14.80
2019-01-11T10:20:51.747Z,14.30
2019-01-11T10:21:52.526Z,14.90
2019-01-11T10:23:00.159Z,15.20
2019-01-11T10:23:53.694Z,13.90
2019-01-11T10:24:51.926Z,14.90
2019-01-11T10:25:52.727Z,14.50
2019-01-11T10:26:53.122Z,14.70
2019-01-11T10:27:53.092Z,14.50
2019-01-11T10:28:52.045Z,15.10
2019-01-11T10:29:53.078Z,15.60
2019-01-11T10:30:51.938Z,15.40
2019-01-11T10:31:57.062Z,15.90
2019-01-11T10:32:56.087Z,16.10
2019-01-11T10:33:53.640Z,15.30
2019-01-11T10:34:52.951Z,16.60
2019-01-11T10:35:51.853Z,15.30
2019-01-11T10:36:51.766Z,16.20
2019-01-11T10:37:51.807Z,15.60
2019-01-11T10:38:51.756Z,16.40
2019-01-11T10:39:51.754Z,16.60
2019-01-11T10:40:51.814Z,15.90
2019-01-11T10:41:53.589Z,16.10
2019-01-11T10:42:52.500Z,16.40
2019-01-11T10:43:55.596Z,17.10
2019-01-11T10:44:51.785Z,17.40
2019-01-11T10:45:53.132Z,18.00
2019-01-11T10:46:53.103Z,17.20
2019-01-11T10:47:52.101Z,18.40
2019-01-11T10:48:54.644Z,18.10
2019-01-11T10:49:55.157Z,18.70
2019-01-11T10:50:51.918Z,18.90
2019-01-11T10:51:56.153Z,17.30
2019-01-11T10:52:52.433Z,18.70
2019-01-11T10:53:52.157Z,18.20
2019-01-11T10:54:51.848Z,18.80
2019-01-11T10:55:52.570Z,18.30
2019-01-11T10:56:51.859Z,19.50
2019-01-11T10:57:51.818Z,19.40
2019-01-11T10:58:51.826Z,18.60
2019-01-11T10:59:51.834Z,18.60
2019-01-11T11:00:51.876Z,19.40
2019-01-11T11:01:51.863Z,18.90
2019-01-11T11:02:51.830Z,19.80
2019-01-11T11:03:51.988Z,19.40
2019-01-11T11:04:51.847Z,20.50
2019-01-11T11:05:51.874Z,18.60
2019-01-11T11:06:51.873Z,19.50
2019-01-11T11:07:51.997Z,18.90
2019-01-11T11:08:51.836Z,19.10
2019-01-11T11:09:51.861Z,19.80
2019-01-11T11:10:51.864Z,18.40
2019-01-11T11:11:51.905Z,17.50
2019-01-11T11:12:51.869Z,18.80
2019-01-11T11:13:51.896Z,18.30
2019-01-11T11:14:51.884Z,18.30
2019-01-11T11:15:51.888Z,18.70
2019-01-11T11:16:51.877Z,18.70
2019-01-11T11:17:51.961Z,19.40
2019-01-11T11:18:52.667Z,16.70
2019-01-11T11:19:52.065Z,15.30
2019-01-11T11:20:51.923Z,16.40
2019-01-11T11:21:51.908Z,16.40
2019-01-11T11:22:51.891Z,17.20
2019-01-11T11:23:54.028Z,16.90
2019-01-11T11:24:51.904Z,17.10
2019-01-11T11:25:51.905Z,16.30
2019-01-11T11:26:52.051Z,16.30
2019-01-11T11:27:52.031Z,15.90
2019-01-11T11:28:52.248Z,15.10
2019-01-11T11:29:52.719Z,15.40
2019-01-11T11:30:51.944Z,15.60
2019-01-11T11:31:52.765Z,16.50
2019-01-11T11:32:52.093Z,16.30
2019-01-11T11:33:51.948Z,15.20
2019-01-11T11:34:52.002Z,15.00
2019-01-11T11:35:51.983Z,15.40
2019-01-11T11:36:52.011Z,14.90
2019-01-11T11:37:51.995Z,14.90
2019-01-11T11:38:51.959Z,15.60
2019-01-11T11:39:52.011Z,16.40
2019-01-11T11:40:52.050Z,14.00
2019-01-11T11:41:51.963Z,17.20
2019-01-11T11:42:51.992Z,15.40
2019-01-11T11:43:51.990Z,14.90
2019-01-11T11:44:52.060Z,15.60
2019-01-11T11:45:51.988Z,13.80
2019-01-11T11:46:51.968Z,14.80
2019-01-11T11:47:51.971Z,14.80
2019-01-11T11:48:51.991Z,13.90
2019-01-11T11:49:52.000Z,14.50
2019-01-11T11:50:52.004Z,13.40
2019-01-11T11:51:51.982Z,13.70
2019-01-11T11:52:52.000Z,13.30
2019-01-11T11:53:51.988Z,13.40
2019-01-11T11:54:52.049Z,13.70
2019-01-11T11:55:52.047Z,13.60
2019-01-11T11:56:52.012Z,12.80
2019-01-11T11:57:51.995Z,13.40
2019-01-11T11:58:52.018Z,12.90
2019-01-11T11:59:52.013Z,13.70
2019-01-11T12:00:52.066Z,13.90
2019-01-11T12:01:52.515Z,16.70
2019-01-11T12:02:52.029Z,19.90
2019-01-11T12:03:52.027Z,21.90
2019-01-11T12:04:52.101Z,17.30
2019-01-11T12:05:52.087Z,15.10
2019-01-11T12:06:52.040Z,13.40
2019-01-11T12:07:52.059Z,14.00
2019-01-11T12:08:52.047Z,13.80
2019-01-11T12:09:52.145Z,14.40
2019-01-11T12:10:52.080Z,13.50
2019-01-11T12:11:52.116Z,14.60
2019-01-11T12:12:52.115Z,14.50
2019-01-11T12:13:52.048Z,14.40
2019-01-11T12:14:52.057Z,14.20
2019-01-11T12:15:52.126Z,14.00
2019-01-11T12:16:53.031Z,14.00
2019-01-11T12:17:55.879Z,14.80
2019-01-11T12:18:58.559Z,14.70
2019-01-11T12:20:02.061Z,14.00
2019-01-11T12:20:57.061Z,13.80
2019-01-11T12:21:53.602Z,13.90
2019-01-11T12:22:52.245Z,13.40
2019-01-11T12:23:52.334Z,13.20
2019-01-11T12:24:53.033Z,13.40
2019-01-11T12:25:52.606Z,19.90
2019-01-11T12:26:52.119Z,16.40
2019-01-11T12:27:52.154Z,14.80
2019-01-11T12:28:52.264Z,13.70
2019-01-11T12:29:52.152Z,14.10
2019-01-11T12:30:52.657Z,13.90
2019-01-11T12:31:52.209Z,12.80
2019-01-11T12:32:52.462Z,15.30
2019-01-11T12:33:54.058Z,14.20
2019-01-11T12:34:52.186Z,14.90
2019-01-11T12:35:52.160Z,13.10
2019-01-11T12:36:52.206Z,13.10
2019-01-11T12:37:52.289Z,13.70
2019-01-11T12:38:52.153Z,13.60
2019-01-11T12:39:52.153Z,24.00
2019-01-11T12:40:52.187Z,13.50
2019-01-11T12:41:52.515Z,12.80
2019-01-11T12:42:52.163Z,13.00
2019-01-11T12:43:52.186Z,12.20
2019-01-11T12:44:52.174Z,13.60
2019-01-11T12:45:52.209Z,13.10
2019-01-11T12:46:52.158Z,12.30
2019-01-11T12:47:52.201Z,12.50
2019-01-11T12:48:52.208Z,12.80
2019-01-11T12:49:52.221Z,12.70
2019-01-11T12:50:52.193Z,12.80
2019-01-11T12:51:54.040Z,12.10
2019-01-11T12:52:53.164Z,10.90
2019-01-11T12:53:53.331Z,12.00
2019-01-11T12:54:53.059Z,11.90
2019-01-11T12:55:52.254Z,12.00
2019-01-11T12:56:52.311Z,12.50