createdAt,value
2022-12-15T00:00:51.225Z,32.77
2022-12-15T00:03:38.890Z,31.50
2022-12-15T00:06:26.701Z,33.03
2022-12-15T00:09:14.602Z,33.63
2022-12-15T00:12:02.595Z,33.43
2022-12-15T00:14:49.761Z,32.60
2022-12-15T00:17:37.349Z,34.75
2022-12-15T00:20:25.421Z,37.20
2022-12-15T00:23:12.771Z,36.90
2022-12-15T00:26:01.470Z,35.13
2022-12-15T00:28:48.927Z,37.13
2022-12-15T00:31:36.103Z,33.40
2022-12-15T00:34:24.220Z,35.28
2022-12-15T00:37:11.589Z,36.10
2022-12-15T00:39:41.223Z,33.60
2022-12-15T00:42:11.793Z,34.43
2022-12-15T00:44:41.254Z,26.30
2022-12-15T00:47:10.782Z,35.17
2022-12-15T00:49:58.157Z,33.50
2022-12-15T00:52:45.382Z,33.07
2022-12-15T00:55:32.159Z,33.30
2022-12-15T00:58:19.016Z,33.30
2022-12-15T01:01:06.064Z,31.90
2022-12-15T01:03:53.322Z,33.30
2022-12-15T01:06:40.781Z,33.57
2022-12-15T01:09:32.165Z,33.53
2022-12-15T01:12:19.511Z,35.17
2022-12-15T01:15:06.592Z,30.70
2022-12-15T01:17:53.909Z,33.70
2022-12-15T01:20:23.463Z,30.70
2022-12-15T01:22:55.792Z,31.00
2022-12-15T01:25:27.446Z,26.35
2022-12-15T01:27:57.266Z,31.63
2022-12-15T01:30:28.109Z,29.17
2022-12-15T01:32:57.874Z,32.73
2022-12-15T01:35:27.725Z,29.03
2022-12-15T01:37:57.415Z,32.57
2022-12-15T01:40:44.850Z,32.73
2022-12-15T01:43:23.908Z,27.98
2022-12-15T01:45:59.701Z,28.13
2022-12-15T01:48:32.205Z,30.50
2022-12-15T01:51:13.735Z,26.37
2022-12-15T01:54:03.976Z,26.00
2022-12-15T01:56:37.896Z,25.60
2022-12-15T01:59:10.892Z,28.20
2022-12-15T02:01:40.586Z,25.93
2022-12-15T02:04:12.469Z,27.87
2022-12-15T02:06:42.038Z,25.43
2022-12-15T02:09:11.620Z,28.17
2022-12-15T02:11:46.938Z,27.20
2022-12-15T02:14:19.727Z,27.82
2022-12-15T02:17:08.982Z,28.80
2022-12-15T02:19:58.008Z,25.53
2022-12-15T02:22:48.519Z,27.03
2022-12-15T02:25:45.399Z,27.47
2022-12-15T02:28:26.529Z,23.47
2022-12-15T02:31:25.566Z,23.20
2022-12-15T02:34:00.696Z,26.13
2022-12-15T02:36:36.720Z,25.43
2022-12-15T02:39:07.605Z,22.02
2022-12-15T02:41:46.116Z,25.07
2022-12-15T02:44:43.448Z,26.87
2022-12-15T02:47:27.593Z,26.03
2022-12-15T02:50:17.810Z,25.73
2022-12-15T02:53:02.060Z,23.57
2022-12-15T02:55:43.222Z,22.50
2022-12-15T03:01:05.423Z,23.98
2022-12-15T03:03:36.991Z,21.57
2022-12-15T03:06:07.412Z,22.47
2022-12-15T03:08:36.886Z,23.40
2022-12-15T03:11:06.960Z,24.67
2022-12-15T03:13:36.827Z,22.23
2022-12-15T03:16:07.170Z,21.60
2022-12-15T03:18:36.737Z,23.27
2022-12-15T03:21:06.848Z,21.73
2022-12-15T03:23:36.316Z,23.30
2022-12-15T03:26:06.687Z,20.12
2022-12-15T03:28:36.147Z,21.93
2022-12-15T03:31:07.227Z,20.00
2022-12-15T03:33:36.997Z,21.37
2022-12-15T03:36:07.555Z,21.60
2022-12-15T03:38:37.021Z,22.07
2022-12-15T03:41:07.186Z,21.40
2022-12-15T03:43:36.639Z,21.10
2022-12-15T03:46:07.307Z,23.13
2022-12-15T03:48:36.798Z,20.37
2022-12-15T03:51:06.693Z,20.13
2022-12-15T03:53:36.235Z,21.97
2022-12-15T03:56:07.165Z,20.20
2022-12-15T03:58:36.632Z,19.60
2022-12-15T04:01:21.733Z,22.77
2022-12-15T04:03:54.309Z,19.67
2022-12-15T04:06:23.169Z,19.57
2022-12-15T04:08:52.643Z,17.13
2022-12-15T04:11:22.481Z,18.47
2022-12-15T04:13:51.950Z,16.87
2022-12-15T04:16:21.560Z,16.13
2022-12-15T04:18:52.729Z,15.73
2022-12-15T04:21:22.515Z,17.90
2022-12-15T04:24:09.617Z,17.93
2022-12-15T04:26:56.885Z,17.77
2022-12-15T04:29:43.939Z,17.10
2022-12-15T04:32:31.422Z,17.00
2022-12-15T04:35:18.776Z,14.87
2022-12-15T04:38:06.378Z,15.27
2022-12-15T04:40:54.187Z,14.63
2022-12-15T04:43:41.651Z,14.78
2022-12-15T04:46:28.730Z,13.73
2022-12-15T04:49:16.387Z,15.57
2022-12-15T04:52:03.903Z,16.00
2022-12-15T04:54:50.669Z,14.67
2022-12-15T04:57:38.007Z,16.00
2022-12-15T05:00:25.898Z,16.17
2022-12-15T05:03:18.077Z,14.40
2022-12-15T05:06:01.472Z,15.50
2022-12-15T05:08:50.089Z,17.40
2022-12-15T05:11:37.832Z,16.27
2022-12-15T05:14:25.411Z,15.77
2022-12-15T05:17:13.403Z,16.00
2022-12-15T05:20:00.966Z,15.43
2022-12-15T05:22:48.191Z,14.50
2022-12-15T05:25:35.558Z,14.83
2022-12-15T05:28:27.056Z,16.37
2022-12-15T05:31:14.215Z,14.20
2022-12-15T05:33:43.766Z,13.93
2022-12-15T05:36:13.381Z,15.13
2022-12-15T05:38:42.912Z,16.70
2022-12-15T05:41:14.000Z,17.12
2022-12-15T05:46:13.020Z,15.13
2022-12-15T05:48:43.276Z,15.53
2022-12-15T05:51:14.277Z,17.25
2022-12-15T05:53:44.465Z,14.87
2022-12-15T05:56:15.672Z,15.00
2022-12-15T05:58:45.828Z,16.60
2022-12-15T06:01:20.050Z,17.42
2022-12-15T06:03:49.830Z,16.43
2022-12-15T06:06:19.423Z,16.73
2022-12-15T06:08:50.167Z,14.67
2022-12-15T06:11:22.100Z,14.83
2022-12-15T06:13:51.800Z,14.80
2022-12-15T06:16:23.047Z,14.67
2022-12-15T06:18:55.256Z,13.37
2022-12-15T06:21:28.241Z,14.95
2022-12-15T06:23:58.586Z,16.03
2022-12-15T06:26:31.344Z,15.27
2022-12-15T06:29:05.464Z,17.73
2022-12-15T06:31:35.042Z,15.90
2022-12-15T06:34:07.291Z,17.63
2022-12-15T06:36:37.177Z,17.90
2022-12-15T06:39:09.581Z,17.13
2022-12-15T06:41:40.058Z,17.13
2022-12-15T06:44:11.419Z,16.82
2022-12-15T06:46:41.055Z,18.23
2022-12-15T06:49:10.927Z,16.10
2022-12-15T06:51:41.334Z,14.53
2022-12-15T06:54:11.280Z,17.30
2022-12-15T06:56:40.790Z,18.10
2022-12-15T06:59:12.520Z,16.43
2022-12-15T07:01:43.075Z,14.77
2022-12-15T07:04:13.232Z,15.25
2022-12-15T07:06:42.985Z,14.33
2022-12-15T07:09:17.000Z,14.75
2022-12-15T07:11:48.228Z,13.13
2022-12-15T07:14:18.056Z,13.18
2022-12-15T07:16:47.647Z,12.13
2022-12-15T07:19:17.501Z,12.60
2022-12-15T07:21:47.515Z,11.60
2022-12-15T07:24:16.988Z,11.60
2022-12-15T07:26:46.547Z,13.87
2022-12-15T07:29:22.863Z,10.48
2022-12-15T07:31:49.435Z,10.27
2022-12-15T07:34:19.133Z,11.00
2022-12-15T07:36:52.449Z,10.27
2022-12-15T07:39:20.126Z,11.50
2022-12-15T07:41:49.613Z,10.60
2022-12-15T07:44:19.191Z,11.40
2022-12-15T07:46:49.416Z,9.97
2022-12-15T07:49:20.458Z,10.32
2022-12-15T07:51:50.312Z,10.20
2022-12-15T07:54:20.505Z,9.53
2022-12-15T07:56:50.800Z,10.23
2022-12-15T07:59:20.262Z,9.47
2022-12-15T08:01:50.168Z,8.00
2022-12-15T08:04:20.118Z,7.33
2022-12-15T08:06:51.091Z,8.43
2022-12-15T08:09:20.586Z,8.73
2022-12-15T08:11:50.550Z,7.80
2022-12-15T08:14:21.143Z,10.60
2022-12-15T08:16:51.507Z,9.60
2022-12-15T08:19:21.034Z,9.53
2022-12-15T08:21:50.705Z,7.30
2022-12-15T08:24:20.372Z,9.93
2022-12-15T08:26:50.692Z,8.47
2022-12-15T08:31:51.729Z,8.50
2022-12-15T08:34:24.163Z,8.63
2022-12-15T08:36:53.910Z,7.83
2022-12-15T08:39:23.371Z,8.33
2022-12-15T08:41:52.875Z,7.73
2022-12-15T08:44:22.789Z,5.20
2022-12-15T08:46:52.276Z,6.20
2022-12-15T08:49:22.711Z,7.37
2022-12-15T08:51:52.800Z,7.12
2022-12-15T08:54:22.738Z,6.30
2022-12-15T08:56:52.238Z,5.97
2022-12-15T08:59:21.983Z,5.10
2022-12-15T09:01:52.041Z,5.17
2022-12-15T09:04:21.772Z,5.47
2022-12-15T09:06:51.566Z,6.70
2022-12-15T09:09:21.637Z,6.28
2022-12-15T09:11:51.633Z,6.17
2022-12-15T09:14:27.256Z,6.73
2022-12-15T09:16:52.679Z,7.07
2022-12-15T09:19:22.405Z,6.17
2022-12-15T09:21:52.299Z,5.80
2022-12-15T09:24:32.289Z,7.17
2022-12-15T09:26:53.311Z,6.17
2022-12-15T09:29:23.145Z,6.40
2022-12-15T09:31:53.039Z,6.83
2022-12-15T09:34:22.540Z,5.57
2022-12-15T09:36:52.429Z,6.67
2022-12-15T09:39:21.910Z,7.43
2022-12-15T09:41:54.727Z,5.63
2022-12-15T09:44:27.547Z,6.67
2022-12-15T09:47:00.915Z,7.23
2022-12-15T09:49:48.558Z,7.80
2022-12-15T09:52:27.033Z,6.70
2022-12-15T09:54:59.087Z,6.15
2022-12-15T09:57:46.838Z,7.40
2022-12-15T10:00:25.138Z,8.13
2022-12-15T10:03:22.273Z,7.33
2022-12-15T10:06:18.399Z,7.30
2022-12-15T10:08:59.471Z,7.47
2022-12-15T10:11:41.120Z,6.00
2022-12-15T10:14:34.453Z,8.17
2022-12-15T10:17:23.612Z,6.55
2022-12-15T10:20:23.685Z,6.63
2022-12-15T10:22:55.389Z,7.13
2022-12-15T10:25:32.721Z,7.50
2022-12-15T10:28:29.272Z,7.87
2022-12-15T10:31:10.818Z,8.97
2022-12-15T10:36:17.143Z,6.50
2022-12-15T10:41:28.151Z,7.97
2022-12-15T10:43:58.224Z,7.90
2022-12-15T10:46:30.684Z,8.17
2022-12-15T10:49:03.069Z,8.47
2022-12-15T10:51:44.962Z,7.85
2022-12-15T10:54:18.283Z,8.58
2022-12-15T10:56:51.224Z,7.87
2022-12-15T10:59:35.314Z,8.37
2022-12-15T11:02:36.928Z,7.93
2022-12-15T11:07:59.568Z,6.90
2022-12-15T11:10:33.693Z,7.47
2022-12-15T11:13:15.535Z,6.97
2022-12-15T11:15:53.332Z,8.10
2022-12-15T11:18:45.574Z,7.37
2022-12-15T11:21:31.891Z,7.50
2022-12-15T11:24:04.727Z,8.67
2022-12-15T11:26:43.124Z,7.57
2022-12-15T11:29:30.674Z,7.77
2022-12-15T11:32:07.123Z,8.07
2022-12-15T11:34:41.751Z,7.78
2022-12-15T11:37:36.854Z,7.70
2022-12-15T11:40:31.216Z,7.57
2022-12-15T11:43:21.886Z,6.73
2022-12-15T11:46:09.621Z,7.42
2022-12-15T11:48:51.688Z,7.25
2022-12-15T11:51:26.970Z,6.90
2022-12-15T11:54:05.628Z,8.67
2022-12-15T11:56:53.420Z,8.50
2022-12-15T11:59:31.872Z,8.77
2022-12-15T12:02:25.743Z,8.33
2022-12-15T12:05:17.035Z,8.47
2022-12-15T12:07:52.560Z,7.30
2022-12-15T12:10:37.337Z,7.08
2022-12-15T12:13:29.473Z,8.20
2022-12-15T12:16:11.605Z,7.10
2022-12-15T12:18:50.440Z,6.27
2022-12-15T12:21:23.521Z,7.20
2022-12-15T12:23:56.715Z,8.13
2022-12-15T12:26:38.406Z,7.57
2022-12-15T12:29:17.025Z,7.10
2022-12-15T12:32:15.855Z,6.73
2022-12-15T12:35:31.023Z,7.13
2022-12-15T12:37:46.948Z,9.50
2022-12-15T12:40:21.052Z,8.00
2022-12-15T12:42:59.387Z,7.37
2022-12-15T12:45:35.014Z,7.70
2022-12-15T12:48:10.514Z,6.67
2022-12-15T12:50:40.410Z,7.73
2022-12-15T12:53:13.210Z,7.17
2022-12-15T12:55:43.868Z,8.50
2022-12-15T12:58:41.281Z,9.20
2022-12-15T13:01:14.384Z,8.50
2022-12-15T13:03:44.455Z,7.43
2022-12-15T13:06:35.207Z,7.55
2022-12-15T13:09:23.526Z,7.15
2022-12-15T13:11:56.583Z,7.83
2022-12-15T13:14:29.375Z,8.07
2022-12-15T13:17:26.119Z,6.97
2022-12-15T13:20:01.633Z,7.33
2022-12-15T13:22:36.336Z,6.83
2022-12-15T13:25:35.725Z,7.64
2022-12-15T13:28:27.108Z,7.83
2022-12-15T13:31:22.803Z,6.33
2022-12-15T13:33:57.992Z,7.10
2022-12-15T13:36:50.669Z,7.60
2022-12-15T13:39:22.777Z,6.80
2022-12-15T13:44:30.071Z,6.50
2022-12-15T13:47:09.492Z,7.43
2022-12-15T13:49:51.966Z,7.20
2022-12-15T13:52:59.485Z,6.05
2022-12-15T13:55:01.817Z,7.47
2022-12-15T13:57:34.613Z,5.93
2022-12-15T14:00:10.454Z,8.95
2022-12-15T14:02:42.058Z,7.90
2022-12-15T14:05:24.941Z,5.93
2022-12-15T14:07:57.952Z,7.10
2022-12-15T14:10:38.632Z,7.07
2022-12-15T14:15:51.423Z,8.03
2022-12-15T14:18:30.386Z,7.57
2022-12-15T14:21:02.122Z,6.50
2022-12-15T14:24:04.005Z,7.20
2022-12-15T14:26:16.939Z,7.10
2022-12-15T14:28:48.263Z,8.77
2022-12-15T14:31:25.322Z,8.28
2022-12-15T14:34:09.692Z,8.67
2022-12-15T14:36:42.109Z,7.83
2022-12-15T14:39:17.963Z,7.87
2022-12-15T14:41:51.305Z,7.80
2022-12-15T14:44:31.347Z,8.10
2022-12-15T14:47:01.018Z,7.75
2022-12-15T14:49:34.057Z,7.57
2022-12-15T14:52:06.752Z,8.90
2022-12-15T14:54:43.153Z,7.00
2022-12-15T14:57:18.779Z,9.03
2022-12-15T14:59:49.371Z,7.37
2022-12-15T15:02:24.764Z,6.70
2022-12-15T15:03:06.719Z,7.57
2022-12-15T15:03:09.428Z,6.90
2022-12-15T15:03:11.090Z,7.37
2022-12-15T15:04:59.899Z,7.13
2022-12-15T15:07:30.630Z,8.33
2022-12-15T15:10:02.264Z,7.30
2022-12-15T15:12:46.305Z,8.10
2022-12-15T15:15:19.053Z,8.83
2022-12-15T15:17:57.675Z,8.93
2022-12-15T15:20:30.621Z,7.83
2022-12-15T15:23:18.252Z,8.13
2022-12-15T15:25:56.596Z,6.20
2022-12-15T15:28:29.236Z,7.43
2022-12-15T15:31:03.062Z,8.20
2022-12-15T15:33:33.054Z,9.43
2022-12-15T15:36:04.987Z,7.43
2022-12-15T15:38:40.054Z,9.37
2022-12-15T15:41:24.019Z,10.47
2022-12-15T15:43:53.519Z,9.33
2022-12-15T15:46:26.180Z,9.20
2022-12-15T15:48:58.795Z,8.87
2022-12-15T15:51:31.023Z,11.53
2022-12-15T15:54:15.613Z,10.00
2022-12-15T15:56:45.138Z,10.70
2022-12-15T15:59:17.201Z,12.00
2022-12-15T16:01:49.741Z,12.70
2022-12-15T16:04:19.337Z,12.77
2022-12-15T16:06:50.005Z,13.27
2022-12-15T16:09:20.322Z,13.32
2022-12-15T16:11:50.710Z,13.30
2022-12-15T16:14:20.642Z,13.13
2022-12-15T16:16:50.192Z,14.17
2022-12-15T16:19:19.699Z,13.37
2022-12-15T16:21:50.897Z,16.70
2022-12-15T16:24:20.984Z,13.75
2022-12-15T16:26:51.779Z,12.13
2022-12-15T16:29:22.472Z,12.07
2022-12-15T16:31:52.384Z,11.85
2022-12-15T16:34:23.752Z,10.47
2022-12-15T16:36:53.551Z,10.70
2022-12-15T16:39:34.578Z,10.93
2022-12-15T16:42:04.506Z,12.50
2022-12-15T16:44:34.308Z,12.65
2022-12-15T16:47:03.769Z,16.50
2022-12-15T16:49:39.826Z,21.10
2022-12-15T16:52:06.233Z,15.63
2022-12-15T16:54:36.157Z,17.30
2022-12-15T16:57:10.520Z,14.35
2022-12-15T16:59:40.236Z,14.43
2022-12-15T17:02:19.353Z,14.80
2022-12-15T17:04:49.043Z,16.50
2022-12-15T17:07:20.650Z,18.23
2022-12-15T17:09:51.372Z,16.67
2022-12-15T17:12:21.095Z,19.52
2022-12-15T17:14:50.610Z,22.63
2022-12-15T17:17:21.192Z,17.83
2022-12-15T17:20:27.371Z,19.27
2022-12-15T17:22:24.010Z,18.80
2022-12-15T17:24:54.285Z,20.95
2022-12-15T17:27:28.010Z,18.07
2022-12-15T17:30:00.464Z,18.93
2022-12-15T17:32:29.948Z,19.90
2022-12-15T17:34:59.442Z,20.90
2022-12-15T17:37:34.919Z,18.27
2022-12-15T17:40:00.430Z,16.83
2022-12-15T17:42:29.900Z,22.03
2022-12-15T17:44:59.479Z,21.43
2022-12-15T17:47:30.460Z,19.53
2022-12-15T17:50:00.328Z,19.23
2022-12-15T17:52:34.898Z,19.20
2022-12-15T17:55:07.860Z,21.77
2022-12-15T17:57:37.321Z,19.80
2022-12-15T18:00:18.866Z,18.47
2022-12-15T18:02:49.065Z,20.17
2022-12-15T18:05:20.005Z,20.20
2022-12-15T18:07:55.479Z,21.40
2022-12-15T18:10:33.870Z,19.37
2022-12-15T18:13:04.393Z,18.10
2022-12-15T18:18:02.714Z,19.90
2022-12-15T18:20:32.266Z,20.10
2022-12-15T18:23:01.874Z,22.07
2022-12-15T18:25:31.966Z,21.80
2022-12-15T18:28:01.571Z,21.60
2022-12-15T18:30:31.496Z,21.20
2022-12-15T18:33:00.965Z,20.13
2022-12-15T18:35:33.572Z,21.57
2022-12-15T18:38:03.810Z,20.77
2022-12-15T18:40:33.306Z,32.93
2022-12-15T18:43:02.788Z,28.43
2022-12-15T18:45:32.446Z,25.50
2022-12-15T18:48:01.960Z,25.90
2022-12-15T18:50:31.557Z,26.73
2022-12-15T18:53:04.117Z,29.00
2022-12-15T18:55:33.925Z,27.77
2022-12-15T18:58:03.394Z,27.13
2022-12-15T19:00:34.278Z,26.03
2022-12-15T19:03:04.034Z,29.80
2022-12-15T19:05:33.647Z,28.90
2022-12-15T19:08:10.421Z,25.07
2022-12-15T19:10:43.045Z,27.23
2022-12-15T19:13:16.950Z,26.07
2022-12-15T19:15:46.838Z,27.97
2022-12-15T19:18:35.826Z,27.37
2022-12-15T19:21:35.564Z,29.57
2022-12-15T19:24:07.171Z,26.60
2022-12-15T19:26:36.660Z,26.90
2022-12-15T19:29:12.636Z,23.50
2022-12-15T19:31:42.208Z,26.63
2022-12-15T19:34:11.952Z,22.37
2022-12-15T19:36:42.011Z,23.57
2022-12-15T19:39:14.521Z,23.13
2022-12-15T19:41:44.137Z,27.23
2022-12-15T19:44:17.143Z,25.17
2022-12-15T19:46:47.295Z,26.50
2022-12-15T19:49:16.781Z,25.43
2022-12-15T19:51:46.363Z,27.40
2022-12-15T19:54:22.268Z,28.62
2022-12-15T19:56:51.767Z,31.17
2022-12-15T19:59:24.270Z,29.03
2022-12-15T20:01:54.492Z,27.70
2022-12-15T20:04:24.719Z,25.52
2022-12-15T20:06:54.337Z,31.57
2022-12-15T20:09:23.827Z,28.70
2022-12-15T20:11:53.347Z,27.53
2022-12-15T20:14:23.021Z,28.63
2022-12-15T20:16:52.562Z,27.53
2022-12-15T20:19:22.243Z,26.33
2022-12-15T20:21:51.896Z,31.23
2022-12-15T20:24:21.700Z,27.70
2022-12-15T20:26:51.246Z,27.33
2022-12-15T20:29:29.738Z,25.23
2022-12-15T20:32:00.622Z,25.83
2022-12-15T20:34:30.399Z,29.60
2022-12-15T20:37:00.214Z,26.13
2022-12-15T20:39:30.948Z,27.83
2022-12-15T20:42:00.617Z,27.93
2022-12-15T20:44:30.122Z,27.67
2022-12-15T20:46:59.593Z,28.57
2022-12-15T20:49:29.172Z,27.67
2022-12-15T20:51:58.841Z,31.57
2022-12-15T20:54:28.456Z,30.07
2022-12-15T20:56:57.910Z,27.70
2022-12-15T20:59:28.390Z,31.33
2022-12-15T21:01:58.432Z,32.75
2022-12-15T21:04:32.097Z,28.17
2022-12-15T21:07:01.937Z,32.37
2022-12-15T21:09:31.697Z,36.10
2022-12-15T21:12:07.342Z,35.10
2022-12-15T21:14:32.642Z,36.57
2022-12-15T21:17:02.161Z,32.80
2022-12-15T21:19:31.705Z,37.23
2022-12-15T21:22:02.326Z,35.37
2022-12-15T21:24:32.580Z,37.63
2022-12-15T21:27:02.224Z,38.03
2022-12-15T21:29:34.141Z,42.00
2022-12-15T21:32:03.832Z,36.20
2022-12-15T21:34:33.568Z,39.03
2022-12-15T21:37:04.069Z,37.10
2022-12-15T21:39:38.156Z,38.50
2022-12-15T21:42:11.271Z,39.20
2022-12-15T21:44:41.626Z,36.30
2022-12-15T21:47:46.715Z,34.90
2022-12-15T21:50:18.486Z,36.88
2022-12-15T21:52:48.704Z,38.60
2022-12-15T21:55:19.731Z,36.43
2022-12-15T21:57:49.335Z,35.75
2022-12-15T22:00:21.731Z,38.10
2022-12-15T22:02:53.637Z,39.55
2022-12-15T22:05:28.584Z,38.90
2022-12-15T22:08:01.358Z,36.67
2022-12-15T22:10:31.886Z,37.27
2022-12-15T22:13:01.780Z,38.83
2022-12-15T22:15:31.389Z,36.17
2022-12-15T22:18:01.509Z,35.37
2022-12-15T22:20:30.993Z,38.23
2022-12-15T22:23:00.500Z,39.37
2022-12-15T22:25:30.022Z,40.33
2022-12-15T22:27:59.694Z,39.13
2022-12-15T22:30:29.487Z,39.07
2022-12-15T22:32:59.009Z,40.07
2022-12-15T22:35:28.453Z,39.10
2022-12-15T22:37:57.970Z,40.13
2022-12-15T22:40:27.681Z,39.40
2022-12-15T22:42:58.831Z,39.33
2022-12-15T22:45:28.432Z,39.00
2022-12-15T22:47:58.180Z,38.47
2022-12-15T22:50:27.925Z,36.87
2022-12-15T22:52:57.798Z,39.83
2022-12-15T22:55:27.388Z,37.80
2022-12-15T22:58:05.569Z,37.17
2022-12-15T23:00:35.151Z,38.23
2022-12-15T23:03:07.688Z,36.40
2022-12-15T23:05:39.918Z,37.27
2022-12-15T23:08:09.899Z,36.10
2022-12-15T23:10:57.054Z,34.67
2022-12-15T23:13:26.617Z,39.07
2022-12-15T23:16:13.729Z,35.47
2022-12-15T23:18:43.273Z,32.60
2022-12-15T23:21:13.123Z,34.63
2022-12-15T23:23:42.917Z,32.70
2022-12-15T23:26:13.615Z,33.42
2022-12-15T23:28:44.434Z,36.58
2022-12-15T23:31:14.330Z,35.52
2022-12-15T23:33:43.909Z,36.00
2022-12-15T23:36:14.211Z,35.20
2022-12-15T23:38:44.654Z,37.53
2022-12-15T23:41:18.783Z,36.40
2022-12-15T23:43:48.546Z,34.83
2022-12-15T23:46:18.838Z,33.20
2022-12-15T23:48:48.469Z,37.73
2022-12-15T23:51:20.776Z,35.50
2022-12-15T23:53:50.350Z,37.57
2022-12-15T23:56:24.258Z,37.50
2022-12-15T23:58:58.946Z,36.97
