createdAt,value
2018-06-24T00:02:15.053Z,102290.02
2018-06-24T00:04:43.509Z,102293.14
2018-06-24T00:07:16.679Z,102294.00
2018-06-24T00:09:45.171Z,102296.17
2018-06-24T00:12:13.657Z,102291.25
2018-06-24T00:14:42.184Z,102295.23
2018-06-24T00:17:10.677Z,102288.61
2018-06-24T00:19:39.188Z,102286.80
2018-06-24T00:22:07.588Z,102282.83
2018-06-24T00:24:36.083Z,102281.42
2018-06-24T00:27:04.656Z,102274.31
2018-06-24T00:30:01.023Z,102272.52
2018-06-24T00:32:29.509Z,102278.59
2018-06-24T00:34:58.050Z,102266.91
2018-06-24T00:37:26.469Z,102255.80
2018-06-24T00:39:54.894Z,102253.87
2018-06-24T00:42:23.379Z,102241.00
2018-06-24T00:44:51.982Z,102235.66
2018-06-24T00:47:20.455Z,102231.55
2018-06-24T00:49:48.905Z,102233.22
2018-06-24T00:52:17.423Z,102240.98
2018-06-24T00:54:45.897Z,102239.14
2018-06-24T00:57:14.445Z,102232.48
2018-06-24T00:59:54.100Z,102230.25
2018-06-24T01:02:22.613Z,102234.09
2018-06-24T01:04:51.150Z,102229.59
2018-06-24T01:07:59.725Z,102236.22
2018-06-24T01:10:28.160Z,102239.20
2018-06-24T01:12:56.698Z,102252.98
2018-06-24T01:15:25.252Z,102249.64
2018-06-24T01:17:53.799Z,102243.83
2018-06-24T01:20:22.460Z,102237.63
2018-06-24T01:22:50.921Z,102231.02
2018-06-24T01:25:19.419Z,102233.19
2018-06-24T01:27:47.854Z,102222.50
2018-06-24T01:30:16.360Z,102225.95
2018-06-24T01:32:44.862Z,102217.49
2018-06-24T01:35:14.256Z,102212.10
2018-06-24T01:37:42.717Z,102213.19
2018-06-24T01:40:11.373Z,102209.87
2018-06-24T01:42:40.032Z,102204.77
2018-06-24T01:45:08.671Z,102205.47
2018-06-24T01:47:37.108Z,102200.55
2018-06-24T01:50:05.657Z,102208.77
2018-06-24T01:52:34.120Z,102206.82
2018-06-24T01:55:02.634Z,102206.67
2018-06-24T01:57:31.032Z,102213.08
2018-06-24T01:59:59.577Z,102214.36
2018-06-24T02:02:28.001Z,102216.15
2018-06-24T02:04:56.553Z,102211.66
2018-06-24T02:07:24.961Z,102218.17
2018-06-24T02:09:53.373Z,102222.03
2018-06-24T02:12:21.802Z,102218.48
2018-06-24T02:14:50.250Z,102208.23
2018-06-24T02:17:18.744Z,102205.06
2018-06-24T02:19:47.235Z,102213.37
2018-06-24T02:22:15.713Z,102214.48
2018-06-24T02:24:44.237Z,102213.95
2018-06-24T02:27:12.781Z,102218.55
2018-06-24T02:29:41.361Z,102217.13
2018-06-24T02:32:09.827Z,102217.13
2018-06-24T02:34:38.322Z,102219.08
2018-06-24T02:37:06.809Z,102215.48
2018-06-24T02:39:35.304Z,102213.13
2018-06-24T02:42:04.438Z,102209.95
2018-06-24T02:44:32.918Z,102205.88
2018-06-24T02:47:01.680Z,102200.96
2018-06-24T02:49:30.112Z,102192.14
2018-06-24T02:52:25.361Z,102196.67
2018-06-24T02:55:02.430Z,102199.47
2018-06-24T02:57:30.861Z,102198.88
2018-06-24T02:59:59.376Z,102192.58
2018-06-24T03:02:27.904Z,102195.48
2018-06-24T03:04:56.344Z,102194.94
2018-06-24T03:07:24.858Z,102197.59
2018-06-24T03:09:53.316Z,102197.95
2018-06-24T03:12:21.889Z,102203.65
2018-06-24T03:14:50.341Z,102198.37
2018-06-24T03:17:18.879Z,102193.03
2018-06-24T03:19:47.449Z,102197.30
2018-06-24T03:22:15.977Z,102200.78
2018-06-24T03:24:44.400Z,102209.23
2018-06-24T03:27:12.883Z,102204.02
2018-06-24T03:29:41.370Z,102203.23
2018-06-24T03:32:09.859Z,102199.75
2018-06-24T03:34:38.271Z,102206.83
2018-06-24T03:37:10.018Z,102200.48
2018-06-24T03:39:38.429Z,102209.18
2018-06-24T03:42:06.976Z,102210.50
2018-06-24T03:44:35.492Z,102215.89
2018-06-24T03:47:03.932Z,102216.91
2018-06-24T03:49:32.354Z,102213.06
2018-06-24T03:52:00.772Z,102215.34
2018-06-24T03:54:29.247Z,102215.34
2018-06-24T03:56:57.764Z,102220.73
2018-06-24T03:59:26.285Z,102214.19
2018-06-24T04:01:54.792Z,102214.72
2018-06-24T04:04:23.396Z,102209.55
2018-06-24T04:06:51.866Z,102208.94
2018-06-24T04:09:20.357Z,102204.77
2018-06-24T04:11:48.824Z,102203.25
2018-06-24T04:14:17.331Z,102206.14
2018-06-24T04:16:45.787Z,102210.69
2018-06-24T04:19:14.275Z,102218.72
2018-06-24T04:21:42.753Z,102216.13
2018-06-24T04:24:11.165Z,102220.63
2018-06-24T04:26:39.572Z,102226.64
2018-06-24T04:29:08.018Z,102224.10
2018-06-24T04:31:36.606Z,102225.31
2018-06-24T04:34:05.090Z,102228.17
2018-06-24T04:36:33.561Z,102232.77
2018-06-24T04:39:02.025Z,102239.05
2018-06-24T04:41:30.661Z,102232.27
2018-06-24T04:43:59.120Z,102232.05
2018-06-24T04:46:27.602Z,102230.18
2018-06-24T04:48:56.068Z,102229.28
2018-06-24T04:51:24.538Z,102225.09
2018-06-24T04:53:53.042Z,102223.63
2018-06-24T04:56:21.517Z,102227.61
2018-06-24T04:58:50.089Z,102229.31
2018-06-24T05:01:18.569Z,102238.75
2018-06-24T05:03:47.030Z,102241.45
2018-06-24T05:06:15.529Z,102233.27
2018-06-24T05:08:43.996Z,102232.20
2018-06-24T05:11:12.412Z,102229.69
2018-06-24T05:13:41.213Z,102232.09
2018-06-24T05:16:09.744Z,102241.03
2018-06-24T05:18:38.501Z,102238.00
2018-06-24T05:21:07.069Z,102237.53
2018-06-24T05:23:35.666Z,102242.73
2018-06-24T05:26:04.432Z,102240.47
2018-06-24T05:28:32.948Z,102241.08
2018-06-24T05:31:01.528Z,102240.02
2018-06-24T05:33:29.967Z,102242.75
2018-06-24T05:35:58.454Z,102246.17
2018-06-24T05:38:26.955Z,102249.11
2018-06-24T05:40:55.563Z,102246.46
2018-06-24T05:43:23.973Z,102250.05
2018-06-24T05:45:52.489Z,102258.70
2018-06-24T05:48:21.085Z,102251.30
2018-06-24T05:50:49.680Z,102254.65
2018-06-24T05:53:18.136Z,102254.48
2018-06-24T05:55:46.708Z,102254.61
2018-06-24T05:58:15.145Z,102268.08
2018-06-24T06:00:43.683Z,102263.45
2018-06-24T06:03:12.249Z,102259.17
2018-06-24T06:05:41.051Z,102261.91
2018-06-24T06:08:09.541Z,102268.54
2018-06-24T06:10:38.030Z,102276.06
2018-06-24T06:13:06.802Z,102273.72
2018-06-24T06:15:35.397Z,102274.62
2018-06-24T06:18:03.882Z,102276.80
2018-06-24T06:20:32.457Z,102272.48
2018-06-24T06:23:00.877Z,102283.05
2018-06-24T06:25:29.371Z,102283.69
2018-06-24T06:27:57.832Z,102276.66
2018-06-24T06:30:26.276Z,102277.34
2018-06-24T06:33:40.041Z,102279.09
2018-06-24T06:36:12.005Z,102279.40
2018-06-24T06:38:40.568Z,102288.30
2018-06-24T06:41:08.998Z,102290.25
2018-06-24T06:43:37.472Z,102296.58
2018-06-24T06:46:10.103Z,102299.44
2018-06-24T06:48:38.796Z,102297.36
2018-06-24T06:51:08.165Z,102290.03
2018-06-24T06:53:36.700Z,102293.23
2018-06-24T06:56:05.872Z,102293.03
2018-06-24T06:58:34.371Z,102294.16
2018-06-24T07:01:24.964Z,102288.03
2018-06-24T07:04:03.735Z,102289.90
2018-06-24T07:06:32.264Z,102292.17
2018-06-24T07:09:00.757Z,102288.62
2018-06-24T07:11:29.317Z,102294.86
2018-06-24T07:13:57.874Z,102298.13
2018-06-24T07:16:26.408Z,102295.69
2018-06-24T07:18:54.856Z,102294.91
2018-06-24T07:21:23.276Z,102300.22
2018-06-24T07:23:51.881Z,102297.48
2018-06-24T07:26:20.377Z,102296.34
2018-06-24T07:28:48.813Z,102303.80
2018-06-24T07:31:17.312Z,102296.24
2018-06-24T07:33:45.949Z,102294.55
2018-06-24T07:36:14.360Z,102292.86
2018-06-24T07:38:42.831Z,102293.95
2018-06-24T07:41:11.321Z,102297.06
2018-06-24T07:43:39.817Z,102292.92
2018-06-24T07:46:08.557Z,102293.72
2018-06-24T07:48:36.973Z,102292.83
2018-06-24T07:51:05.568Z,102297.84
2018-06-24T07:53:34.124Z,102295.61
2018-06-24T07:56:02.727Z,102303.12
2018-06-24T07:58:31.272Z,102300.50
2018-06-24T08:00:59.794Z,102294.83
2018-06-24T08:03:28.255Z,102299.78
2018-06-24T08:05:56.767Z,102291.17
2018-06-24T08:08:25.265Z,102298.40
2018-06-24T08:10:53.803Z,102290.13
2018-06-24T08:13:22.236Z,102286.90
2018-06-24T08:15:50.728Z,102286.70
2018-06-24T08:18:19.271Z,102284.47
2018-06-24T08:20:47.802Z,102300.50
2018-06-24T08:23:16.313Z,102290.23
2018-06-24T08:25:44.807Z,102291.79
2018-06-24T08:28:13.321Z,102292.97
2018-06-24T08:30:41.794Z,102299.37
2018-06-24T08:33:10.308Z,102288.59
2018-06-24T08:35:38.844Z,102298.48
2018-06-24T08:38:07.310Z,102300.69
2018-06-24T08:40:35.800Z,102306.91
2018-06-24T08:43:04.293Z,102304.45
2018-06-24T08:45:32.701Z,102305.48
2018-06-24T08:48:04.357Z,102307.80
2018-06-24T08:50:33.427Z,102307.92
2018-06-24T08:53:01.887Z,102308.42
2018-06-24T08:55:30.420Z,102310.84
2018-06-24T08:57:58.958Z,102307.28
2018-06-24T09:00:27.583Z,102313.51
2018-06-24T09:02:56.141Z,102311.34
2018-06-24T09:05:24.624Z,102311.18
2018-06-24T09:07:53.095Z,102311.41
2018-06-24T09:10:21.682Z,102313.09
2018-06-24T09:12:50.160Z,102319.25
2018-06-24T09:15:18.641Z,102312.54
2018-06-24T09:17:47.115Z,102310.52
2018-06-24T09:20:16.237Z,102310.58
2018-06-24T09:22:44.654Z,102307.34
2018-06-24T09:25:13.196Z,102316.86
2018-06-24T09:27:41.650Z,102314.40
2018-06-24T09:30:10.656Z,102306.11
2018-06-24T09:32:39.278Z,102305.98
2018-06-24T09:35:08.029Z,102305.02
2018-06-24T09:37:36.513Z,102313.52
2018-06-24T09:40:05.056Z,102309.12
2018-06-24T09:42:33.578Z,102310.10
2018-06-24T09:45:02.161Z,102315.39
2018-06-24T09:47:30.660Z,102307.06
2018-06-24T09:49:59.348Z,102316.05
2018-06-24T09:52:27.763Z,102311.57
2018-06-24T09:54:56.302Z,102312.82
2018-06-24T09:57:24.748Z,102314.78
2018-06-24T09:59:53.320Z,102313.17
2018-06-24T10:02:21.886Z,102312.42
2018-06-24T10:04:50.428Z,102313.34
2018-06-24T10:07:19.696Z,102314.55
2018-06-24T10:09:48.218Z,102307.63
2018-06-24T10:12:16.672Z,102304.66
2018-06-24T10:14:45.178Z,102296.20
2018-06-24T10:17:13.651Z,102294.94
2018-06-24T10:19:42.185Z,102289.78
2018-06-24T10:22:10.729Z,102286.38
2018-06-24T10:24:39.180Z,102287.75
2018-06-24T10:27:07.789Z,102290.03
2018-06-24T10:29:36.224Z,102296.78
2018-06-24T10:32:04.764Z,102299.55
2018-06-24T10:34:33.207Z,102288.38
2018-06-24T10:37:01.811Z,102292.40
2018-06-24T10:39:30.292Z,102291.14
2018-06-24T10:41:58.777Z,102289.78
2018-06-24T10:44:27.257Z,102287.97
2018-06-24T10:46:55.745Z,102300.34
2018-06-24T10:49:24.429Z,102298.08
2018-06-24T10:51:52.898Z,102291.58
2018-06-24T10:54:21.463Z,102291.16
2018-06-24T10:56:49.978Z,102297.11
2018-06-24T10:59:18.492Z,102298.93
2018-06-24T11:01:47.043Z,102283.55
2018-06-24T11:04:15.642Z,102292.57
2018-06-24T11:06:44.139Z,102282.80
2018-06-24T11:09:12.593Z,102281.91
2018-06-24T11:11:41.254Z,102286.36
2018-06-24T11:14:09.877Z,102275.22
2018-06-24T11:16:38.383Z,102284.19
2018-06-24T11:19:06.833Z,102281.08
2018-06-24T11:22:23.195Z,102278.33
2018-06-24T11:24:51.789Z,102276.60
2018-06-24T11:27:20.382Z,102265.39
2018-06-24T11:29:50.013Z,102269.78
2018-06-24T11:32:26.481Z,102258.59
2018-06-24T11:34:55.193Z,102256.73
2018-06-24T11:37:23.953Z,102246.73
2018-06-24T11:39:52.472Z,102249.21
2018-06-24T11:42:20.897Z,102255.67
2018-06-24T11:44:49.420Z,102256.73
2018-06-24T11:47:17.974Z,102246.12
2018-06-24T11:49:46.453Z,102256.62
2018-06-24T11:52:15.078Z,102260.30
2018-06-24T11:54:43.589Z,102257.29
2018-06-24T11:57:12.189Z,102251.47
2018-06-24T11:59:40.873Z,102258.20
2018-06-24T12:02:09.365Z,102259.19
2018-06-24T12:04:37.853Z,102258.25
2018-06-24T12:07:06.528Z,102259.61
2018-06-24T12:09:35.027Z,102261.87
2018-06-24T12:12:03.695Z,102259.14
2018-06-24T12:14:32.214Z,102251.09
2018-06-24T12:17:00.672Z,102251.54
2018-06-24T12:19:29.233Z,102251.13
2018-06-24T12:21:57.917Z,102250.64
2018-06-24T12:24:26.409Z,102246.63
2018-06-24T12:26:54.885Z,102249.77
2018-06-24T12:29:23.881Z,102247.52
2018-06-24T12:31:52.379Z,102243.06
2018-06-24T12:34:20.847Z,102241.28
2018-06-24T12:36:49.337Z,102241.28
2018-06-24T12:39:18.857Z,102241.72
2018-06-24T12:41:47.329Z,102242.61
2018-06-24T12:44:15.814Z,102245.75
2018-06-24T12:46:44.412Z,102243.06
2018-06-24T12:49:12.964Z,102240.39
2018-06-24T12:51:41.423Z,102235.47
2018-06-24T12:54:09.951Z,102229.22
2018-06-24T12:56:59.401Z,102235.02
2018-06-24T12:59:28.140Z,102226.52
2018-06-24T13:01:56.498Z,102225.21
2018-06-24T13:04:24.932Z,102227.01
2018-06-24T13:06:53.350Z,102237.26
2018-06-24T13:09:21.925Z,102228.77
2018-06-24T13:11:50.469Z,102233.69
2018-06-24T13:14:19.031Z,102236.37
2018-06-24T13:16:47.578Z,102231.01
2018-06-24T13:19:16.085Z,102231.90
2018-06-24T13:21:44.634Z,102225.63
2018-06-24T13:24:13.135Z,102226.11
2018-06-24T13:26:41.852Z,102225.20
2018-06-24T13:29:10.389Z,102223.42
2018-06-24T13:31:38.865Z,102225.19
2018-06-24T13:34:07.983Z,102235.02
2018-06-24T13:36:36.444Z,102226.53
2018-06-24T13:39:08.002Z,102230.97
2018-06-24T13:42:07.316Z,102225.58
2018-06-24T13:44:35.754Z,102214.91
2018-06-24T13:47:04.284Z,102222.94
2018-06-24T13:49:32.844Z,102222.05
2018-06-24T13:52:01.350Z,102221.61
2018-06-24T13:54:29.911Z,102230.02
2018-06-24T13:56:58.394Z,102226.95
2018-06-24T13:59:26.868Z,102220.73
2018-06-24T14:01:55.372Z,102226.98
2018-06-24T14:04:23.941Z,102231.89
2018-06-24T14:06:52.430Z,102227.86
2018-06-24T14:09:20.904Z,102229.13
2018-06-24T14:11:49.380Z,102231.78
2018-06-24T14:14:18.072Z,102228.19
2018-06-24T14:16:46.544Z,102229.98
2018-06-24T14:19:16.787Z,102228.66
2018-06-24T14:21:46.482Z,102221.95
2018-06-24T14:24:54.001Z,102226.41
2018-06-24T14:27:24.365Z,102229.10
2018-06-24T14:29:52.778Z,102221.96
2018-06-24T14:32:21.242Z,102224.64
2018-06-24T14:34:50.379Z,102222.86
2018-06-24T14:37:19.916Z,102221.50
2018-06-24T14:39:48.451Z,102224.14
2018-06-24T14:42:16.930Z,102220.02
2018-06-24T14:44:45.425Z,102215.08
2018-06-24T14:47:13.905Z,102218.16
2018-06-24T14:49:42.371Z,102219.80
2018-06-24T14:52:11.585Z,102222.87
2018-06-24T14:54:40.304Z,102219.64
2018-06-24T14:57:08.850Z,102219.49
2018-06-24T14:59:37.427Z,102216.31
2018-06-24T15:02:06.029Z,102214.92
2018-06-24T15:04:34.541Z,102217.09
2018-06-24T15:07:02.996Z,102221.48
2018-06-24T15:09:31.466Z,102220.98
2018-06-24T15:11:59.964Z,102221.38
2018-06-24T15:14:28.428Z,102216.91
2018-06-24T15:16:56.908Z,102215.11
2018-06-24T15:19:25.383Z,102219.03
2018-06-24T15:21:54.645Z,102223.86
2018-06-24T15:24:24.697Z,102221.64
2018-06-24T15:26:53.169Z,102216.23
2018-06-24T15:29:21.661Z,102218.91
2018-06-24T15:31:50.124Z,102217.09
2018-06-24T15:34:18.562Z,102213.55
2018-06-24T15:36:47.308Z,102210.09
2018-06-24T15:39:15.806Z,102205.33
2018-06-24T15:41:44.486Z,102208.63
2018-06-24T15:44:12.966Z,102203.34
2018-06-24T15:46:41.381Z,102210.98
2018-06-24T15:49:09.929Z,102195.84
2018-06-24T15:51:38.408Z,102198.14
2018-06-24T15:54:06.904Z,102205.73
2018-06-24T15:56:35.351Z,102196.33
2018-06-24T15:59:03.929Z,102196.33
2018-06-24T16:01:32.433Z,102188.28
2018-06-24T16:04:00.967Z,102192.71
2018-06-24T16:06:29.493Z,102192.22
2018-06-24T16:08:57.989Z,102189.09
2018-06-24T16:11:26.493Z,102183.34
2018-06-24T16:13:55.076Z,102187.86
2018-06-24T16:16:23.745Z,102187.83
2018-06-24T16:18:52.211Z,102189.52
2018-06-24T16:21:20.933Z,102188.67
2018-06-24T16:23:49.310Z,102188.31
2018-06-24T16:26:17.799Z,102183.92
2018-06-24T16:28:46.257Z,102182.16
2018-06-24T16:31:14.931Z,102182.62
2018-06-24T16:33:43.479Z,102176.84
2018-06-24T16:36:11.937Z,102178.19
2018-06-24T16:38:40.483Z,102183.81
2018-06-24T16:41:09.013Z,102177.00
2018-06-24T16:43:37.558Z,102182.56
2018-06-24T16:46:06.092Z,102182.44
2018-06-24T16:48:34.657Z,102182.85
2018-06-24T16:51:03.613Z,102191.22
2018-06-24T16:53:32.099Z,102186.63
2018-06-24T16:56:00.627Z,102186.51
2018-06-24T16:58:29.163Z,102189.56
2018-06-24T17:00:57.571Z,102188.66
2018-06-24T17:03:26.096Z,102193.45
2018-06-24T17:05:57.775Z,102193.80
2018-06-24T17:08:26.285Z,102193.83
2018-06-24T17:10:54.861Z,102191.59
2018-06-24T17:13:23.907Z,102195.59
2018-06-24T17:15:52.617Z,102195.59
2018-06-24T17:18:21.101Z,102190.30
2018-06-24T17:20:49.601Z,102197.77
2018-06-24T17:23:45.246Z,102195.42
2018-06-24T17:26:13.789Z,102198.39
2018-06-24T17:28:42.305Z,102197.84
2018-06-24T17:31:11.259Z,102199.90
2018-06-24T17:33:40.081Z,102200.77
2018-06-24T17:36:08.625Z,102199.87
2018-06-24T17:38:37.141Z,102196.75
2018-06-24T17:41:05.596Z,102198.09
2018-06-24T17:43:34.100Z,102196.36
2018-06-24T17:46:02.568Z,102192.88
2018-06-24T17:48:31.093Z,102190.17
2018-06-24T17:51:02.866Z,102186.58
2018-06-24T17:53:31.523Z,102194.11
2018-06-24T17:55:59.962Z,102190.09
2018-06-24T17:58:28.561Z,102197.55
2018-06-24T18:00:57.093Z,102192.18
2018-06-24T18:03:25.629Z,102193.48
2018-06-24T18:05:54.100Z,102185.52
2018-06-24T18:08:22.691Z,102196.24
2018-06-24T18:10:51.136Z,102189.23
2018-06-24T18:13:19.666Z,102183.59
2018-06-24T18:15:48.089Z,102184.55
2018-06-24T18:18:16.614Z,102183.23
2018-06-24T18:20:45.097Z,102186.30
2018-06-24T18:23:13.577Z,102177.33
2018-06-24T18:25:42.209Z,102176.81
2018-06-24T18:28:10.825Z,102177.52
2018-06-24T18:30:39.248Z,102172.96
2018-06-24T18:33:07.832Z,102168.47
2018-06-24T18:35:36.260Z,102171.05
2018-06-24T18:38:04.802Z,102192.30
2018-06-24T18:40:33.268Z,102193.33
2018-06-24T18:43:01.881Z,102193.43
2018-06-24T18:45:30.454Z,102199.69
2018-06-24T18:47:59.012Z,102196.06
2018-06-24T18:50:27.848Z,102197.98
2018-06-24T18:52:56.438Z,102201.05
2018-06-24T18:55:25.022Z,102204.58
2018-06-24T18:57:53.569Z,102201.89
2018-06-24T19:00:22.047Z,102205.47
2018-06-24T19:02:50.927Z,102205.47
2018-06-24T19:05:19.205Z,102197.31
2018-06-24T19:07:47.780Z,102196.83
2018-06-24T19:10:16.272Z,102204.73
2018-06-24T19:12:44.762Z,102203.47
2018-06-24T19:15:13.352Z,102212.22
2018-06-24T19:17:41.825Z,102220.33
2018-06-24T19:20:10.285Z,102214.36
2018-06-24T19:22:38.810Z,102214.48
2018-06-24T19:25:07.380Z,102210.52
2018-06-24T19:27:35.904Z,102215.48
2018-06-24T19:30:04.678Z,102224.95
2018-06-24T19:32:33.936Z,102223.08
2018-06-24T19:35:02.413Z,102219.84
2018-06-24T19:37:31.041Z,102219.84
2018-06-24T19:39:59.782Z,102219.17
2018-06-24T19:42:28.269Z,102214.01
2018-06-24T19:44:56.816Z,102215.34
2018-06-24T19:47:25.333Z,102225.53
2018-06-24T19:49:53.796Z,102219.75
2018-06-24T19:52:22.301Z,102230.69
2018-06-24T19:54:50.933Z,102226.63
2018-06-24T19:57:19.525Z,102235.92
2018-06-24T19:59:48.061Z,102235.45
2018-06-24T20:02:16.641Z,102235.45
2018-06-24T20:04:45.171Z,102241.27
2018-06-24T20:07:13.709Z,102241.31
2018-06-24T20:09:42.280Z,102245.75
2018-06-24T20:12:11.172Z,102251.11
2018-06-24T20:14:39.659Z,102248.48
2018-06-24T20:17:08.180Z,102258.20
2018-06-24T20:19:36.729Z,102259.89
2018-06-24T20:22:05.585Z,102250.05
2018-06-24T20:24:34.209Z,102236.00
2018-06-24T23:01:33.804Z,102261.80
2018-06-24T23:04:02.257Z,102252.30
2018-06-24T23:06:30.748Z,102251.05
2018-06-24T23:08:59.567Z,102259.01
2018-06-24T23:11:28.134Z,102257.59
2018-06-24T23:13:56.577Z,102259.48
2018-06-24T23:16:25.143Z,102264.83
2018-06-24T23:18:53.664Z,102260.80
2018-06-24T23:21:22.140Z,102255.50
2018-06-24T23:24:05.620Z,102258.11
2018-06-24T23:26:34.070Z,102258.06
2018-06-24T23:29:02.540Z,102260.80
2018-06-24T23:31:31.168Z,102262.09
2018-06-24T23:33:59.580Z,102256.74
2018-06-24T23:36:28.100Z,102257.25
2018-06-24T23:38:56.573Z,102262.64
2018-06-24T23:41:25.068Z,102257.30
2018-06-24T23:43:53.582Z,102254.56
2018-06-24T23:46:22.669Z,102256.74
2018-06-24T23:48:51.197Z,102254.01
2018-06-24T23:51:19.795Z,102250.89
2018-06-24T23:53:48.223Z,102253.19
2018-06-24T23:56:16.743Z,102250.23
2018-06-24T23:59:24.154Z,102255.97
