createdAt,value
2019-05-21T15:18:27.162Z,44.73
2019-05-21T15:23:28.822Z,44.60
2019-05-21T15:29:01.750Z,44.50
2019-05-21T15:34:03.802Z,42.70
2019-05-21T15:39:51.857Z,42.80
2019-05-21T15:44:55.761Z,39.23
2019-05-21T15:50:41.171Z,39.87
2019-05-21T15:55:43.415Z,34.77
2019-05-21T18:02:51.639Z,35.93
2019-05-21T18:07:53.810Z,45.30
2019-05-21T18:12:57.116Z,43.77
2019-05-21T18:17:58.993Z,43.37
2019-05-21T18:23:01.098Z,43.13
2019-05-21T18:28:03.419Z,40.70
2019-05-21T18:33:15.042Z,39.17
2019-05-21T18:38:21.371Z,47.87
2019-05-21T18:43:23.164Z,38.40
2019-05-21T18:48:25.231Z,40.37
2019-05-21T18:53:27.363Z,42.67
2019-05-21T18:58:29.134Z,41.07
2019-05-21T19:03:30.840Z,37.80
2019-05-21T19:08:33.178Z,35.67
2019-05-21T19:13:34.743Z,37.90
2019-05-21T19:18:36.255Z,32.40
2019-05-21T19:23:37.856Z,33.80
2019-05-21T19:28:39.930Z,39.20
2019-05-21T19:33:41.676Z,39.83
2019-05-21T19:38:44.175Z,41.70
2019-05-21T19:43:45.708Z,45.83
2019-05-21T19:48:47.279Z,49.13
2019-05-21T19:53:48.859Z,47.33
2019-05-21T19:58:50.497Z,50.40
2019-05-21T20:03:53.601Z,58.60
2019-05-21T20:08:57.057Z,54.47
2019-05-21T20:13:58.554Z,62.93
2019-05-21T20:19:00.363Z,58.43
2019-05-21T20:24:05.459Z,56.97
2019-05-21T20:29:09.372Z,57.87
2019-05-21T20:34:11.798Z,51.80
2019-05-21T20:39:15.840Z,50.67
2019-05-21T20:44:18.063Z,52.10
2019-05-21T20:49:21.516Z,47.63
2019-05-21T20:54:24.729Z,47.40
2019-05-21T20:59:26.547Z,40.20
2019-05-21T21:04:28.585Z,45.03
2019-05-21T21:09:30.964Z,37.33
2019-05-21T21:14:33.106Z,40.10
2019-05-21T21:19:34.638Z,38.47
2019-05-21T21:29:50.373Z,38.07
2019-05-21T21:34:51.903Z,36.63
2019-05-21T21:39:55.772Z,39.03
2019-05-21T21:44:57.378Z,44.80
2019-05-21T21:49:59.014Z,43.77
2019-05-21T21:55:00.911Z,43.67
2019-05-21T22:00:40.291Z,44.63
2019-05-21T22:05:42.422Z,44.50
2019-05-21T22:10:45.883Z,42.77
2019-05-21T22:15:48.202Z,35.10
2019-05-21T22:20:49.956Z,39.33
2019-05-21T22:25:51.563Z,38.13
2019-05-21T22:30:53.227Z,33.33
2019-05-21T22:35:54.832Z,34.30
2019-05-21T22:40:56.401Z,35.93
2019-05-21T22:45:58.124Z,36.10
2019-05-21T22:50:59.777Z,32.70
2019-05-21T22:56:01.322Z,35.07
2019-05-21T23:01:05.321Z,33.83
2019-05-21T23:06:07.116Z,37.60
2019-05-21T23:11:08.621Z,36.67
2019-05-21T23:16:10.533Z,38.70
2019-05-21T23:21:14.004Z,38.00
2019-05-21T23:26:16.713Z,34.23
2019-05-21T23:31:18.355Z,33.23
2019-05-21T23:36:20.545Z,32.10
2019-05-21T23:41:22.478Z,29.27
2019-05-21T23:46:24.740Z,34.80
2019-05-21T23:51:26.294Z,37.40
2019-05-21T23:56:27.856Z,39.87
