createdAt,value
2019-01-09T00:01:38.555Z,5.80
2019-01-09T00:04:07.607Z,5.70
2019-01-09T00:06:36.699Z,5.70
2019-01-09T00:09:10.081Z,5.80
2019-01-09T00:11:39.176Z,5.80
2019-01-09T00:14:08.313Z,5.80
2019-01-09T00:16:37.389Z,5.90
2019-01-09T00:19:07.030Z,5.90
2019-01-09T00:21:36.168Z,5.90
2019-01-09T00:24:05.273Z,5.90
2019-01-09T00:26:34.339Z,5.90
2019-01-09T00:29:03.438Z,5.80
2019-01-09T00:31:32.614Z,5.80
2019-01-09T00:34:01.672Z,5.80
2019-01-09T00:36:32.549Z,5.80
2019-01-09T00:39:01.674Z,5.80
2019-01-09T00:41:30.729Z,5.70
2019-01-09T00:43:59.822Z,5.40
2019-01-09T00:46:29.013Z,5.00
2019-01-09T00:48:58.182Z,4.70
2019-01-09T00:51:27.231Z,4.70
2019-01-09T00:53:56.305Z,4.60
2019-01-09T00:56:25.476Z,4.50
2019-01-09T00:58:54.614Z,4.50
2019-01-09T01:01:23.920Z,4.60
2019-01-09T01:04:28.605Z,4.60
2019-01-09T01:07:46.740Z,4.70
2019-01-09T01:10:51.097Z,4.80
2019-01-09T01:13:47.149Z,4.80
2019-01-09T01:17:08.557Z,4.80
2019-01-09T01:20:01.208Z,4.80
2019-01-09T01:23:21.873Z,4.80
2019-01-09T01:26:20.302Z,4.80
2019-01-09T01:29:37.969Z,4.90
2019-01-09T01:32:54.475Z,4.90
2019-01-09T01:36:25.781Z,4.90
2019-01-09T01:39:17.917Z,4.90
2019-01-09T01:42:35.678Z,4.90
2019-01-09T01:46:01.044Z,5.00
2019-01-09T01:49:07.192Z,5.00
2019-01-09T01:52:20.053Z,5.00
2019-01-09T01:55:27.175Z,5.10
2019-01-09T01:58:21.041Z,5.10
2019-01-09T02:01:34.168Z,5.20
2019-01-09T02:04:24.710Z,5.30
2019-01-09T02:07:29.023Z,5.30
2019-01-09T02:10:29.253Z,5.40
2019-01-09T02:13:31.325Z,5.50
2019-01-09T02:16:32.524Z,5.50
2019-01-09T02:19:18.539Z,5.40
2019-01-09T02:22:24.936Z,5.10
2019-01-09T02:25:26.901Z,4.80
2019-01-09T02:28:19.900Z,4.60
2019-01-09T02:31:33.577Z,4.60
2019-01-09T02:34:02.660Z,4.50
2019-01-09T02:36:34.833Z,4.50
2019-01-09T02:39:05.116Z,4.50
2019-01-09T02:41:34.208Z,4.40
2019-01-09T02:44:03.380Z,4.40
2019-01-09T02:46:32.462Z,4.50
2019-01-09T02:49:01.546Z,4.50
2019-01-09T02:51:30.632Z,4.50
2019-01-09T02:53:59.747Z,4.50
2019-01-09T02:56:28.901Z,4.50
2019-01-09T02:58:57.957Z,4.50
2019-01-09T03:01:26.978Z,4.50
2019-01-09T03:03:58.767Z,4.50
2019-01-09T03:06:27.794Z,4.50
2019-01-09T03:08:56.989Z,4.50
2019-01-09T03:11:26.182Z,4.50
2019-01-09T03:13:55.223Z,4.50
2019-01-09T03:16:24.285Z,4.50
2019-01-09T03:18:53.735Z,4.60
2019-01-09T03:21:22.842Z,4.60
2019-01-09T03:23:51.941Z,4.70
2019-01-09T03:26:21.064Z,4.80
2019-01-09T03:28:50.141Z,4.80
2019-01-09T03:31:19.300Z,4.90
2019-01-09T03:33:48.353Z,4.90
2019-01-09T03:36:19.677Z,4.90
2019-01-09T03:38:48.730Z,4.90
2019-01-09T03:41:17.826Z,5.00
2019-01-09T03:43:47.007Z,5.00
2019-01-09T03:46:16.090Z,5.00
2019-01-09T03:48:45.111Z,5.00
2019-01-09T03:51:14.084Z,5.00
2019-01-09T03:53:43.171Z,5.10
2019-01-09T03:56:12.250Z,5.10
2019-01-09T03:58:41.266Z,5.20
2019-01-09T04:01:10.326Z,5.20
2019-01-09T04:03:39.311Z,5.30
2019-01-09T04:06:08.431Z,5.40
2019-01-09T04:08:37.446Z,5.40
2019-01-09T04:11:06.497Z,5.60
2019-01-09T04:13:35.526Z,5.50
2019-01-09T04:16:04.606Z,5.50
2019-01-09T04:18:39.711Z,5.50
2019-01-09T04:21:08.833Z,5.40
2019-01-09T04:23:37.896Z,5.40
2019-01-09T04:26:06.918Z,5.40
2019-01-09T04:28:35.999Z,5.40
2019-01-09T04:31:05.065Z,5.40
2019-01-09T04:33:34.126Z,5.30
2019-01-09T04:36:03.154Z,5.30
2019-01-09T04:38:32.145Z,5.30
2019-01-09T04:41:01.172Z,5.30
2019-01-09T04:43:30.254Z,5.30
2019-01-09T04:46:02.028Z,5.30
2019-01-09T04:48:31.086Z,5.20
2019-01-09T04:51:00.174Z,5.20
2019-01-09T04:53:29.258Z,5.20
2019-01-09T04:55:58.257Z,5.20
2019-01-09T04:58:27.350Z,5.20
2019-01-09T05:00:56.757Z,5.10
2019-01-09T05:03:25.921Z,5.10
2019-01-09T05:05:55.022Z,5.10
2019-01-09T05:08:24.083Z,5.10
2019-01-09T05:10:53.083Z,5.10
2019-01-09T05:13:22.173Z,5.10
2019-01-09T05:15:51.541Z,5.20
2019-01-09T05:18:20.618Z,5.20
2019-01-09T05:20:49.784Z,5.20
2019-01-09T05:23:18.892Z,5.40
2019-01-09T05:25:48.013Z,5.30
2019-01-09T05:28:17.088Z,5.30
2019-01-09T05:30:46.088Z,5.30
2019-01-09T05:33:15.213Z,5.20
2019-01-09T05:35:44.186Z,5.20
2019-01-09T05:38:13.251Z,5.10
2019-01-09T05:40:42.401Z,5.10
2019-01-09T05:43:11.434Z,5.20
2019-01-09T05:45:40.560Z,5.10
2019-01-09T05:48:09.708Z,5.20
2019-01-09T05:50:38.741Z,5.20
2019-01-09T05:53:07.878Z,5.10
2019-01-09T05:55:36.867Z,5.20
2019-01-09T05:58:05.910Z,5.20
2019-01-09T06:00:35.001Z,5.10
2019-01-09T06:03:04.131Z,5.20
2019-01-09T06:05:33.206Z,5.10
2019-01-09T06:08:02.483Z,5.20
2019-01-09T06:10:31.680Z,5.10
2019-01-09T06:13:00.633Z,5.10
2019-01-09T06:15:29.763Z,5.10
2019-01-09T06:17:58.791Z,5.10
2019-01-09T06:20:27.968Z,5.10
2019-01-09T06:22:56.972Z,5.10
2019-01-09T06:25:26.030Z,5.10
2019-01-09T06:27:55.190Z,5.10
2019-01-09T06:30:24.339Z,5.10
2019-01-09T06:32:53.447Z,5.00
2019-01-09T06:35:22.419Z,5.10
2019-01-09T06:37:51.562Z,5.10
2019-01-09T06:40:20.571Z,5.10
2019-01-09T06:42:49.698Z,5.10
2019-01-09T06:45:22.029Z,5.10
2019-01-09T06:47:51.228Z,5.10
2019-01-09T06:50:20.547Z,5.20
2019-01-09T06:52:49.764Z,5.20
2019-01-09T06:55:18.920Z,5.20
2019-01-09T06:57:48.065Z,5.10
2019-01-09T07:00:18.404Z,5.10
2019-01-09T07:02:47.500Z,5.10
2019-01-09T07:05:16.634Z,5.10
2019-01-09T07:07:45.632Z,5.00
2019-01-09T07:10:14.706Z,4.90
2019-01-09T07:12:43.831Z,4.80
2019-01-09T07:15:13.840Z,4.70
2019-01-09T07:17:42.953Z,4.60
2019-01-09T07:20:11.987Z,4.60
2019-01-09T07:22:41.174Z,4.60
2019-01-09T07:25:10.215Z,4.70
2019-01-09T07:27:44.459Z,4.70
2019-01-09T07:30:13.541Z,4.70
2019-01-09T07:32:42.683Z,4.70
2019-01-09T07:35:11.733Z,4.80
2019-01-09T07:37:45.442Z,4.90
2019-01-09T07:40:11.575Z,4.80
2019-01-09T07:42:40.724Z,4.90
2019-01-09T07:45:10.109Z,4.90
2019-01-09T07:47:39.216Z,4.80
2019-01-09T07:50:08.487Z,4.70
2019-01-09T07:52:37.521Z,4.70
2019-01-09T07:55:07.076Z,4.60
2019-01-09T07:57:36.088Z,4.60
2019-01-09T08:00:07.351Z,4.50
2019-01-09T08:02:36.478Z,4.50
2019-01-09T08:05:05.615Z,4.40
2019-01-09T08:07:34.720Z,4.40
2019-01-09T08:10:04.702Z,4.50
2019-01-09T08:12:33.879Z,4.60
2019-01-09T08:15:02.923Z,4.70
2019-01-09T08:17:32.051Z,4.70
2019-01-09T08:20:01.209Z,4.70
2019-01-09T08:22:30.355Z,4.60
2019-01-09T08:24:59.446Z,4.60
2019-01-09T08:27:28.446Z,4.60
2019-01-09T08:29:57.356Z,4.60
2019-01-09T08:32:26.434Z,4.70
2019-01-09T08:34:55.526Z,4.70
2019-01-09T08:37:24.668Z,4.70
2019-01-09T08:39:54.246Z,4.80
2019-01-09T08:42:23.558Z,4.90
2019-01-09T08:44:52.637Z,5.00
2019-01-09T08:47:21.641Z,5.00
2019-01-09T08:49:50.609Z,5.00
2019-01-09T08:52:19.642Z,5.10
2019-01-09T08:54:51.675Z,5.10
2019-01-09T08:57:23.030Z,5.10
2019-01-09T08:59:52.008Z,5.20
2019-01-09T09:02:21.090Z,5.30
2019-01-09T09:04:50.205Z,5.30
2019-01-09T09:07:20.696Z,5.40
2019-01-09T09:09:49.741Z,5.40
2019-01-09T09:12:18.718Z,5.50
2019-01-09T09:14:48.648Z,5.50
2019-01-09T09:17:17.711Z,5.50
2019-01-09T09:19:46.799Z,5.50
2019-01-09T09:22:15.815Z,5.60
2019-01-09T09:24:45.053Z,5.60
2019-01-09T09:27:15.109Z,5.70
2019-01-09T09:29:44.142Z,5.70
2019-01-09T09:32:13.273Z,5.80
2019-01-09T09:34:42.271Z,5.70
2019-01-09T09:37:11.421Z,5.80
2019-01-09T09:39:40.510Z,5.80
2019-01-09T09:42:09.592Z,5.80
2019-01-09T09:44:38.628Z,5.90
2019-01-09T09:47:07.634Z,5.80
2019-01-09T09:49:36.696Z,5.80
2019-01-09T09:52:05.763Z,5.80
2019-01-09T09:54:34.837Z,5.90
2019-01-09T09:57:03.903Z,5.90
2019-01-09T09:59:32.995Z,6.00
2019-01-09T10:02:02.012Z,5.90
2019-01-09T10:04:30.989Z,6.00
2019-01-09T10:07:00.099Z,6.00
2019-01-09T10:09:29.159Z,6.00
2019-01-09T10:11:58.231Z,6.00
2019-01-09T10:14:27.346Z,6.10
2019-01-09T10:16:56.404Z,6.10
2019-01-09T10:19:25.482Z,6.10
2019-01-09T10:21:54.627Z,6.20
2019-01-09T10:24:23.696Z,6.20
2019-01-09T10:26:54.159Z,6.30
2019-01-09T10:29:23.359Z,6.20
2019-01-09T10:31:52.441Z,6.30
2019-01-09T10:34:21.507Z,6.40
2019-01-09T10:36:55.028Z,6.40
2019-01-09T10:39:24.166Z,6.40
2019-01-09T10:41:53.217Z,6.30
2019-01-09T10:44:22.323Z,6.40
2019-01-09T10:46:51.447Z,6.40
2019-01-09T10:49:20.377Z,6.40
2019-01-09T10:51:49.469Z,6.40
2019-01-09T10:54:21.035Z,6.40
2019-01-09T10:56:50.171Z,6.40
2019-01-09T10:59:19.285Z,6.40
2019-01-09T11:01:48.336Z,6.40
2019-01-09T11:04:17.400Z,6.50
2019-01-09T11:06:46.405Z,6.50
2019-01-09T11:09:18.856Z,6.50
2019-01-09T11:11:47.913Z,6.60
2019-01-09T11:14:16.984Z,6.60
2019-01-09T11:16:46.070Z,6.60
2019-01-09T11:19:15.130Z,6.70
2019-01-09T11:21:44.176Z,6.70
2019-01-09T11:24:13.283Z,6.80
2019-01-09T11:26:42.311Z,6.80
2019-01-09T11:29:11.315Z,6.80
2019-01-09T11:31:40.302Z,6.70
2019-01-09T11:34:09.393Z,6.70
2019-01-09T11:36:40.173Z,6.70
2019-01-09T11:39:09.904Z,6.60
2019-01-09T11:41:38.998Z,6.70
2019-01-09T11:44:08.121Z,6.80
2019-01-09T11:46:37.276Z,6.80
2019-01-09T11:49:06.396Z,6.80
2019-01-09T11:51:35.457Z,6.80
2019-01-09T11:54:04.524Z,6.70
2019-01-09T11:56:33.547Z,6.80
2019-01-09T11:59:02.609Z,6.80
2019-01-09T12:01:31.665Z,6.80
2019-01-09T12:04:00.698Z,6.80
2019-01-09T12:06:29.777Z,6.80
2019-01-09T12:09:04.503Z,6.80
2019-01-09T12:11:29.535Z,6.90
2019-01-09T12:13:58.593Z,6.90
2019-01-09T12:16:27.584Z,6.90
2019-01-09T12:18:56.668Z,6.90
2019-01-09T12:21:25.784Z,6.90
2019-01-09T12:23:54.836Z,7.00
2019-01-09T12:26:24.134Z,7.10
2019-01-09T12:28:54.053Z,7.10
2019-01-09T12:31:23.187Z,7.10
2019-01-09T12:33:52.678Z,7.10
2019-01-09T12:36:21.811Z,7.10
2019-01-09T12:38:50.883Z,7.10
2019-01-09T12:41:19.992Z,7.10
2019-01-09T12:43:48.991Z,7.10
2019-01-09T12:46:18.216Z,7.10
2019-01-09T12:48:47.306Z,7.20
2019-01-09T12:51:16.380Z,7.10
2019-01-09T12:53:45.426Z,7.30
2019-01-09T12:56:14.518Z,7.30
2019-01-09T12:58:43.548Z,7.40
2019-01-09T13:01:12.660Z,7.20
2019-01-09T13:03:41.793Z,7.30
2019-01-09T13:06:11.047Z,7.30
2019-01-09T13:08:40.153Z,7.30
2019-01-09T13:11:09.281Z,7.30
2019-01-09T13:13:38.323Z,7.30
2019-01-09T13:16:07.370Z,7.30
2019-01-09T13:18:36.520Z,7.30
2019-01-09T13:21:05.568Z,7.30
2019-01-09T13:23:34.564Z,7.30
2019-01-09T13:26:03.879Z,7.20
2019-01-09T13:28:33.018Z,7.30
2019-01-09T13:31:02.110Z,7.30
2019-01-09T13:33:32.198Z,7.30
2019-01-09T13:36:01.297Z,7.30
2019-01-09T13:38:30.385Z,7.30
2019-01-09T13:40:59.452Z,7.20
2019-01-09T13:43:28.515Z,7.20
2019-01-09T13:45:59.688Z,7.20
2019-01-09T13:48:28.467Z,7.20
2019-01-09T13:50:57.503Z,7.20
2019-01-09T13:53:26.687Z,7.20
2019-01-09T13:55:55.746Z,7.20
2019-01-09T13:58:24.980Z,7.10
2019-01-09T14:00:54.192Z,7.10
2019-01-09T14:03:23.272Z,7.00
2019-01-09T14:05:52.332Z,7.00
2019-01-09T14:08:21.381Z,7.00
2019-01-09T14:10:50.568Z,7.00
2019-01-09T14:13:19.885Z,7.00
2019-01-09T14:15:48.944Z,7.00
2019-01-09T14:18:22.186Z,7.00
2019-01-09T14:20:51.229Z,7.00
2019-01-09T14:23:20.315Z,7.10
2019-01-09T14:25:49.303Z,7.00
2019-01-09T14:28:18.443Z,7.00
2019-01-09T14:30:47.493Z,7.00
2019-01-09T14:33:16.547Z,7.00
2019-01-09T14:35:45.638Z,7.00
2019-01-09T14:38:14.678Z,7.00
2019-01-09T14:40:43.726Z,7.00
2019-01-09T14:43:12.795Z,6.90
2019-01-09T14:45:43.689Z,6.80
2019-01-09T14:48:12.870Z,6.90
2019-01-09T14:50:41.876Z,6.80
2019-01-09T14:53:10.999Z,6.70
2019-01-09T14:55:40.087Z,6.70
2019-01-09T14:58:09.303Z,6.70
2019-01-09T15:00:40.628Z,6.70
2019-01-09T15:03:09.655Z,6.80
2019-01-09T15:05:38.667Z,6.70
2019-01-09T15:08:07.705Z,6.60
2019-01-09T15:10:36.787Z,6.60
2019-01-09T15:13:05.870Z,6.60
2019-01-09T15:15:34.980Z,6.60
2019-01-09T15:18:04.183Z,6.60
2019-01-09T15:20:33.328Z,6.60
2019-01-09T15:23:02.400Z,6.60
2019-01-09T15:25:31.500Z,6.60
2019-01-09T15:28:00.796Z,6.50
2019-01-09T15:30:31.144Z,6.50
2019-01-09T15:33:00.229Z,6.40
2019-01-09T15:35:29.314Z,6.50
2019-01-09T15:37:58.438Z,6.40
2019-01-09T15:40:28.988Z,6.30
2019-01-09T15:42:58.155Z,6.40
2019-01-09T15:45:27.621Z,6.30
2019-01-09T15:47:56.795Z,6.20
2019-01-09T15:50:26.157Z,6.20
2019-01-09T15:52:55.192Z,6.10
2019-01-09T15:55:24.352Z,6.10
2019-01-09T15:57:53.685Z,6.10
2019-01-09T16:00:25.308Z,6.10
2019-01-09T16:02:54.428Z,6.10
2019-01-09T16:05:23.477Z,6.00
2019-01-09T16:07:52.540Z,6.00
2019-01-09T16:10:21.631Z,6.00
2019-01-09T16:12:50.730Z,6.00
2019-01-09T16:15:19.883Z,6.00
2019-01-09T16:17:48.969Z,5.90
2019-01-09T16:20:18.777Z,5.90
2019-01-09T16:22:47.915Z,5.90
2019-01-09T16:25:17.057Z,5.80
2019-01-09T16:27:52.261Z,5.80
2019-01-09T16:30:54.863Z,5.80
2019-01-09T16:33:23.928Z,5.80
2019-01-09T16:35:52.982Z,5.70
2019-01-09T16:38:22.260Z,5.70
2019-01-09T16:40:51.417Z,5.70
2019-01-09T16:43:20.683Z,5.60
2019-01-09T16:46:00.261Z,5.60
2019-01-09T16:48:29.468Z,5.60
2019-01-09T16:50:58.609Z,5.60
2019-01-09T16:53:27.817Z,5.50
2019-01-09T16:55:57.092Z,5.50
2019-01-09T16:58:26.254Z,5.50
2019-01-09T17:00:58.947Z,5.50
2019-01-09T17:03:28.169Z,5.40
2019-01-09T17:05:57.338Z,5.40
2019-01-09T17:08:26.476Z,5.40
2019-01-09T17:10:56.034Z,5.40
2019-01-09T17:13:25.462Z,5.30
2019-01-09T17:15:54.767Z,5.30
2019-01-09T17:18:25.674Z,5.30
2019-01-09T17:20:54.920Z,5.30
2019-01-09T17:23:24.119Z,5.30
2019-01-09T17:25:53.604Z,5.30
2019-01-09T17:28:23.003Z,5.20
2019-01-09T17:30:52.223Z,5.20
2019-01-09T17:33:21.328Z,5.20
2019-01-09T17:35:50.437Z,5.20
2019-01-09T17:38:19.844Z,5.20
2019-01-09T17:40:48.929Z,5.20
2019-01-09T17:43:18.078Z,5.20
2019-01-09T17:45:47.533Z,5.20
2019-01-09T17:48:16.578Z,5.20
2019-01-09T17:50:45.631Z,5.10
2019-01-09T17:53:14.778Z,5.10
2019-01-09T17:55:43.886Z,5.10
2019-01-09T17:58:12.980Z,5.10
2019-01-09T18:00:43.021Z,5.10
2019-01-09T18:03:12.540Z,5.20
2019-01-09T18:05:43.025Z,5.10
2019-01-09T18:08:12.233Z,5.10
2019-01-09T18:10:49.781Z,5.10
2019-01-09T18:13:12.234Z,5.10
2019-01-09T18:15:41.335Z,5.10
2019-01-09T18:18:13.477Z,5.00
2019-01-09T18:20:42.760Z,5.00
2019-01-09T18:23:11.989Z,5.00
2019-01-09T18:25:41.813Z,5.00
2019-01-09T18:28:11.109Z,5.00
2019-01-09T18:30:47.527Z,5.00
2019-01-09T18:33:36.817Z,5.10
2019-01-09T18:36:58.310Z,5.00
2019-01-09T18:40:18.176Z,5.00
2019-01-09T18:43:11.428Z,5.00
2019-01-09T18:46:20.306Z,5.00
2019-01-09T18:49:25.650Z,5.00
2019-01-09T18:52:20.491Z,5.00
2019-01-09T18:54:49.599Z,5.00
2019-01-09T18:57:18.707Z,5.00
2019-01-09T18:59:48.013Z,5.00
2019-01-09T19:02:17.180Z,5.00
2019-01-09T19:04:46.397Z,5.00
2019-01-09T19:07:15.613Z,4.90
2019-01-09T19:09:46.086Z,4.90
2019-01-09T19:12:15.247Z,4.90
2019-01-09T19:14:44.414Z,4.80
2019-01-09T19:17:13.938Z,4.90
2019-01-09T19:19:43.052Z,4.90
2019-01-09T19:22:12.280Z,4.80
2019-01-09T19:24:41.511Z,4.80
2019-01-09T19:27:10.756Z,4.70
2019-01-09T19:29:40.230Z,4.70
2019-01-09T19:32:09.540Z,4.70
2019-01-09T19:34:38.736Z,4.60
2019-01-09T19:37:08.058Z,4.60
2019-01-09T19:39:37.312Z,4.60
2019-01-09T19:42:06.500Z,4.60
2019-01-09T19:44:35.637Z,4.60
2019-01-09T19:47:04.753Z,4.50
2019-01-09T19:49:33.956Z,4.50
2019-01-09T19:52:03.132Z,4.50
2019-01-09T19:54:35.089Z,4.50
2019-01-09T19:57:04.384Z,4.50
2019-01-09T19:59:33.534Z,4.50
2019-01-09T20:02:02.940Z,4.50
2019-01-09T20:04:32.234Z,4.60
2019-01-09T20:07:01.410Z,4.60
2019-01-09T20:09:30.529Z,4.60
2019-01-09T20:11:59.948Z,4.60
2019-01-09T20:14:29.255Z,4.60
2019-01-09T20:16:58.370Z,4.60
2019-01-09T20:19:28.225Z,4.60
2019-01-09T20:21:57.338Z,4.60
2019-01-09T20:24:26.622Z,4.60
2019-01-09T20:26:55.842Z,4.60
2019-01-09T20:29:24.988Z,4.60
2019-01-09T20:31:54.272Z,4.60
2019-01-09T20:34:23.494Z,4.60
2019-01-09T20:36:55.116Z,4.50
2019-01-09T20:39:24.242Z,4.60
2019-01-09T20:41:53.412Z,4.50
2019-01-09T20:44:22.563Z,4.60
2019-01-09T20:46:51.804Z,4.60
2019-01-09T20:49:21.019Z,4.50
2019-01-09T20:51:50.179Z,4.50
2019-01-09T20:54:23.137Z,4.60
2019-01-09T20:56:52.277Z,4.60
2019-01-09T20:59:21.400Z,4.60
2019-01-09T21:01:51.094Z,4.50
2019-01-09T21:04:20.173Z,4.60
2019-01-09T21:06:49.434Z,4.60
2019-01-09T21:09:21.891Z,4.60
2019-01-09T21:11:51.071Z,4.60
2019-01-09T21:14:20.292Z,4.50
2019-01-09T21:16:49.501Z,4.60
2019-01-09T21:19:18.668Z,4.60
2019-01-09T21:21:47.853Z,4.60
2019-01-09T21:24:17.056Z,4.50
2019-01-09T21:26:46.244Z,4.50
2019-01-09T21:29:15.335Z,4.50
2019-01-09T21:31:44.430Z,4.50
2019-01-09T21:34:13.468Z,4.50
2019-01-09T21:36:43.820Z,4.50
2019-01-09T21:39:13.120Z,4.50
2019-01-09T21:41:42.332Z,4.50
2019-01-09T21:44:16.077Z,4.50
2019-01-09T21:46:46.385Z,4.40
2019-01-09T21:49:13.439Z,4.40
2019-01-09T21:51:42.631Z,4.40
2019-01-09T21:54:12.197Z,4.40
2019-01-09T21:56:41.349Z,4.40
2019-01-09T21:59:10.541Z,4.40
2019-01-09T22:01:39.693Z,4.30
2019-01-09T22:04:08.853Z,4.30
2019-01-09T22:06:37.967Z,4.20
2019-01-09T22:09:12.858Z,4.20
2019-01-09T22:11:42.107Z,4.20
2019-01-09T22:14:11.527Z,4.10
2019-01-09T22:16:40.636Z,4.10
2019-01-09T22:19:12.092Z,4.10
2019-01-09T22:21:40.737Z,4.00
2019-01-09T22:24:09.802Z,4.00
2019-01-09T22:26:38.933Z,3.90
2019-01-09T22:29:08.090Z,3.90
2019-01-09T22:31:37.348Z,3.90
2019-01-09T22:34:06.592Z,3.90
2019-01-09T22:36:36.678Z,3.80
2019-01-09T22:39:07.198Z,3.80
2019-01-09T22:41:36.357Z,3.80
2019-01-09T22:44:05.686Z,3.70
2019-01-09T22:46:34.949Z,3.70
2019-01-09T22:49:04.154Z,3.70
2019-01-09T22:51:33.274Z,3.70
2019-01-09T22:54:02.393Z,3.70
2019-01-09T22:56:31.547Z,3.70
2019-01-09T22:59:00.675Z,3.70
2019-01-09T23:01:31.664Z,3.70
2019-01-09T23:04:00.767Z,3.70
2019-01-09T23:06:29.883Z,3.60
2019-01-09T23:08:59.053Z,3.60
2019-01-09T23:11:28.238Z,3.50
2019-01-09T23:13:57.484Z,3.50
2019-01-09T23:16:26.600Z,3.50
2019-01-09T23:18:56.742Z,3.50
2019-01-09T23:21:25.900Z,3.50
2019-01-09T23:23:54.963Z,3.40
2019-01-09T23:26:24.075Z,3.40
2019-01-09T23:28:53.270Z,3.40
2019-01-09T23:31:22.334Z,3.40
2019-01-09T23:33:51.791Z,3.50
2019-01-09T23:36:21.101Z,3.50
2019-01-09T23:38:50.257Z,3.40
2019-01-09T23:41:19.339Z,3.40
2019-01-09T23:43:48.374Z,3.40
2019-01-09T23:46:17.494Z,3.40
2019-01-09T23:48:46.525Z,3.30
2019-01-09T23:51:15.626Z,3.30
2019-01-09T23:53:44.806Z,3.30
2019-01-09T23:56:13.900Z,3.30
2019-01-09T23:58:42.921Z,3.30
