createdAt,value
2019-01-13T00:00:51.749Z,6.37
2019-01-13T00:03:19.283Z,5.87
2019-01-13T00:05:46.587Z,6.63
2019-01-13T00:08:13.955Z,5.80
2019-01-13T00:10:41.486Z,6.07
2019-01-13T00:13:08.842Z,6.20
2019-01-13T00:15:55.568Z,5.37
2019-01-13T00:18:23.203Z,6.87
2019-01-13T00:20:50.477Z,6.37
2019-01-13T00:23:18.355Z,6.57
2019-01-13T00:25:45.604Z,6.30
2019-01-13T00:28:12.891Z,6.67
2019-01-13T00:30:40.213Z,6.17
2019-01-13T00:33:07.817Z,6.30
2019-01-13T00:35:35.108Z,6.27
2019-01-13T00:38:02.384Z,5.97
2019-01-13T00:40:29.741Z,6.10
2019-01-13T00:43:16.563Z,6.47
2019-01-13T00:45:44.083Z,5.90
2019-01-13T00:48:11.249Z,6.43
2019-01-13T00:50:38.504Z,6.80
2019-01-13T00:53:05.752Z,3.97
2019-01-13T00:55:32.983Z,6.37
2019-01-13T00:58:00.226Z,6.57
2019-01-13T01:00:27.486Z,6.60
2019-01-13T01:02:55.046Z,7.73
2019-01-13T01:05:22.330Z,6.27
2019-01-13T01:07:50.322Z,7.20
2019-01-13T01:10:17.769Z,6.27
2019-01-13T01:12:45.048Z,4.80
2019-01-13T01:15:13.463Z,6.33
2019-01-13T01:17:40.842Z,6.47
2019-01-13T01:20:09.103Z,5.80
2019-01-13T01:22:36.754Z,6.83
2019-01-13T01:25:04.572Z,6.93
2019-01-13T01:27:31.900Z,6.83
2019-01-13T01:29:59.131Z,6.87
2019-01-13T01:32:26.400Z,6.93
2019-01-13T01:34:53.649Z,6.20
2019-01-13T01:37:20.954Z,7.87
2019-01-13T01:39:48.302Z,7.53
2019-01-13T01:42:15.547Z,7.47
2019-01-13T01:44:42.827Z,7.10
2019-01-13T01:47:10.079Z,7.67
2019-01-13T01:49:37.533Z,8.33
2019-01-13T01:52:05.067Z,7.43
2019-01-13T01:54:32.302Z,8.63
2019-01-13T01:56:59.945Z,8.23
2019-01-13T01:59:27.321Z,6.93
2019-01-13T02:01:54.629Z,7.93
2019-01-13T02:04:21.912Z,7.57
2019-01-13T02:06:49.422Z,7.97
2019-01-13T02:09:16.769Z,7.73
2019-01-13T02:11:44.048Z,7.20
2019-01-13T02:14:11.302Z,7.63
2019-01-13T02:16:38.802Z,7.53
2019-01-13T02:19:06.291Z,8.37
2019-01-13T02:21:33.564Z,9.47
2019-01-13T02:24:01.090Z,9.10
2019-01-13T02:26:28.335Z,8.13
2019-01-13T02:28:55.610Z,9.03
2019-01-13T02:31:22.855Z,9.20
2019-01-13T02:33:50.188Z,9.43
2019-01-13T02:36:17.709Z,9.70
2019-01-13T02:38:45.076Z,10.73
2019-01-13T02:41:12.409Z,8.57
2019-01-13T02:43:39.966Z,9.20
2019-01-13T02:46:07.215Z,9.80
2019-01-13T02:48:34.701Z,10.90
2019-01-13T02:51:01.984Z,9.53
2019-01-13T02:53:29.227Z,8.20
2019-01-13T02:55:56.706Z,10.10
2019-01-13T02:58:24.536Z,10.30
2019-01-13T03:00:57.025Z,8.63
2019-01-13T03:03:20.982Z,8.03
2019-01-13T03:06:07.783Z,9.47
2019-01-13T03:08:35.418Z,8.67
2019-01-13T03:11:02.659Z,9.87
2019-01-13T03:13:29.915Z,8.80
2019-01-13T03:15:57.190Z,10.00
2019-01-13T03:18:24.407Z,7.33
2019-01-13T03:20:51.605Z,8.70
2019-01-13T03:23:18.936Z,8.33
2019-01-13T03:26:05.695Z,9.00
2019-01-13T03:28:32.978Z,8.93
2019-01-13T03:31:11.217Z,8.20
2019-01-13T03:33:29.286Z,9.30
2019-01-13T03:35:56.641Z,11.30
2019-01-13T03:38:24.158Z,9.47
2019-01-13T03:40:51.521Z,8.73
2019-01-13T03:43:18.772Z,8.47
2019-01-13T03:45:46.044Z,8.50
2019-01-13T03:48:32.768Z,10.73
2019-01-13T03:51:00.060Z,10.07
2019-01-13T03:53:27.323Z,7.87
2019-01-13T03:56:14.065Z,8.77
2019-01-13T04:01:43.096Z,8.77
2019-01-13T04:04:10.454Z,11.13
2019-01-13T04:06:37.747Z,10.10
2019-01-13T04:09:06.398Z,9.47
2019-01-13T04:11:33.747Z,9.57
2019-01-13T04:14:20.498Z,9.77
2019-01-13T04:16:47.845Z,11.40
2019-01-13T04:19:15.088Z,9.77
2019-01-13T04:21:42.352Z,10.03
2019-01-13T04:24:09.596Z,9.70
2019-01-13T04:26:36.974Z,11.07
2019-01-13T04:29:04.256Z,9.17
2019-01-13T04:31:31.750Z,9.83
2019-01-13T04:33:59.110Z,10.10
2019-01-13T04:36:26.640Z,10.43
2019-01-13T04:38:53.888Z,10.30
2019-01-13T04:41:21.168Z,10.40
2019-01-13T04:43:48.515Z,10.43
2019-01-13T04:46:16.167Z,10.53
2019-01-13T04:48:43.768Z,6.43
2019-01-13T04:51:11.250Z,10.37
2019-01-13T04:53:38.500Z,9.83
2019-01-13T04:56:05.682Z,9.63
2019-01-13T04:58:33.041Z,8.70
2019-01-13T05:01:00.293Z,8.40
2019-01-13T05:03:27.663Z,9.90
2019-01-13T05:05:54.995Z,7.23
2019-01-13T05:08:22.530Z,7.10
2019-01-13T05:10:49.889Z,8.07
2019-01-13T05:13:17.193Z,6.80
2019-01-13T05:15:44.525Z,6.33
2019-01-13T05:18:11.804Z,6.73
2019-01-13T05:20:40.315Z,6.37
2019-01-13T05:23:07.721Z,6.60
2019-01-13T05:25:34.994Z,5.87
2019-01-13T05:37:08.192Z,4.17
2019-01-13T05:39:35.651Z,7.33
2019-01-13T05:42:02.915Z,5.33
2019-01-13T05:44:30.180Z,6.33
2019-01-13T05:46:57.495Z,4.40
2019-01-13T05:49:24.840Z,5.37
2019-01-13T05:51:52.198Z,5.00
2019-01-13T05:54:19.739Z,4.13
2019-01-13T05:56:47.010Z,4.10
2019-01-13T05:59:14.405Z,4.50
2019-01-13T06:01:41.749Z,4.40
2019-01-13T06:04:09.287Z,4.67
2019-01-13T06:06:36.876Z,3.83
2019-01-13T06:09:05.277Z,3.87
2019-01-13T06:11:32.570Z,4.10
2019-01-13T06:14:00.074Z,4.33
2019-01-13T06:16:46.900Z,3.83
2019-01-13T06:19:14.170Z,4.20
2019-01-13T06:21:41.428Z,3.13
2019-01-13T06:24:09.425Z,4.00
2019-01-13T06:26:36.829Z,3.83
2019-01-13T06:29:04.078Z,2.60
2019-01-13T06:31:56.208Z,3.10
2019-01-13T06:34:39.776Z,2.70
2019-01-13T06:37:07.050Z,2.73
2019-01-13T06:39:34.339Z,3.03
2019-01-13T06:42:01.876Z,3.57
2019-01-13T06:44:29.118Z,1.90
2019-01-13T06:46:56.356Z,2.93
2019-01-13T06:49:23.726Z,3.83
2019-01-13T06:51:50.979Z,2.40
2019-01-13T06:54:37.726Z,2.77
2019-01-13T06:57:24.549Z,3.00
2019-01-13T07:05:52.128Z,2.20
2019-01-13T07:08:19.397Z,2.10
2019-01-13T07:10:46.927Z,2.80
2019-01-13T07:13:14.198Z,3.73
2019-01-13T07:15:41.746Z,2.77
2019-01-13T07:18:09.024Z,2.50
2019-01-13T07:20:36.390Z,2.37
2019-01-13T07:23:03.738Z,2.13
2019-01-13T07:25:31.015Z,2.53
2019-01-13T07:27:58.276Z,2.33
2019-01-13T07:30:45.022Z,2.20
2019-01-13T07:33:12.275Z,2.80
2019-01-13T07:35:40.389Z,2.53
2019-01-13T07:38:08.024Z,2.50
2019-01-13T07:40:54.865Z,2.20
2019-01-13T07:43:22.258Z,2.47
2019-01-13T07:45:49.779Z,2.63
2019-01-13T07:48:17.046Z,3.40
2019-01-13T07:50:44.330Z,2.73
2019-01-13T07:53:11.584Z,2.97
2019-01-13T07:55:39.110Z,1.93
2019-01-13T07:58:06.396Z,2.47
2019-01-13T08:00:33.899Z,2.37
2019-01-13T08:03:01.692Z,3.07
2019-01-13T08:05:29.082Z,2.90
2019-01-13T08:07:56.431Z,2.97
2019-01-13T08:10:24.234Z,3.00
2019-01-13T08:12:51.763Z,2.43
2019-01-13T08:15:19.343Z,2.97
2019-01-13T08:17:46.709Z,3.00
2019-01-13T08:20:15.647Z,2.67
2019-01-13T08:22:42.937Z,2.60
2019-01-13T08:25:10.188Z,3.50
2019-01-13T08:27:38.129Z,3.30
2019-01-13T08:30:06.506Z,3.30
2019-01-13T08:32:33.864Z,2.53
2019-01-13T08:35:01.172Z,3.40
2019-01-13T08:37:28.519Z,1.83
2019-01-13T08:39:56.031Z,2.90
2019-01-13T08:42:23.300Z,2.77
2019-01-13T08:44:50.604Z,2.67
2019-01-13T08:47:17.878Z,3.27
2019-01-13T08:49:45.244Z,2.90
2019-01-13T08:52:12.621Z,3.53
2019-01-13T08:54:39.882Z,3.03
2019-01-13T08:57:07.254Z,2.83
2019-01-13T08:59:34.600Z,3.17
2019-01-13T09:02:01.929Z,3.50
2019-01-13T09:04:29.237Z,3.17
2019-01-13T09:06:56.897Z,3.90
2019-01-13T09:09:24.528Z,2.43
2019-01-13T09:11:51.779Z,3.40
2019-01-13T09:14:19.059Z,2.50
2019-01-13T09:16:46.420Z,3.10
2019-01-13T09:19:13.674Z,2.60
2019-01-13T09:21:40.945Z,2.80
2019-01-13T09:24:08.206Z,2.73
2019-01-13T09:26:35.741Z,2.53
2019-01-13T09:29:03.258Z,2.30
2019-01-13T09:31:30.796Z,2.90
2019-01-13T09:33:58.050Z,2.70
2019-01-13T09:36:25.461Z,2.40
2019-01-13T09:38:52.806Z,2.70
2019-01-13T09:41:20.397Z,1.90
2019-01-13T09:43:47.789Z,1.90
2019-01-13T09:46:15.156Z,2.10
2019-01-13T09:48:42.729Z,2.53
2019-01-13T09:51:10.005Z,1.80
2019-01-13T09:53:37.347Z,2.17
2019-01-13T09:56:04.621Z,2.10
2019-01-13T09:58:31.980Z,1.80
2019-01-13T10:00:59.382Z,2.50
2019-01-13T10:03:26.614Z,2.00
2019-01-13T10:05:53.876Z,2.23
2019-01-13T10:08:21.221Z,2.53
2019-01-13T10:10:48.511Z,2.20
2019-01-13T10:13:15.748Z,2.30
2019-01-13T10:15:43.024Z,2.17
2019-01-13T10:18:10.294Z,2.63
2019-01-13T10:20:37.763Z,2.57
2019-01-13T10:23:05.042Z,2.40
2019-01-13T10:25:35.263Z,2.10
2019-01-13T10:28:02.942Z,2.20
2019-01-13T10:30:31.200Z,1.97
2019-01-13T10:32:58.510Z,2.47
2019-01-13T10:35:26.246Z,2.23
2019-01-13T10:37:54.712Z,2.53
2019-01-13T10:40:22.832Z,2.37
2019-01-13T10:42:50.302Z,2.23
2019-01-13T10:45:17.560Z,3.00
2019-01-13T10:47:44.850Z,2.40
2019-01-13T10:50:13.910Z,2.33
2019-01-13T10:52:41.582Z,2.57
2019-01-13T10:55:09.214Z,1.87
2019-01-13T10:57:36.490Z,2.27
2019-01-13T11:00:05.371Z,2.47
2019-01-13T11:02:33.296Z,3.17
2019-01-13T11:05:01.114Z,2.97
2019-01-13T11:07:29.201Z,2.87
2019-01-13T11:09:56.653Z,3.10
2019-01-13T11:12:24.127Z,2.90
2019-01-13T11:14:51.556Z,2.40
2019-01-13T11:17:19.215Z,2.77
2019-01-13T11:19:47.051Z,3.00
2019-01-13T11:22:14.688Z,3.33
2019-01-13T11:24:42.539Z,3.27
2019-01-13T11:27:11.118Z,3.10
2019-01-13T11:29:42.267Z,3.07
2019-01-13T11:32:09.867Z,3.20
2019-01-13T11:34:37.523Z,3.97
2019-01-13T11:37:04.872Z,3.33
2019-01-13T11:39:32.370Z,3.70
2019-01-13T11:42:02.223Z,3.00
2019-01-13T11:44:29.854Z,3.60
2019-01-13T11:47:04.227Z,3.73
2019-01-13T11:49:31.551Z,3.87
2019-01-13T11:51:58.904Z,3.17
2019-01-13T11:54:26.437Z,3.93
2019-01-13T11:56:53.726Z,3.93
2019-01-13T11:59:20.996Z,2.43
2019-01-13T12:01:49.491Z,2.80
2019-01-13T12:04:16.905Z,3.80
2019-01-13T12:06:44.278Z,3.83
2019-01-13T12:09:11.544Z,3.30
2019-01-13T12:11:38.854Z,3.37
2019-01-13T12:14:06.131Z,2.73
2019-01-13T12:16:33.433Z,3.37
2019-01-13T12:19:00.977Z,3.53
2019-01-13T12:21:28.496Z,3.23
2019-01-13T12:23:56.039Z,3.90
2019-01-13T12:26:23.565Z,3.60
2019-01-13T12:28:50.812Z,3.63
2019-01-13T12:31:37.615Z,3.50
2019-01-13T12:34:04.862Z,4.43
2019-01-13T12:36:32.154Z,3.80
2019-01-13T12:38:59.488Z,3.30
2019-01-13T12:41:26.740Z,2.80
2019-01-13T12:43:54.037Z,2.70
2019-01-13T12:46:21.646Z,3.00
2019-01-13T12:48:48.932Z,3.43
2019-01-13T12:51:35.684Z,3.10
2019-01-13T12:54:03.043Z,3.27
2019-01-13T12:56:30.466Z,3.47
2019-01-13T12:58:58.096Z,2.77
2019-01-13T13:01:25.361Z,2.67
2019-01-13T13:03:52.768Z,3.43
2019-01-13T13:06:20.110Z,2.83
2019-01-13T13:08:47.362Z,2.37
2019-01-13T13:11:14.711Z,3.07
2019-01-13T13:13:43.159Z,2.30
2019-01-13T13:16:10.758Z,2.97
2019-01-13T13:18:38.470Z,2.80
2019-01-13T13:21:25.640Z,2.57
2019-01-13T13:26:51.612Z,1.70
2019-01-13T13:29:19.258Z,4.03
2019-01-13T13:31:46.638Z,3.43
2019-01-13T13:34:14.035Z,2.97
2019-01-13T13:37:01.112Z,2.90
2019-01-13T13:39:28.409Z,2.90
2019-01-13T13:41:55.789Z,3.57
2019-01-13T13:44:23.051Z,2.50
2019-01-13T13:46:50.391Z,2.70
2019-01-13T13:49:17.760Z,2.80
2019-01-13T13:51:44.999Z,2.83
2019-01-13T13:54:12.294Z,3.87
2019-01-13T13:56:39.560Z,3.00
2019-01-13T13:59:07.446Z,2.47
2019-01-13T14:01:34.835Z,2.57
2019-01-13T14:04:02.729Z,2.93
2019-01-13T14:06:30.490Z,2.90
2019-01-13T14:08:57.840Z,2.60
2019-01-13T14:11:25.124Z,3.23
2019-01-13T14:13:52.666Z,3.37
2019-01-13T14:16:19.971Z,3.13
2019-01-13T14:18:47.560Z,2.10
2019-01-13T14:21:14.978Z,2.77
2019-01-13T14:23:42.526Z,3.60
2019-01-13T14:26:10.192Z,4.20
2019-01-13T14:28:37.555Z,3.60
2019-01-13T14:31:04.842Z,3.47
2019-01-13T14:33:32.498Z,2.60
2019-01-13T14:35:59.757Z,3.13
2019-01-13T14:38:27.190Z,3.97
2019-01-13T14:40:54.569Z,3.67
2019-01-13T14:43:21.921Z,4.17
2019-01-13T14:45:49.285Z,3.23
2019-01-13T14:48:16.625Z,3.27
2019-01-13T14:50:43.923Z,4.07
2019-01-13T14:53:11.256Z,4.27
2019-01-13T14:55:38.518Z,3.37
2019-01-13T14:58:05.906Z,3.30
2019-01-13T15:00:33.255Z,3.67
2019-01-13T15:03:01.011Z,3.40
2019-01-13T15:05:28.263Z,2.77
2019-01-13T15:07:55.778Z,3.60
2019-01-13T15:10:23.205Z,2.70
2019-01-13T15:12:50.483Z,3.43
2019-01-13T15:15:17.943Z,3.87
2019-01-13T15:17:45.320Z,3.97
2019-01-13T15:20:13.733Z,3.30
2019-01-13T15:22:41.107Z,2.30
2019-01-13T15:25:09.593Z,3.03
2019-01-13T15:27:36.910Z,3.43
2019-01-13T15:30:06.848Z,2.90
2019-01-13T15:32:34.203Z,2.73
2019-01-13T15:35:01.724Z,2.43
2019-01-13T15:37:29.014Z,2.53
2019-01-13T15:39:56.283Z,2.07
2019-01-13T15:42:23.543Z,2.40
2019-01-13T15:44:50.887Z,2.40
2019-01-13T15:47:18.156Z,2.13
2019-01-13T15:49:45.712Z,2.67
2019-01-13T15:52:13.185Z,1.53
2019-01-13T15:54:40.522Z,2.40
2019-01-13T15:57:07.834Z,2.60
2019-01-13T15:59:35.189Z,2.57
2019-01-13T16:02:02.447Z,3.23
2019-01-13T16:04:31.267Z,2.07
2019-01-13T16:06:58.660Z,1.43
2019-01-13T16:09:25.992Z,2.00
2019-01-13T16:11:53.382Z,2.27
2019-01-13T16:14:20.653Z,2.83
2019-01-13T16:16:47.900Z,2.23
2019-01-13T16:19:15.208Z,2.57
2019-01-13T16:21:42.819Z,2.37
2019-01-13T16:24:10.104Z,3.00
2019-01-13T16:26:37.554Z,2.87
2019-01-13T16:29:05.192Z,2.83
2019-01-13T16:31:32.483Z,2.33
2019-01-13T16:33:59.731Z,2.10
2019-01-13T16:36:26.994Z,3.07
2019-01-13T16:38:54.380Z,2.37
2019-01-13T16:41:21.715Z,2.57
2019-01-13T16:43:49.030Z,1.73
2019-01-13T16:46:16.600Z,1.87
2019-01-13T16:48:43.835Z,1.73
2019-01-13T16:51:11.168Z,1.47
2019-01-13T16:53:38.911Z,3.07
2019-01-13T16:56:06.266Z,2.17
2019-01-13T16:58:33.575Z,1.07
2019-01-13T17:01:00.860Z,2.10
2019-01-13T17:03:28.162Z,2.43
2019-01-13T17:05:55.686Z,2.60
2019-01-13T17:08:22.952Z,2.00
2019-01-13T17:10:50.217Z,2.10
2019-01-13T17:13:17.493Z,1.97
2019-01-13T17:15:44.755Z,2.53
2019-01-13T17:18:12.101Z,1.80
2019-01-13T17:20:39.728Z,2.00
2019-01-13T17:23:07.314Z,2.17
2019-01-13T17:25:34.682Z,1.60
2019-01-13T17:28:01.943Z,1.70
2019-01-13T17:30:30.186Z,2.00
2019-01-13T17:32:57.455Z,2.40
2019-01-13T17:35:24.848Z,2.07
2019-01-13T17:37:52.175Z,2.53
2019-01-13T17:40:20.358Z,2.57
2019-01-13T17:42:47.995Z,2.30
2019-01-13T17:45:16.007Z,2.80
2019-01-13T17:47:43.649Z,1.97
2019-01-13T17:50:12.110Z,2.03
2019-01-13T17:52:39.421Z,1.97
2019-01-13T17:55:08.191Z,2.10
2019-01-13T17:57:35.753Z,2.80
2019-01-13T18:00:03.892Z,2.20
2019-01-13T18:02:31.160Z,2.50
2019-01-13T18:04:58.558Z,2.00
2019-01-13T18:07:25.916Z,2.60
2019-01-13T18:09:53.268Z,2.50
2019-01-13T18:12:20.685Z,2.30
2019-01-13T18:14:48.065Z,2.10
2019-01-13T18:17:15.432Z,2.37
2019-01-13T18:19:42.811Z,2.73
2019-01-13T18:22:10.260Z,1.90
2019-01-13T18:24:37.710Z,2.20
2019-01-13T18:27:05.365Z,2.40
2019-01-13T18:29:32.629Z,2.13
2019-01-13T18:31:59.884Z,2.17
2019-01-13T18:34:27.144Z,2.90
2019-01-13T18:36:54.700Z,2.30
2019-01-13T18:39:22.211Z,2.50
2019-01-13T18:41:49.753Z,2.17
2019-01-13T18:44:17.303Z,2.10
2019-01-13T18:46:45.117Z,2.10
2019-01-13T18:49:12.573Z,2.53
2019-01-13T18:51:40.877Z,1.73
2019-01-13T18:54:08.252Z,1.73
2019-01-13T18:56:35.608Z,1.20
2019-01-13T18:59:02.975Z,1.40
2019-01-13T19:01:30.371Z,1.63
2019-01-13T19:03:58.178Z,1.70
2019-01-13T19:06:25.465Z,1.47
2019-01-13T19:08:52.855Z,1.90
2019-01-13T19:11:22.096Z,1.90
2019-01-13T19:14:08.949Z,1.97
2019-01-13T19:16:39.027Z,2.60
2019-01-13T19:19:06.316Z,2.30
2019-01-13T19:21:33.691Z,1.97
2019-01-13T19:24:00.991Z,2.23
2019-01-13T19:26:28.345Z,2.13
2019-01-13T19:28:55.632Z,1.70
2019-01-13T19:31:23.030Z,2.40
2019-01-13T19:33:50.299Z,1.93
2019-01-13T19:36:17.704Z,1.80
2019-01-13T19:38:45.018Z,2.03
2019-01-13T19:41:12.399Z,2.10
2019-01-13T19:43:39.946Z,2.27
2019-01-13T19:46:07.331Z,2.20
2019-01-13T19:48:35.055Z,2.37
2019-01-13T19:51:02.339Z,1.87
2019-01-13T19:53:30.145Z,1.50
2019-01-13T19:55:57.540Z,2.83
2019-01-13T19:58:24.918Z,2.10
2019-01-13T20:00:52.182Z,2.63
2019-01-13T20:03:19.458Z,1.90
2019-01-13T20:05:46.764Z,1.77
2019-01-13T20:08:14.051Z,2.47
2019-01-13T20:10:41.412Z,2.20
2019-01-13T20:13:08.970Z,2.73
2019-01-13T20:15:36.577Z,2.13
2019-01-13T20:18:04.054Z,1.90
2019-01-13T20:20:31.462Z,2.70
2019-01-13T20:22:59.014Z,2.10
2019-01-13T20:25:26.675Z,3.07
2019-01-13T20:27:54.380Z,3.30
2019-01-13T20:30:23.067Z,3.50
2019-01-13T20:32:50.386Z,2.47
2019-01-13T20:35:19.371Z,2.37
2019-01-13T20:37:46.849Z,2.30
2019-01-13T20:40:14.154Z,1.87
2019-01-13T20:42:41.535Z,1.83
2019-01-13T20:45:10.776Z,3.23
2019-01-13T20:47:57.638Z,2.50
2019-01-13T20:50:25.060Z,3.10
2019-01-13T20:52:52.419Z,2.47
2019-01-13T20:55:19.689Z,3.37
2019-01-13T20:57:47.332Z,2.00
2019-01-13T21:00:15.928Z,2.53
2019-01-13T21:02:43.293Z,2.00
2019-01-13T21:05:30.179Z,2.70
2019-01-13T21:07:58.130Z,2.30
2019-01-13T21:10:45.231Z,3.03
2019-01-13T21:13:12.598Z,2.30
2019-01-13T21:15:41.073Z,2.33
2019-01-13T21:18:08.612Z,2.63
2019-01-13T21:20:55.352Z,2.60
2019-01-13T21:23:22.620Z,2.17
2019-01-13T21:25:49.890Z,2.87
2019-01-13T21:28:17.285Z,3.03
2019-01-13T21:30:44.570Z,2.83
2019-01-13T21:33:11.811Z,2.83
2019-01-13T21:35:39.746Z,3.27
2019-01-13T21:38:07.349Z,2.93
2019-01-13T21:40:34.710Z,2.70
2019-01-13T21:43:01.989Z,3.53
2019-01-13T21:45:29.305Z,3.03
2019-01-13T21:47:56.887Z,2.90
2019-01-13T21:50:24.860Z,2.83
2019-01-13T21:52:52.819Z,2.87
2019-01-13T21:55:21.854Z,2.80
2019-01-13T21:57:49.131Z,2.83
2019-01-13T22:00:17.649Z,1.90
2019-01-13T22:02:44.924Z,2.73
2019-01-13T22:05:12.211Z,3.57
2019-01-13T22:07:39.585Z,2.27
2019-01-13T22:10:27.944Z,2.47
2019-01-13T22:12:55.508Z,2.97
2019-01-13T22:15:22.788Z,3.87
2019-01-13T22:17:50.318Z,3.07
2019-01-13T22:20:18.666Z,3.83
2019-01-13T22:22:46.165Z,2.97
2019-01-13T22:25:13.611Z,2.93
2019-01-13T22:28:00.435Z,3.10
2019-01-13T22:30:27.757Z,3.60
2019-01-13T22:32:55.067Z,2.93
2019-01-13T22:35:22.446Z,3.43
2019-01-13T22:37:55.566Z,3.33
2019-01-13T22:40:18.906Z,3.63
2019-01-13T22:42:46.384Z,2.97
2019-01-13T22:45:14.866Z,2.97
2019-01-13T22:47:42.147Z,3.77
2019-01-13T22:50:10.080Z,4.10
2019-01-13T22:52:56.887Z,2.90
2019-01-13T22:55:24.160Z,3.50
2019-01-13T22:57:51.424Z,3.33
2019-01-13T23:00:32.996Z,2.83
2019-01-13T23:03:00.536Z,2.93
2019-01-13T23:05:27.810Z,2.93
2019-01-13T23:07:55.101Z,3.93
2019-01-13T23:10:22.450Z,3.67
2019-01-13T23:12:50.083Z,2.80
2019-01-13T23:15:17.329Z,2.87
2019-01-13T23:17:44.588Z,2.90
2019-01-13T23:20:12.129Z,3.40
2019-01-13T23:22:39.651Z,3.60
2019-01-13T23:25:06.900Z,3.50
2019-01-13T23:27:34.196Z,3.30
2019-01-13T23:30:01.609Z,3.87
2019-01-13T23:32:28.961Z,2.23
2019-01-13T23:34:56.283Z,2.93
2019-01-13T23:37:23.580Z,4.30
2019-01-13T23:39:50.856Z,4.33
2019-01-13T23:42:18.383Z,2.90
2019-01-13T23:44:45.645Z,3.63
2019-01-13T23:47:13.289Z,2.13
2019-01-13T23:49:40.799Z,3.80
2019-01-13T23:52:08.050Z,4.33
2019-01-13T23:54:35.577Z,4.30
2019-01-13T23:57:02.870Z,3.20
2019-01-13T23:59:31.253Z,2.50
