createdAt,value
2022-07-26T00:01:58.881Z,99.90
2022-07-26T00:04:26.025Z,99.90
2022-07-26T00:06:55.201Z,99.90
2022-07-26T00:09:21.968Z,99.90
2022-07-26T00:11:48.766Z,99.90
2022-07-26T00:14:15.595Z,99.90
2022-07-26T00:16:43.118Z,99.90
2022-07-26T00:19:10.480Z,99.90
2022-07-26T00:21:40.750Z,99.90
2022-07-26T00:24:08.566Z,99.90
2022-07-26T00:26:35.254Z,99.90
2022-07-26T00:29:04.321Z,99.90
2022-07-26T00:31:32.101Z,99.90
2022-07-26T00:33:58.934Z,99.90
2022-07-26T00:36:28.881Z,99.90
2022-07-26T00:39:00.358Z,99.90
2022-07-26T00:41:27.211Z,99.90
2022-07-26T00:44:00.092Z,99.90
2022-07-26T00:46:29.686Z,99.90
2022-07-26T00:48:58.803Z,99.90
2022-07-26T00:51:28.599Z,99.90
2022-07-26T00:53:55.638Z,99.90
2022-07-26T00:56:23.685Z,99.90
2022-07-26T00:58:50.468Z,99.90
2022-07-26T01:01:19.613Z,99.90
2022-07-26T01:03:50.533Z,99.90
2022-07-26T01:06:17.356Z,99.90
2022-07-26T01:08:44.187Z,99.90
2022-07-26T01:11:11.051Z,99.90
2022-07-26T01:13:37.815Z,99.90
2022-07-26T01:16:04.768Z,99.90
2022-07-26T01:18:31.633Z,99.90
2022-07-26T01:20:59.732Z,99.90
2022-07-26T01:23:26.957Z,99.90
2022-07-26T01:25:55.966Z,99.90
2022-07-26T01:28:23.329Z,99.90
2022-07-26T01:30:50.421Z,99.90
2022-07-26T01:33:17.331Z,99.90
2022-07-26T01:35:44.196Z,99.90
2022-07-26T01:38:11.121Z,99.90
2022-07-26T01:40:37.895Z,99.90
2022-07-26T01:43:04.635Z,99.90
2022-07-26T01:45:31.865Z,99.90
2022-07-26T01:48:03.398Z,99.90
2022-07-26T01:50:32.374Z,99.90
2022-07-26T01:52:59.063Z,99.90
2022-07-26T01:55:25.871Z,99.90
2022-07-26T01:57:53.541Z,99.90
2022-07-26T02:00:20.382Z,99.90
2022-07-26T02:02:47.257Z,99.90
2022-07-26T02:05:16.262Z,99.90
2022-07-26T02:07:46.118Z,99.90
2022-07-26T02:10:14.538Z,99.90
2022-07-26T02:12:42.113Z,99.90
2022-07-26T02:15:14.589Z,99.90
2022-07-26T02:17:46.342Z,99.90
2022-07-26T02:20:16.863Z,99.90
2022-07-26T02:22:43.582Z,99.90
2022-07-26T02:25:12.922Z,99.90
2022-07-26T02:27:39.668Z,99.90
2022-07-26T02:30:09.642Z,99.90
2022-07-26T02:32:38.603Z,99.90
2022-07-26T02:35:08.340Z,99.90
2022-07-26T02:37:40.782Z,99.90
2022-07-26T02:40:16.891Z,99.90
2022-07-26T02:42:47.992Z,99.90
2022-07-26T02:45:19.499Z,99.90
2022-07-26T02:47:51.109Z,99.90
2022-07-26T02:50:19.141Z,99.90
2022-07-26T02:52:49.669Z,99.90
2022-07-26T02:55:18.147Z,99.90
2022-07-26T02:57:46.388Z,99.90
2022-07-26T03:00:18.884Z,99.90
2022-07-26T03:02:45.740Z,99.90
2022-07-26T03:05:12.579Z,99.90
2022-07-26T03:07:39.397Z,99.90
2022-07-26T03:10:09.230Z,99.90
2022-07-26T03:12:36.329Z,99.90
2022-07-26T03:15:03.432Z,99.90
2022-07-26T03:17:30.179Z,99.90
2022-07-26T03:19:59.130Z,99.90
2022-07-26T03:22:28.377Z,99.90
2022-07-26T03:24:55.146Z,99.90
2022-07-26T03:27:24.145Z,99.90
2022-07-26T03:29:50.954Z,99.90
2022-07-26T03:32:19.967Z,99.90
2022-07-26T03:34:46.730Z,99.90
2022-07-26T03:37:13.491Z,99.90
2022-07-26T03:39:40.616Z,99.90
2022-07-26T03:42:07.602Z,99.90
2022-07-26T03:44:34.349Z,99.90
2022-07-26T03:47:01.195Z,99.90
2022-07-26T03:49:30.666Z,99.90
2022-07-26T03:51:59.705Z,99.90
2022-07-26T03:54:26.604Z,99.90
2022-07-26T03:56:53.648Z,99.90
2022-07-26T03:59:20.785Z,99.90
2022-07-26T04:01:48.482Z,99.90
2022-07-26T04:04:19.125Z,99.90
2022-07-26T04:06:56.461Z,99.90
2022-07-26T04:09:25.693Z,99.90
2022-07-26T04:11:52.507Z,99.90
2022-07-26T04:14:19.370Z,99.90
2022-07-26T04:16:48.371Z,99.90
2022-07-26T04:19:15.229Z,99.90
2022-07-26T04:21:42.023Z,99.90
2022-07-26T04:24:09.718Z,99.90
2022-07-26T04:26:37.051Z,99.90
2022-07-26T04:29:03.868Z,99.90
2022-07-26T04:31:36.123Z,99.90
2022-07-26T04:34:03.472Z,99.90
2022-07-26T04:36:32.907Z,99.90
2022-07-26T04:39:01.819Z,99.90
2022-07-26T04:41:30.824Z,99.90
2022-07-26T04:44:02.198Z,99.90
2022-07-26T04:46:29.046Z,99.90
2022-07-26T04:48:55.828Z,99.90
2022-07-26T04:51:22.607Z,99.90
2022-07-26T04:53:51.751Z,99.90
2022-07-26T04:56:18.476Z,99.90
2022-07-26T04:58:45.322Z,99.90
2022-07-26T05:01:15.133Z,99.90
2022-07-26T05:03:41.986Z,99.90
2022-07-26T05:06:09.322Z,99.90
2022-07-26T05:08:38.265Z,99.90
2022-07-26T05:11:05.121Z,99.90
2022-07-26T05:13:32.117Z,99.90
2022-07-26T05:16:02.044Z,99.90
2022-07-26T05:18:31.812Z,99.90
2022-07-26T05:21:11.953Z,99.90
2022-07-26T05:23:38.775Z,99.90
2022-07-26T05:26:08.038Z,99.90
2022-07-26T05:28:36.991Z,99.90
2022-07-26T05:31:03.804Z,99.90
2022-07-26T05:33:30.635Z,99.90
2022-07-26T05:35:57.592Z,99.90
2022-07-26T05:38:25.702Z,99.90
2022-07-26T05:40:54.564Z,99.90
2022-07-26T05:43:21.332Z,99.90
2022-07-26T05:45:48.185Z,99.90
2022-07-26T05:48:17.489Z,99.90
2022-07-26T05:50:44.431Z,99.90
2022-07-26T05:53:11.170Z,99.90
2022-07-26T05:55:37.892Z,99.90
2022-07-26T05:58:04.747Z,99.90
2022-07-26T06:00:33.999Z,99.90
2022-07-26T06:03:21.985Z,99.90
2022-07-26T06:05:50.566Z,99.90
2022-07-26T06:08:18.228Z,99.90
2022-07-26T06:10:45.954Z,99.90
2022-07-26T06:13:13.179Z,99.90
2022-07-26T06:15:40.034Z,99.90
2022-07-26T06:18:07.374Z,99.90
2022-07-26T06:20:44.617Z,99.90
2022-07-26T06:23:11.836Z,99.90
2022-07-26T06:25:39.076Z,99.90
2022-07-26T06:28:09.305Z,99.90
2022-07-26T06:30:37.186Z,99.90
2022-07-26T06:33:04.587Z,99.90
2022-07-26T06:35:32.096Z,99.90
2022-07-26T06:38:00.015Z,99.90
2022-07-26T06:40:27.069Z,99.90
2022-07-26T06:42:57.278Z,99.90
2022-07-26T06:45:25.981Z,99.90
2022-07-26T06:47:52.826Z,99.90
2022-07-26T06:50:25.289Z,99.90
2022-07-26T06:52:57.221Z,99.90
2022-07-26T06:55:24.104Z,99.90
2022-07-26T06:57:50.866Z,99.90
2022-07-26T07:00:18.331Z,99.90
2022-07-26T07:02:47.657Z,99.90
2022-07-26T07:05:17.147Z,99.90
2022-07-26T07:07:44.317Z,99.90
2022-07-26T07:10:12.572Z,99.90
2022-07-26T07:12:40.075Z,99.90
2022-07-26T07:15:07.323Z,99.90
2022-07-26T07:17:34.971Z,99.90
2022-07-26T07:20:03.719Z,99.90
2022-07-26T07:22:30.523Z,99.90
2022-07-26T07:24:57.307Z,99.90
2022-07-26T07:27:24.470Z,99.90
2022-07-26T07:29:54.181Z,99.90
2022-07-26T07:32:23.020Z,99.90
2022-07-26T07:34:53.875Z,99.90
2022-07-26T07:37:20.849Z,99.90
2022-07-26T07:39:50.174Z,99.90
2022-07-26T07:42:20.261Z,99.90
2022-07-26T07:44:50.405Z,99.90
2022-07-26T07:47:17.288Z,99.90
2022-07-26T07:49:46.568Z,99.90
2022-07-26T07:52:15.615Z,99.20
2022-07-26T07:54:44.482Z,99.10
2022-07-26T07:57:11.373Z,98.40
2022-07-26T07:59:40.530Z,98.30
2022-07-26T08:02:07.494Z,97.10
2022-07-26T08:04:36.853Z,95.20
2022-07-26T08:07:03.769Z,94.80
2022-07-26T08:09:30.502Z,94.60
2022-07-26T08:12:03.444Z,93.10
2022-07-26T08:14:30.252Z,93.60
2022-07-26T08:16:57.088Z,92.10
2022-07-26T08:19:24.029Z,90.80
2022-07-26T08:21:55.556Z,91.50
2022-07-26T08:24:22.352Z,91.90
2022-07-26T08:26:51.385Z,92.40
2022-07-26T08:29:18.238Z,91.80
2022-07-26T08:31:45.577Z,92.00
2022-07-26T08:34:12.407Z,91.90
2022-07-26T08:36:49.616Z,91.80
2022-07-26T08:39:25.910Z,91.70
2022-07-26T08:41:52.660Z,91.40
2022-07-26T08:44:19.488Z,91.30
2022-07-26T08:46:46.214Z,91.30
2022-07-26T08:49:15.296Z,90.60
2022-07-26T08:51:43.880Z,90.30
2022-07-26T08:54:12.671Z,88.60
2022-07-26T08:56:58.527Z,87.30
2022-07-26T08:59:26.520Z,85.20
2022-07-26T09:02:08.735Z,84.00
2022-07-26T09:04:44.007Z,83.50
2022-07-26T09:07:12.914Z,81.40
2022-07-26T09:10:04.050Z,80.40
2022-07-26T09:12:32.187Z,79.60
2022-07-26T09:15:04.449Z,79.70
2022-07-26T09:17:43.111Z,80.60
2022-07-26T09:20:28.076Z,81.30
2022-07-26T09:23:15.147Z,81.70
2022-07-26T09:25:44.894Z,80.80
2022-07-26T09:28:27.321Z,79.60
2022-07-26T09:30:57.960Z,78.20
2022-07-26T09:33:25.143Z,77.20
2022-07-26T09:36:05.584Z,75.00
2022-07-26T09:38:44.990Z,73.60
2022-07-26T09:41:35.059Z,72.70
2022-07-26T09:44:06.721Z,74.00
2022-07-26T09:46:35.566Z,73.10
2022-07-26T09:49:19.925Z,72.70
2022-07-26T09:51:51.731Z,72.10
2022-07-26T09:54:39.235Z,71.40
2022-07-26T09:57:06.069Z,71.80
2022-07-26T09:59:36.430Z,72.20
2022-07-26T10:02:03.466Z,70.10
2022-07-26T10:04:30.378Z,69.50
2022-07-26T10:07:02.921Z,70.20
2022-07-26T10:09:39.310Z,68.90
2022-07-26T10:12:10.737Z,69.70
2022-07-26T10:14:42.730Z,68.90
2022-07-26T10:17:30.990Z,69.80
2022-07-26T10:20:04.355Z,68.40
2022-07-26T10:22:46.269Z,68.10
2022-07-26T10:25:19.191Z,67.00
2022-07-26T10:27:57.682Z,67.10
2022-07-26T10:30:34.489Z,66.50
2022-07-26T10:33:03.350Z,67.40
2022-07-26T10:35:40.313Z,66.50
2022-07-26T10:38:11.725Z,66.60
2022-07-26T10:41:00.488Z,66.70
2022-07-26T10:43:43.743Z,64.90
2022-07-26T10:46:16.487Z,66.30
2022-07-26T10:49:08.694Z,64.30
2022-07-26T10:51:39.529Z,64.30
2022-07-26T10:54:09.813Z,63.80
2022-07-26T10:56:37.434Z,64.50
2022-07-26T10:59:05.393Z,64.60
2022-07-26T11:01:43.007Z,65.50
2022-07-26T11:04:21.941Z,65.70
2022-07-26T11:06:49.135Z,63.90
2022-07-26T11:09:17.350Z,64.80
2022-07-26T11:11:46.742Z,65.00
2022-07-26T11:14:16.439Z,64.80
2022-07-26T11:16:46.743Z,65.40
2022-07-26T11:19:17.743Z,65.00
2022-07-26T11:21:53.468Z,65.80
2022-07-26T11:24:22.756Z,65.30
2022-07-26T11:26:49.868Z,65.40
2022-07-26T11:29:37.283Z,65.20
2022-07-26T11:32:19.028Z,65.80
2022-07-26T11:34:46.800Z,65.70
2022-07-26T11:37:14.362Z,65.50
2022-07-26T11:39:43.636Z,65.70
2022-07-26T11:42:13.634Z,65.80
2022-07-26T11:44:47.245Z,64.60
2022-07-26T11:47:21.447Z,63.80
2022-07-26T11:50:11.624Z,64.90
2022-07-26T11:52:42.338Z,63.80
2022-07-26T11:55:09.557Z,63.20
2022-07-26T11:57:38.770Z,62.90
2022-07-26T12:00:06.588Z,64.10
2022-07-26T12:02:33.530Z,63.00
2022-07-26T12:05:33.380Z,62.60
2022-07-26T12:08:05.147Z,62.60
2022-07-26T12:10:32.246Z,62.50
2022-07-26T12:13:16.524Z,61.60
2022-07-26T12:15:53.955Z,61.60
2022-07-26T12:18:31.349Z,60.80
2022-07-26T12:21:04.140Z,60.90
2022-07-26T12:23:49.042Z,60.80
2022-07-26T12:26:24.889Z,60.30
2022-07-26T12:28:52.351Z,60.30
2022-07-26T12:31:34.907Z,59.20
2022-07-26T12:34:02.055Z,60.40
2022-07-26T12:36:30.158Z,59.30
2022-07-26T12:39:01.192Z,59.10
2022-07-26T12:41:36.650Z,58.50
2022-07-26T12:44:12.498Z,58.20
2022-07-26T12:46:39.942Z,56.30
2022-07-26T12:49:06.980Z,56.50
2022-07-26T12:51:34.309Z,57.00
2022-07-26T12:54:01.398Z,56.60
2022-07-26T12:56:33.852Z,57.20
2022-07-26T12:59:05.465Z,56.90
2022-07-26T13:01:32.955Z,56.40
2022-07-26T13:04:03.181Z,56.00
2022-07-26T13:06:30.081Z,55.90
2022-07-26T13:08:56.875Z,54.60
2022-07-26T13:11:23.983Z,54.20
2022-07-26T13:13:50.901Z,54.40
2022-07-26T13:16:20.004Z,54.80
2022-07-26T13:18:49.107Z,53.80
2022-07-26T13:21:16.144Z,53.40
2022-07-26T13:23:42.977Z,53.90
2022-07-26T13:26:12.371Z,53.80
2022-07-26T13:28:40.575Z,53.30
2022-07-26T13:31:07.467Z,53.00
2022-07-26T13:33:34.406Z,53.20
2022-07-26T13:36:01.449Z,52.60
2022-07-26T13:38:28.972Z,53.00
2022-07-26T13:40:56.459Z,53.10
2022-07-26T13:43:28.768Z,53.60
2022-07-26T13:45:55.518Z,53.80
2022-07-26T13:48:22.500Z,53.40
2022-07-26T13:50:49.720Z,51.90
2022-07-26T13:53:16.795Z,51.70
2022-07-26T13:55:43.597Z,52.30
2022-07-26T13:58:10.607Z,52.30
2022-07-26T14:00:38.018Z,51.70
2022-07-26T14:03:05.130Z,52.00
2022-07-26T14:05:34.139Z,51.70
2022-07-26T14:08:00.915Z,51.60
2022-07-26T14:10:30.109Z,51.60
2022-07-26T14:12:57.836Z,51.10
2022-07-26T14:15:24.935Z,51.00
2022-07-26T14:17:52.766Z,50.30
2022-07-26T14:20:21.207Z,50.30
2022-07-26T14:22:48.379Z,49.50
2022-07-26T14:25:15.182Z,49.30
2022-07-26T14:27:41.965Z,49.70
2022-07-26T14:30:09.054Z,49.90
2022-07-26T14:32:38.280Z,49.50
2022-07-26T14:35:13.644Z,49.30
2022-07-26T14:37:43.001Z,49.40
2022-07-26T14:40:13.477Z,49.40
2022-07-26T14:42:42.798Z,47.50
2022-07-26T14:45:10.413Z,47.60
2022-07-26T14:47:37.830Z,47.50
2022-07-26T14:50:07.508Z,48.10
2022-07-26T14:52:39.472Z,47.60
2022-07-26T14:55:06.519Z,48.20
2022-07-26T14:57:39.672Z,48.40
2022-07-26T15:00:11.654Z,48.40
2022-07-26T15:02:40.497Z,48.80
2022-07-26T15:05:07.985Z,47.80
2022-07-26T15:07:34.765Z,48.40
2022-07-26T15:10:01.669Z,50.30
2022-07-26T15:12:28.468Z,50.60
2022-07-26T15:14:55.228Z,51.20
2022-07-26T15:17:22.006Z,51.20
2022-07-26T15:19:50.958Z,50.80
2022-07-26T15:22:20.431Z,50.00
2022-07-26T15:24:47.193Z,49.90
2022-07-26T15:27:13.935Z,49.80
2022-07-26T15:29:40.915Z,49.80
2022-07-26T15:32:09.863Z,50.00
2022-07-26T15:34:36.680Z,50.10
2022-07-26T15:37:08.057Z,48.10
2022-07-26T15:39:37.041Z,47.10
2022-07-26T15:42:07.881Z,44.80
2022-07-26T15:44:42.018Z,42.50
2022-07-26T15:47:08.808Z,40.10
2022-07-26T15:49:40.308Z,39.50
2022-07-26T15:52:12.932Z,38.30
2022-07-26T15:54:42.088Z,37.10
2022-07-26T15:57:09.433Z,36.50
2022-07-26T15:59:36.333Z,36.20
2022-07-26T16:02:05.649Z,35.10
2022-07-26T16:04:32.461Z,34.50
2022-07-26T16:07:04.050Z,33.40
2022-07-26T16:09:35.296Z,33.60
2022-07-26T16:12:06.235Z,32.90
2022-07-26T16:14:33.211Z,32.70
2022-07-26T16:17:00.234Z,32.00
2022-07-26T16:19:27.009Z,32.10
2022-07-26T16:21:53.989Z,31.70
2022-07-26T16:24:20.853Z,31.10
2022-07-26T16:26:51.191Z,31.30
2022-07-26T16:29:18.541Z,31.80
2022-07-26T16:31:47.787Z,31.40
2022-07-26T16:34:17.115Z,31.20
2022-07-26T16:36:43.929Z,31.60
2022-07-26T16:39:15.734Z,31.60
2022-07-26T16:41:42.909Z,31.60
2022-07-26T16:44:09.723Z,30.70
2022-07-26T16:46:39.073Z,30.20
2022-07-26T16:49:08.730Z,30.00
2022-07-26T16:51:35.908Z,30.00
2022-07-26T16:54:02.743Z,30.40
2022-07-26T16:56:29.562Z,30.60
2022-07-26T16:59:01.172Z,31.40
2022-07-26T17:01:28.090Z,31.60
2022-07-26T17:03:57.371Z,32.10
2022-07-26T17:06:24.157Z,31.20
2022-07-26T17:08:53.222Z,30.50
2022-07-26T17:11:20.029Z,30.60
2022-07-26T17:13:49.482Z,30.10
2022-07-26T17:16:16.349Z,30.00
2022-07-26T17:18:56.412Z,30.40
2022-07-26T17:21:23.788Z,30.40
2022-07-26T17:23:53.108Z,30.50
2022-07-26T17:26:20.323Z,30.90
2022-07-26T17:28:47.175Z,30.60
2022-07-26T17:31:13.904Z,30.90
2022-07-26T17:33:40.680Z,31.60
2022-07-26T17:36:21.130Z,31.30
2022-07-26T17:38:47.873Z,31.70
2022-07-26T17:41:18.398Z,31.70
2022-07-26T17:43:46.159Z,32.00
2022-07-26T17:46:13.253Z,32.20
2022-07-26T17:48:41.659Z,32.40
2022-07-26T17:51:08.488Z,32.30
2022-07-26T17:53:37.766Z,31.90
2022-07-26T17:56:04.916Z,32.20
2022-07-26T17:58:34.125Z,31.80
2022-07-26T18:01:03.642Z,32.50
2022-07-26T18:03:30.453Z,32.90
2022-07-26T18:05:57.273Z,33.90
2022-07-26T18:08:27.034Z,34.60
2022-07-26T18:10:55.433Z,34.70
2022-07-26T18:13:22.808Z,35.60
2022-07-26T18:15:50.161Z,35.90
2022-07-26T18:18:22.685Z,36.50
2022-07-26T18:20:49.666Z,36.90
2022-07-26T18:23:16.547Z,37.80
2022-07-26T18:25:46.151Z,39.80
2022-07-26T18:28:13.216Z,41.90
2022-07-26T18:30:42.725Z,43.60
2022-07-26T18:33:11.907Z,44.80
2022-07-26T18:35:39.187Z,46.00
2022-07-26T18:38:06.746Z,47.00
2022-07-26T18:40:33.851Z,47.90
2022-07-26T18:43:00.904Z,48.20
2022-07-26T18:45:30.611Z,48.80
2022-07-26T18:47:57.505Z,50.30
2022-07-26T18:50:32.302Z,52.00
2022-07-26T18:53:03.733Z,52.90
2022-07-26T18:55:30.510Z,53.80
2022-07-26T18:58:04.613Z,54.20
2022-07-26T19:00:33.212Z,55.00
2022-07-26T19:02:59.943Z,55.90
2022-07-26T19:05:26.794Z,57.00
2022-07-26T19:08:04.099Z,57.60
2022-07-26T19:10:33.471Z,58.10
2022-07-26T19:13:00.323Z,58.90
2022-07-26T19:15:27.592Z,59.40
2022-07-26T19:17:54.500Z,59.90
2022-07-26T19:20:23.953Z,60.70
2022-07-26T19:22:51.055Z,61.60
2022-07-26T19:25:20.420Z,62.30
2022-07-26T19:27:47.251Z,62.90
2022-07-26T19:30:18.506Z,63.30
2022-07-26T19:32:45.297Z,64.20
2022-07-26T19:35:15.346Z,64.50
2022-07-26T19:37:45.517Z,65.70
2022-07-26T19:40:14.988Z,66.20
2022-07-26T19:42:44.520Z,66.20
2022-07-26T19:45:12.023Z,67.10
2022-07-26T19:47:39.108Z,67.40
2022-07-26T19:50:07.408Z,67.30
2022-07-26T19:52:36.539Z,67.80
2022-07-26T19:55:06.015Z,67.80
2022-07-26T19:57:35.771Z,68.40
2022-07-26T20:00:05.568Z,69.10
2022-07-26T20:02:32.623Z,69.60
2022-07-26T20:04:59.554Z,69.70
2022-07-26T20:07:26.340Z,70.90
2022-07-26T20:09:53.153Z,71.20
2022-07-26T20:12:20.666Z,71.50
2022-07-26T20:14:47.551Z,72.80
2022-07-26T20:17:14.415Z,72.90
2022-07-26T20:19:44.325Z,73.80
2022-07-26T20:22:11.434Z,74.10
2022-07-26T20:24:40.486Z,74.80
2022-07-26T20:27:11.869Z,75.20
2022-07-26T20:29:38.727Z,75.50
2022-07-26T20:32:05.933Z,76.70
2022-07-26T20:34:32.738Z,77.30
2022-07-26T20:37:02.135Z,78.00
2022-07-26T20:39:29.143Z,78.10
2022-07-26T20:41:57.167Z,78.70
2022-07-26T20:44:28.806Z,78.70
2022-07-26T20:46:55.704Z,78.60
2022-07-26T20:49:22.597Z,79.20
2022-07-26T20:51:49.445Z,79.40
2022-07-26T20:54:18.507Z,80.00
2022-07-26T20:56:45.308Z,80.00
2022-07-26T20:59:14.983Z,80.70
2022-07-26T21:01:46.723Z,80.90
2022-07-26T21:04:16.146Z,81.10
2022-07-26T21:06:45.050Z,81.70
2022-07-26T21:09:14.569Z,82.10
2022-07-26T21:11:41.603Z,83.00
2022-07-26T21:14:08.532Z,83.70
2022-07-26T21:16:37.983Z,83.50
2022-07-26T21:19:05.891Z,84.00
2022-07-26T21:21:38.140Z,84.20
2022-07-26T21:24:06.390Z,85.10
2022-07-26T21:26:33.547Z,85.00
2022-07-26T21:29:00.388Z,85.30
2022-07-26T21:31:31.801Z,86.50
2022-07-26T21:33:58.954Z,87.40
2022-07-26T21:36:25.853Z,88.30
2022-07-26T21:38:52.685Z,88.90
2022-07-26T21:41:21.701Z,89.80
2022-07-26T21:43:48.451Z,90.50
2022-07-26T21:46:15.382Z,90.50
2022-07-26T21:48:42.616Z,91.50
2022-07-26T21:51:09.529Z,91.50
2022-07-26T21:53:38.538Z,92.00
2022-07-26T21:56:05.648Z,92.10
2022-07-26T21:58:36.519Z,92.50
2022-07-26T22:01:06.314Z,92.90
2022-07-26T22:03:35.379Z,92.90
2022-07-26T22:06:02.556Z,93.30
2022-07-26T22:08:32.051Z,93.70
2022-07-26T22:10:59.052Z,94.10
2022-07-26T22:13:28.019Z,94.60
2022-07-26T22:15:54.863Z,94.70
2022-07-26T22:18:24.139Z,94.90
2022-07-26T22:20:53.123Z,95.40
2022-07-26T22:23:21.934Z,95.70
2022-07-26T22:25:49.594Z,96.00
2022-07-26T22:28:19.055Z,96.30
2022-07-26T22:30:50.632Z,96.70
2022-07-26T22:33:20.255Z,97.30
2022-07-26T22:35:47.033Z,97.40
2022-07-26T22:38:16.535Z,97.70
2022-07-26T22:40:44.320Z,98.00
2022-07-26T22:43:11.957Z,98.30
2022-07-26T22:45:41.294Z,98.30
2022-07-26T22:48:10.837Z,99.00
2022-07-26T22:50:38.023Z,98.80
2022-07-26T22:53:04.881Z,99.10
2022-07-26T22:55:34.285Z,99.50
2022-07-26T22:58:01.273Z,99.50
2022-07-26T23:00:31.475Z,99.60
2022-07-26T23:02:58.217Z,99.90
2022-07-26T23:05:30.113Z,99.90
2022-07-26T23:08:44.400Z,99.90
2022-07-26T23:11:03.438Z,99.90
2022-07-26T23:13:30.352Z,99.90
2022-07-26T23:16:01.314Z,99.90
2022-07-26T23:18:29.752Z,99.90
2022-07-26T23:20:56.843Z,99.90
2022-07-26T23:23:29.547Z,99.90
2022-07-26T23:25:58.241Z,99.90
2022-07-26T23:28:37.647Z,99.90
2022-07-26T23:31:12.293Z,99.90
2022-07-26T23:33:53.282Z,99.90
2022-07-26T23:36:25.783Z,99.90
2022-07-26T23:38:56.067Z,99.90
2022-07-26T23:41:28.322Z,99.90
2022-07-26T23:43:55.688Z,99.90
2022-07-26T23:46:23.230Z,99.90
2022-07-26T23:48:50.812Z,99.90
2022-07-26T23:51:19.455Z,99.90
2022-07-26T23:53:46.751Z,99.90
2022-07-26T23:56:13.638Z,99.90
2022-07-26T23:58:40.432Z,99.90
