createdAt,value
2019-01-14T00:00:54.925Z,1.07
2019-01-14T00:05:59.974Z,1.33
2019-01-14T00:11:05.002Z,1.40
2019-01-14T00:16:09.918Z,1.00
2019-01-14T00:21:14.690Z,1.10
2019-01-14T00:26:19.757Z,1.33
2019-01-14T00:31:24.918Z,1.07
2019-01-14T00:36:30.230Z,1.20
2019-01-14T00:41:36.265Z,1.23
2019-01-14T00:46:41.513Z,1.50
2019-01-14T00:51:46.331Z,1.33
2019-01-14T00:56:51.514Z,1.80
2019-01-14T01:01:56.222Z,1.40
2019-01-14T01:07:01.357Z,1.93
2019-01-14T01:12:06.935Z,2.10
2019-01-14T01:17:11.893Z,1.80
2019-01-14T01:22:16.760Z,1.97
2019-01-14T01:27:21.704Z,1.37
2019-01-14T01:32:26.486Z,1.80
2019-01-14T01:37:31.404Z,1.90
2019-01-14T01:42:36.306Z,1.50
2019-01-14T01:47:41.107Z,1.90
2019-01-14T01:52:46.161Z,1.50
2019-01-14T01:57:51.004Z,1.60
2019-01-14T02:02:55.921Z,1.20
2019-01-14T02:08:00.768Z,1.70
2019-01-14T02:13:05.638Z,1.60
2019-01-14T02:18:10.680Z,1.67
2019-01-14T02:23:15.508Z,1.50
2019-01-14T02:28:20.401Z,1.60
2019-01-14T02:33:25.163Z,1.30
2019-01-14T02:38:30.624Z,1.20
2019-01-14T02:43:35.530Z,1.63
2019-01-14T02:48:41.083Z,1.43
2019-01-14T02:53:45.816Z,1.13
2019-01-14T02:58:50.978Z,1.20
2019-01-14T03:03:55.928Z,1.57
2019-01-14T03:09:01.043Z,1.53
2019-01-14T03:14:07.799Z,1.23
2019-01-14T03:19:12.697Z,1.63
2019-01-14T03:24:17.605Z,1.30
2019-01-14T03:29:22.375Z,1.20
2019-01-14T03:34:27.210Z,1.17
2019-01-14T03:39:32.302Z,1.30
2019-01-14T03:44:37.432Z,1.47
2019-01-14T03:49:42.402Z,1.37
2019-01-14T03:54:47.644Z,0.93
2019-01-14T03:59:52.723Z,1.07
2019-01-14T04:04:57.543Z,0.90
2019-01-14T04:10:02.483Z,0.60
2019-01-14T04:15:08.359Z,0.50
2019-01-14T04:20:14.513Z,0.60
2019-01-14T04:25:19.552Z,0.20
2019-01-14T04:30:25.152Z,0.70
2019-01-14T04:35:30.250Z,0.50
2019-01-14T04:40:35.122Z,0.40
2019-01-14T04:45:40.023Z,0.43
2019-01-14T04:50:44.892Z,0.60
2019-01-14T04:55:49.902Z,0.40
2019-01-14T05:00:55.459Z,0.60
2019-01-14T05:06:00.890Z,0.60
2019-01-14T05:11:05.957Z,0.60
2019-01-14T05:16:10.885Z,1.20
2019-01-14T05:21:15.836Z,0.83
2019-01-14T05:26:20.814Z,0.77
2019-01-14T05:31:26.018Z,0.83
2019-01-14T05:36:31.254Z,0.67
2019-01-14T05:41:36.627Z,0.57
2019-01-14T05:46:41.438Z,0.40
2019-01-14T05:51:46.419Z,0.63
2019-01-14T05:56:51.393Z,0.50
2019-01-14T06:01:56.279Z,0.73
2019-01-14T06:07:01.181Z,0.70
2019-01-14T06:12:06.031Z,0.60
2019-01-14T06:17:11.342Z,0.43
2019-01-14T06:22:16.252Z,0.73
2019-01-14T06:27:21.614Z,0.40
2019-01-14T06:32:26.691Z,0.53
2019-01-14T06:37:31.786Z,0.60
2019-01-14T06:42:37.031Z,0.70
2019-01-14T06:47:42.214Z,0.37
2019-01-14T06:52:47.118Z,0.43
2019-01-14T06:57:52.058Z,0.70
2019-01-14T07:02:57.416Z,0.43
2019-01-14T07:08:02.541Z,0.43
2019-01-14T07:13:07.471Z,0.40
2019-01-14T07:18:12.648Z,0.43
2019-01-14T07:23:17.650Z,0.60
2019-01-14T07:28:22.406Z,0.60
2019-01-14T07:33:27.489Z,0.80
2019-01-14T07:38:32.635Z,0.67
2019-01-14T07:43:37.395Z,0.50
2019-01-14T07:48:42.342Z,0.60
2019-01-14T07:53:47.302Z,0.90
2019-01-14T07:58:52.561Z,1.10
2019-01-14T08:03:57.719Z,0.60
2019-01-14T08:09:03.689Z,0.80
2019-01-14T08:14:09.661Z,0.80
2019-01-14T08:19:14.372Z,0.73
2019-01-14T08:24:19.307Z,0.70
2019-01-14T08:29:24.207Z,0.90
2019-01-14T08:34:29.134Z,0.57
2019-01-14T08:39:39.217Z,0.90
2019-01-14T08:44:44.593Z,0.83
2019-01-14T08:49:49.480Z,0.70
2019-01-14T08:54:54.297Z,1.30
2019-01-14T08:59:59.237Z,0.70
2019-01-14T09:05:04.969Z,0.90
2019-01-14T09:10:12.776Z,1.03
2019-01-14T09:15:19.115Z,0.70
2019-01-14T09:20:24.854Z,1.00
2019-01-14T09:25:29.931Z,1.00
2019-01-14T09:30:35.119Z,1.10
2019-01-14T09:35:39.960Z,0.80
2019-01-14T09:40:44.898Z,0.97
2019-01-14T09:45:49.821Z,1.30
2019-01-14T09:50:54.701Z,1.27
2019-01-14T09:55:59.644Z,1.00
2019-01-14T10:01:04.678Z,1.13
2019-01-14T10:06:09.893Z,1.00
2019-01-14T10:11:14.888Z,1.60
2019-01-14T10:16:20.175Z,1.00
2019-01-14T10:21:25.231Z,1.10
2019-01-14T10:26:30.126Z,1.40
2019-01-14T10:31:35.084Z,1.03
2019-01-14T10:36:40.052Z,1.23
2019-01-14T10:41:44.927Z,0.90
2019-01-14T10:46:49.777Z,0.90
2019-01-14T10:51:55.750Z,1.30
2019-01-14T10:57:00.613Z,1.03
2019-01-14T11:02:05.594Z,1.13
2019-01-14T11:07:10.591Z,1.30
2019-01-14T11:12:15.860Z,1.10
2019-01-14T11:17:20.901Z,1.13
2019-01-14T11:22:26.333Z,1.00
2019-01-14T11:27:31.533Z,0.90
2019-01-14T11:32:36.370Z,1.00
2019-01-14T11:37:41.119Z,0.87
2019-01-14T11:42:45.990Z,0.70
2019-01-14T11:47:50.913Z,1.40
2019-01-14T11:52:55.895Z,1.00
2019-01-14T11:58:00.651Z,0.90
2019-01-14T12:03:06.620Z,0.87
2019-01-14T12:08:11.514Z,1.00
2019-01-14T12:13:16.539Z,0.80
2019-01-14T12:18:21.481Z,1.27
2019-01-14T12:23:26.386Z,0.97
2019-01-14T12:28:31.226Z,0.90
2019-01-14T12:33:36.000Z,1.10
2019-01-14T12:38:40.842Z,1.43
2019-01-14T12:43:45.681Z,1.40
2019-01-14T12:48:50.766Z,1.07
2019-01-14T12:53:55.730Z,1.10
2019-01-14T12:59:00.607Z,1.00
2019-01-14T13:04:05.760Z,1.13
2019-01-14T13:09:11.064Z,1.17
2019-01-14T13:14:15.937Z,1.20
2019-01-14T13:19:20.962Z,1.13
2019-01-14T13:24:25.874Z,1.10
2019-01-14T13:29:31.259Z,1.10
2019-01-14T13:34:36.274Z,1.20
2019-01-14T13:39:41.225Z,1.50
2019-01-14T13:44:46.578Z,1.10
2019-01-14T13:49:53.043Z,1.00
2019-01-14T13:54:58.026Z,1.10
2019-01-14T14:00:03.395Z,1.33
2019-01-14T14:05:08.549Z,1.20
2019-01-14T14:10:17.971Z,1.30
2019-01-14T14:15:23.024Z,1.10
2019-01-14T14:20:27.991Z,1.30
2019-01-14T14:25:33.072Z,1.20
2019-01-14T14:30:39.553Z,1.30
2019-01-14T14:35:44.622Z,1.00
2019-01-14T14:40:49.576Z,0.97
2019-01-14T14:45:57.497Z,1.60
2019-01-14T14:51:02.535Z,1.13
2019-01-14T14:56:07.681Z,1.23
2019-01-14T15:01:12.578Z,1.47
2019-01-14T15:06:17.492Z,1.00
2019-01-14T15:11:22.298Z,1.03
2019-01-14T15:16:28.711Z,0.90
2019-01-14T15:21:36.678Z,1.73
2019-01-14T15:26:44.823Z,0.90
2019-01-14T15:31:50.324Z,0.90
2019-01-14T15:36:55.458Z,1.07
2019-01-14T15:42:02.626Z,1.20
2019-01-14T15:47:07.637Z,1.73
2019-01-14T15:52:12.699Z,1.10
2019-01-14T15:57:17.661Z,1.00
2019-01-14T16:02:22.863Z,1.20
2019-01-14T16:07:27.711Z,1.20
2019-01-14T16:12:32.572Z,1.07
2019-01-14T16:17:40.477Z,1.17
2019-01-14T16:22:45.414Z,1.23
2019-01-14T16:27:51.115Z,0.97
2019-01-14T16:32:56.287Z,1.20
2019-01-14T16:38:01.294Z,0.90
2019-01-14T16:43:06.530Z,0.90
2019-01-14T16:48:11.462Z,0.80
2019-01-14T16:53:16.303Z,0.87
2019-01-14T16:58:21.409Z,0.93
2019-01-14T17:03:26.115Z,1.23
2019-01-14T17:08:31.062Z,0.90
2019-01-14T17:13:36.348Z,1.07
2019-01-14T17:18:41.428Z,1.00
2019-01-14T17:23:46.310Z,1.00
2019-01-14T17:28:53.735Z,1.23
2019-01-14T17:33:58.509Z,2.60
2019-01-14T17:39:04.340Z,1.17
2019-01-14T17:44:10.045Z,1.50
2019-01-14T17:49:15.182Z,7.03
2019-01-14T17:54:20.577Z,2.90
2019-01-14T17:59:25.350Z,1.80
2019-01-14T18:04:31.272Z,1.57
2019-01-14T18:09:36.200Z,1.30
2019-01-14T18:14:42.215Z,1.40
2019-01-14T18:19:47.292Z,1.57
2019-01-14T18:24:52.512Z,1.23
2019-01-14T18:29:59.570Z,1.80
2019-01-14T18:35:06.521Z,1.50
2019-01-14T18:40:12.160Z,1.07
2019-01-14T18:45:18.578Z,1.20
2019-01-14T18:50:27.730Z,1.23
2019-01-14T18:55:33.089Z,1.30
2019-01-14T19:00:42.108Z,1.77
2019-01-14T19:05:46.852Z,1.40
2019-01-14T19:10:54.580Z,1.80
2019-01-14T19:15:59.797Z,1.47
2019-01-14T19:21:06.562Z,1.00
2019-01-14T19:26:13.054Z,1.60
2019-01-14T19:31:20.515Z,1.40
2019-01-14T19:36:27.199Z,1.40
2019-01-14T19:41:31.858Z,1.60
2019-01-14T19:46:36.845Z,2.00
2019-01-14T19:51:41.878Z,1.43
2019-01-14T19:57:57.589Z,1.80
2019-01-14T20:03:02.516Z,1.70
2019-01-14T20:08:07.742Z,2.10
2019-01-14T20:13:12.697Z,1.60
2019-01-14T20:18:17.835Z,1.53
2019-01-14T20:23:22.736Z,1.93
2019-01-14T20:28:27.631Z,1.20
2019-01-14T20:33:32.873Z,1.70
2019-01-14T20:38:38.081Z,1.70
2019-01-14T20:43:43.149Z,2.20
2019-01-14T20:48:48.476Z,1.50
2019-01-14T20:53:53.336Z,1.40
2019-01-14T20:58:58.797Z,1.40
2019-01-14T21:04:03.898Z,1.50
2019-01-14T21:09:09.474Z,1.73
2019-01-14T21:14:14.374Z,1.20
2019-01-14T21:19:19.420Z,1.43
2019-01-14T21:24:30.470Z,1.33
2019-01-14T21:29:35.399Z,1.53
2019-01-14T21:34:40.834Z,1.67
2019-01-14T21:39:47.608Z,1.33
2019-01-14T21:44:54.666Z,2.00
2019-01-14T21:50:00.650Z,1.33
2019-01-14T21:55:07.589Z,1.20
2019-01-14T22:00:15.078Z,1.50
2019-01-14T22:05:20.110Z,1.80
2019-01-14T22:10:32.253Z,1.90
2019-01-14T22:15:37.597Z,1.90
2019-01-14T22:20:46.314Z,1.33
2019-01-14T22:25:51.674Z,1.47
2019-01-14T22:30:56.626Z,2.37
2019-01-14T22:36:02.722Z,1.80
2019-01-14T22:41:08.193Z,1.57
2019-01-14T22:46:13.138Z,1.97
2019-01-14T22:51:18.281Z,2.57
2019-01-14T22:56:23.630Z,2.47
2019-01-14T23:01:36.983Z,2.07
2019-01-14T23:06:41.831Z,1.90
2019-01-14T23:11:53.043Z,2.07
2019-01-14T23:16:53.453Z,2.70
2019-01-14T23:21:58.373Z,2.17
2019-01-14T23:27:03.697Z,2.07
2019-01-14T23:32:08.681Z,2.43
2019-01-14T23:37:13.706Z,2.10
2019-01-14T23:42:18.626Z,2.60
2019-01-14T23:47:24.710Z,2.60
2019-01-14T23:52:29.533Z,2.03
2019-01-14T23:57:34.438Z,2.70
