createdAt,value
2022-08-08T00:00:52.081Z,21.76
2022-08-08T00:03:19.936Z,21.77
2022-08-08T00:06:28.231Z,21.81
2022-08-08T00:09:40.244Z,21.78
2022-08-08T00:12:13.269Z,21.76
2022-08-08T00:15:05.166Z,21.90
2022-08-08T00:18:03.734Z,21.88
2022-08-08T00:20:46.936Z,21.87
2022-08-08T00:23:20.064Z,21.88
2022-08-08T00:25:56.305Z,21.93
2022-08-08T00:28:34.631Z,22.06
2022-08-08T00:32:14.939Z,22.01
2022-08-08T00:34:57.563Z,21.98
2022-08-08T00:37:57.115Z,21.99
2022-08-08T00:41:08.857Z,22.08
2022-08-08T00:43:21.862Z,22.12
2022-08-08T00:46:22.355Z,22.26
2022-08-08T00:49:01.192Z,22.29
2022-08-08T00:51:58.368Z,22.08
2022-08-08T00:54:45.743Z,22.03
2022-08-08T00:57:34.397Z,21.98
2022-08-08T01:00:08.718Z,21.94
2022-08-08T01:04:00.237Z,22.02
2022-08-08T01:06:27.624Z,22.06
2022-08-08T01:09:36.763Z,22.10
2022-08-08T01:12:34.003Z,22.07
2022-08-08T01:15:44.427Z,22.03
2022-08-08T01:18:52.939Z,22.05
2022-08-08T01:22:09.801Z,22.05
2022-08-08T01:25:16.695Z,22.03
2022-08-08T01:28:02.135Z,21.95
2022-08-08T01:30:53.451Z,22.04
2022-08-08T01:34:00.147Z,22.10
2022-08-08T01:36:50.772Z,22.12
2022-08-08T01:39:28.237Z,22.12
2022-08-08T01:42:20.419Z,22.15
2022-08-08T01:45:24.321Z,22.10
2022-08-08T01:48:16.051Z,22.05
2022-08-08T01:51:31.592Z,21.97
2022-08-08T01:55:46.268Z,22.02
2022-08-08T01:58:12.206Z,22.15
2022-08-08T02:01:01.866Z,22.18
2022-08-08T02:03:58.767Z,22.18
2022-08-08T02:06:43.570Z,22.22
2022-08-08T02:10:02.140Z,22.21
2022-08-08T02:12:20.545Z,22.17
2022-08-08T02:14:59.618Z,22.06
2022-08-08T02:17:43.178Z,22.11
2022-08-08T02:21:01.456Z,22.06
2022-08-08T02:23:36.959Z,21.94
2022-08-08T02:26:15.782Z,21.86
2022-08-08T02:29:01.217Z,21.76
2022-08-08T02:32:01.118Z,21.69
2022-08-08T02:35:08.855Z,21.62
2022-08-08T02:37:56.720Z,21.53
2022-08-08T02:40:45.281Z,21.48
2022-08-08T02:44:37.994Z,21.49
2022-08-08T02:46:46.628Z,21.44
2022-08-08T02:49:51.201Z,21.52
2022-08-08T02:52:38.486Z,21.49
2022-08-08T02:55:43.950Z,21.58
2022-08-08T02:59:25.798Z,21.70
2022-08-08T03:02:30.589Z,21.62
2022-08-08T03:05:55.805Z,21.51
2022-08-08T03:09:00.011Z,21.56
2022-08-08T03:12:02.136Z,21.61
2022-08-08T03:15:56.987Z,21.68
2022-08-08T03:17:52.124Z,21.73
2022-08-08T03:20:52.168Z,21.67
2022-08-08T03:23:20.519Z,21.55
2022-08-08T03:25:50.262Z,21.63
2022-08-08T03:28:29.356Z,21.67
2022-08-08T03:31:18.160Z,21.77
2022-08-08T03:33:58.836Z,21.70
2022-08-08T03:36:30.640Z,21.79
2022-08-08T03:39:14.396Z,21.84
2022-08-08T03:42:12.859Z,21.92
2022-08-08T03:44:36.007Z,21.91
2022-08-08T03:47:14.049Z,21.84
2022-08-08T03:50:00.746Z,21.96
2022-08-08T03:52:31.716Z,21.94
2022-08-08T03:55:10.476Z,21.86
2022-08-08T03:58:35.874Z,21.73
2022-08-08T04:00:56.467Z,21.76
2022-08-08T04:04:00.175Z,21.81
2022-08-08T04:06:22.696Z,21.82
2022-08-08T04:08:49.671Z,21.90
2022-08-08T04:11:20.731Z,22.00
2022-08-08T04:14:03.966Z,22.07
2022-08-08T04:16:38.969Z,22.15
2022-08-08T04:19:22.915Z,22.23
2022-08-08T04:21:51.557Z,22.11
2022-08-08T04:24:28.479Z,22.04
2022-08-08T04:26:58.785Z,22.10
2022-08-08T04:29:26.587Z,22.12
2022-08-08T04:31:59.715Z,22.08
2022-08-08T04:34:31.703Z,22.15
2022-08-08T04:37:10.046Z,22.34
2022-08-08T04:40:03.440Z,22.34
2022-08-08T04:42:27.095Z,22.61
2022-08-08T04:44:57.866Z,22.81
2022-08-08T04:47:25.631Z,22.99
2022-08-08T04:50:00.901Z,23.19
2022-08-08T04:52:34.058Z,23.33
2022-08-08T04:55:02.425Z,23.51
2022-08-08T04:57:31.302Z,23.64
2022-08-08T05:00:00.800Z,23.85
2022-08-08T05:02:31.317Z,24.05
2022-08-08T05:04:59.404Z,24.27
2022-08-08T05:07:27.156Z,24.42
2022-08-08T05:10:08.704Z,24.56
2022-08-08T05:12:53.357Z,24.64
2022-08-08T05:16:49.345Z,24.69
2022-08-08T05:18:13.529Z,24.76
2022-08-08T05:20:48.469Z,24.70
2022-08-08T05:23:17.381Z,24.99
2022-08-08T05:25:44.024Z,25.11
2022-08-08T05:28:13.505Z,25.21
2022-08-08T05:30:47.364Z,25.27
2022-08-08T05:33:14.426Z,25.24
2022-08-08T05:35:44.570Z,25.24
2022-08-08T05:38:31.514Z,25.19
2022-08-08T05:41:03.814Z,25.20
2022-08-08T05:44:02.054Z,25.40
2022-08-08T05:46:21.270Z,25.56
2022-08-08T05:48:52.458Z,25.68
2022-08-08T05:51:21.753Z,25.72
2022-08-08T05:53:56.290Z,26.07
2022-08-08T05:56:42.456Z,26.47
2022-08-08T05:59:58.594Z,27.10
2022-08-08T06:02:38.743Z,27.59
2022-08-08T06:05:33.977Z,27.97
2022-08-08T06:08:01.954Z,28.19
2022-08-08T06:10:34.763Z,29.39
2022-08-08T06:13:06.485Z,30.96
2022-08-08T06:15:50.209Z,31.55
2022-08-08T06:18:22.159Z,32.04
2022-08-08T06:20:54.653Z,31.58
2022-08-08T06:23:48.642Z,31.23
2022-08-08T06:26:43.473Z,30.49
2022-08-08T06:29:18.680Z,29.62
2022-08-08T06:32:10.613Z,29.03
2022-08-08T06:34:52.445Z,28.56
2022-08-08T06:37:26.981Z,28.22
2022-08-08T06:40:00.749Z,27.78
2022-08-08T06:42:30.405Z,27.49
2022-08-08T06:44:57.167Z,27.32
2022-08-08T06:47:31.526Z,27.14
2022-08-08T06:50:01.101Z,27.02
2022-08-08T06:52:31.827Z,26.80
2022-08-08T06:55:01.440Z,26.69
2022-08-08T06:57:29.015Z,26.60
2022-08-08T07:00:10.331Z,26.64
2022-08-08T07:02:46.015Z,26.71
2022-08-08T07:05:20.922Z,26.48
2022-08-08T07:08:23.899Z,26.46
2022-08-08T07:10:58.962Z,26.44
2022-08-08T07:13:37.102Z,26.69
2022-08-08T07:16:12.430Z,27.31
2022-08-08T07:18:49.426Z,28.06
2022-08-08T07:21:20.271Z,28.60
2022-08-08T07:24:03.305Z,29.03
2022-08-08T07:26:35.416Z,29.31
2022-08-08T07:29:05.461Z,29.44
2022-08-08T07:31:35.516Z,29.39
2022-08-08T07:34:08.737Z,29.81
2022-08-08T07:36:37.303Z,30.19
2022-08-08T07:39:10.949Z,30.57
2022-08-08T07:42:04.164Z,30.87
2022-08-08T07:44:37.807Z,30.88
2022-08-08T07:47:08.869Z,30.91
2022-08-08T07:49:36.873Z,31.02
2022-08-08T07:52:13.126Z,31.43
2022-08-08T07:55:04.303Z,32.05
2022-08-08T07:57:48.171Z,32.39
2022-08-08T08:00:17.088Z,32.92
2022-08-08T08:03:04.354Z,34.13
2022-08-08T08:05:36.490Z,34.02
2022-08-08T08:08:18.769Z,33.60
2022-08-08T08:10:56.171Z,33.51
2022-08-08T08:13:42.805Z,33.78
2022-08-08T08:16:32.187Z,34.76
2022-08-08T08:19:05.517Z,36.15
2022-08-08T08:21:56.934Z,37.35
2022-08-08T08:24:30.985Z,39.03
2022-08-08T08:26:59.059Z,40.33
2022-08-08T08:29:28.048Z,40.18
2022-08-08T08:31:57.845Z,40.09
2022-08-08T08:34:24.936Z,40.79
2022-08-08T08:36:59.685Z,41.63
2022-08-08T08:40:00.336Z,42.78
2022-08-08T08:42:14.911Z,43.26
2022-08-08T08:44:57.605Z,43.59
2022-08-08T08:47:25.885Z,43.57
2022-08-08T08:49:52.496Z,41.31
2022-08-08T08:52:20.726Z,40.07
2022-08-08T08:54:49.026Z,38.96
2022-08-08T08:57:23.712Z,38.14
2022-08-08T08:59:59.760Z,37.23
2022-08-08T09:02:30.606Z,36.38
2022-08-08T09:05:02.614Z,35.74
2022-08-08T09:07:39.531Z,35.21
2022-08-08T09:10:23.106Z,34.76
2022-08-08T09:12:56.579Z,34.27
2022-08-08T09:15:41.591Z,33.84
2022-08-08T09:18:09.897Z,33.51
2022-08-08T09:21:59.697Z,33.20
2022-08-08T09:23:33.578Z,32.73
2022-08-08T09:26:18.936Z,32.57
2022-08-08T09:28:50.007Z,32.43
2022-08-08T09:31:42.571Z,32.11
2022-08-08T09:34:32.862Z,32.11
2022-08-08T09:37:39.587Z,32.19
2022-08-08T09:40:11.241Z,32.21
2022-08-08T09:42:43.693Z,32.33
2022-08-08T09:45:54.214Z,32.27
2022-08-08T09:48:17.826Z,32.26
2022-08-08T09:50:56.036Z,32.08
2022-08-08T09:53:53.064Z,31.73
2022-08-08T09:56:24.850Z,31.59
2022-08-08T09:59:19.948Z,31.56
2022-08-08T10:01:59.029Z,31.52
2022-08-08T10:04:38.600Z,31.51
2022-08-08T10:07:13.896Z,31.43
2022-08-08T10:09:59.714Z,31.43
2022-08-08T10:12:38.777Z,31.50
2022-08-08T10:15:20.561Z,31.59
2022-08-08T10:18:06.002Z,31.50
2022-08-08T10:20:57.977Z,31.71
2022-08-08T10:23:45.106Z,31.79
2022-08-08T10:26:30.030Z,31.80
2022-08-08T10:29:23.240Z,31.58
2022-08-08T10:32:15.883Z,31.62
2022-08-08T10:34:57.084Z,31.58
2022-08-08T10:37:30.934Z,31.49
2022-08-08T10:39:59.866Z,31.29
2022-08-08T10:42:35.832Z,31.09
2022-08-08T10:45:09.645Z,30.88
2022-08-08T10:47:43.738Z,30.57
2022-08-08T10:50:15.727Z,30.02
2022-08-08T10:52:43.254Z,29.83
2022-08-08T10:55:39.669Z,29.75
2022-08-08T10:58:10.716Z,30.05
2022-08-08T11:00:52.470Z,30.29
2022-08-08T11:03:37.147Z,30.46
2022-08-08T11:06:12.526Z,30.88
2022-08-08T11:08:50.223Z,31.29
2022-08-08T11:11:59.963Z,31.58
2022-08-08T11:14:12.369Z,32.11
2022-08-08T11:16:46.341Z,32.33
2022-08-08T11:19:15.325Z,32.32
2022-08-08T11:21:55.844Z,32.31
2022-08-08T11:24:26.637Z,31.65
2022-08-08T11:26:57.520Z,31.50
2022-08-08T11:29:41.491Z,31.30
2022-08-08T11:32:14.473Z,31.26
2022-08-08T11:35:08.942Z,30.79
2022-08-08T11:38:34.497Z,30.56
2022-08-08T11:40:22.445Z,29.97
2022-08-08T11:42:55.308Z,29.92
2022-08-08T11:45:22.963Z,29.87
2022-08-08T11:48:02.981Z,30.00
2022-08-08T11:50:33.741Z,30.21
2022-08-08T11:53:06.253Z,30.21
2022-08-08T11:55:36.381Z,30.30
2022-08-08T11:58:14.784Z,30.46
2022-08-08T12:00:47.338Z,30.46
2022-08-08T12:03:21.199Z,30.52
2022-08-08T12:05:48.989Z,30.42
2022-08-08T12:08:16.856Z,30.25
2022-08-08T12:10:50.992Z,29.78
2022-08-08T12:13:37.704Z,29.05
2022-08-08T12:16:13.969Z,28.87
2022-08-08T12:18:53.877Z,28.90
2022-08-08T12:21:25.810Z,28.96
2022-08-08T12:24:16.055Z,29.11
2022-08-08T12:26:50.050Z,28.84
2022-08-08T12:29:36.286Z,27.85
2022-08-08T12:32:17.374Z,27.95
2022-08-08T12:35:13.130Z,28.04
2022-08-08T12:38:01.284Z,28.12
2022-08-08T12:40:56.431Z,27.83
2022-08-08T12:43:32.599Z,28.20
2022-08-08T12:46:02.998Z,28.76
2022-08-08T12:48:37.404Z,29.22
2022-08-08T12:51:07.861Z,29.55
2022-08-08T12:53:58.730Z,30.05
2022-08-08T12:56:34.403Z,29.17
2022-08-08T12:59:01.192Z,28.76
2022-08-08T13:01:38.103Z,28.63
2022-08-08T13:04:18.701Z,28.62
2022-08-08T13:07:07.020Z,28.91
2022-08-08T13:09:57.383Z,28.33
2022-08-08T13:12:36.376Z,28.46
2022-08-08T13:15:12.538Z,28.45
2022-08-08T13:18:09.229Z,28.33
2022-08-08T13:20:27.861Z,28.57
2022-08-08T13:23:29.916Z,28.69
2022-08-08T13:25:43.979Z,29.13
2022-08-08T13:28:17.468Z,29.27
2022-08-08T13:30:45.340Z,29.32
2022-08-08T13:33:18.568Z,28.27
2022-08-08T13:35:50.123Z,28.46
2022-08-08T13:38:18.465Z,28.88
2022-08-08T13:40:46.037Z,28.94
2022-08-08T13:43:16.617Z,28.89
2022-08-08T13:45:47.096Z,29.18
2022-08-08T13:48:16.430Z,28.63
2022-08-08T13:50:51.051Z,28.52
2022-08-08T13:53:31.394Z,28.75
2022-08-08T13:56:02.763Z,28.77
2022-08-08T13:58:30.366Z,28.35
2022-08-08T14:00:57.392Z,28.02
2022-08-08T14:03:52.267Z,27.79
2022-08-08T14:06:33.656Z,27.36
2022-08-08T14:09:25.035Z,26.86
2022-08-08T14:11:48.597Z,26.00
2022-08-08T14:14:20.615Z,25.91
2022-08-08T14:16:52.413Z,24.91
2022-08-08T14:19:22.868Z,24.86
2022-08-08T14:22:21.142Z,24.73
2022-08-08T14:24:49.556Z,24.50
2022-08-08T14:27:37.622Z,24.83
2022-08-08T14:30:17.821Z,25.20
2022-08-08T14:32:53.288Z,25.72
2022-08-08T14:35:25.063Z,26.17
2022-08-08T14:38:09.411Z,26.54
2022-08-08T14:40:52.904Z,26.53
2022-08-08T14:44:02.602Z,26.64
2022-08-08T14:46:15.719Z,26.94
2022-08-08T14:48:56.958Z,26.92
2022-08-08T14:51:31.168Z,26.95
2022-08-08T14:54:13.739Z,26.87
2022-08-08T14:56:42.858Z,26.85
2022-08-08T14:59:22.555Z,26.48
2022-08-08T15:02:00.631Z,26.58
2022-08-08T15:04:27.313Z,26.58
2022-08-08T15:06:55.593Z,26.89
2022-08-08T15:09:23.220Z,27.05
2022-08-08T15:11:53.580Z,27.13
2022-08-08T15:14:25.162Z,26.95
2022-08-08T15:16:53.926Z,26.90
2022-08-08T15:19:21.344Z,27.00
2022-08-08T15:21:50.518Z,27.11
2022-08-08T15:24:17.146Z,27.20
2022-08-08T15:26:46.784Z,27.22
2022-08-08T15:29:22.733Z,26.53
2022-08-08T15:32:18.001Z,26.43
2022-08-08T15:34:38.807Z,26.54
2022-08-08T15:37:07.107Z,26.63
2022-08-08T15:39:38.435Z,26.37
2022-08-08T15:42:10.578Z,26.14
2022-08-08T15:44:40.617Z,26.18
2022-08-08T15:47:15.269Z,26.29
2022-08-08T15:49:43.956Z,26.54
2022-08-08T15:52:13.418Z,26.61
2022-08-08T15:54:42.069Z,26.58
2022-08-08T15:57:15.429Z,26.54
2022-08-08T16:00:05.660Z,26.29
2022-08-08T16:02:31.106Z,26.28
2022-08-08T16:05:01.851Z,26.51
2022-08-08T16:07:35.859Z,26.59
2022-08-08T16:13:03.454Z,26.67
2022-08-08T16:13:29.206Z,26.69
2022-08-08T16:15:57.697Z,26.59
2022-08-08T16:18:28.032Z,26.51
2022-08-08T16:21:00.277Z,26.56
2022-08-08T16:23:28.606Z,26.49
2022-08-08T16:26:03.455Z,26.62
2022-08-08T16:28:34.939Z,26.71
2022-08-08T16:31:06.351Z,26.27
2022-08-08T16:33:39.412Z,26.09
2022-08-08T16:36:09.791Z,26.17
2022-08-08T16:38:44.464Z,26.37
2022-08-08T16:41:20.593Z,26.31
2022-08-08T16:43:51.438Z,26.52
2022-08-08T16:46:36.993Z,26.53
2022-08-08T16:49:08.867Z,26.46
2022-08-08T16:55:03.424Z,26.45
2022-08-08T16:55:06.471Z,26.40
2022-08-08T16:57:22.807Z,26.53
2022-08-08T17:00:08.483Z,26.37
2022-08-08T17:02:39.234Z,26.29
2022-08-08T17:05:08.177Z,26.01
2022-08-08T17:07:37.790Z,25.88
2022-08-08T17:10:08.927Z,25.89
2022-08-08T17:12:36.705Z,26.07
2022-08-08T17:15:20.434Z,25.98
2022-08-08T17:18:02.248Z,26.01
2022-08-08T17:20:39.485Z,25.99
2022-08-08T17:23:18.237Z,25.91
2022-08-08T17:25:55.033Z,25.66
2022-08-08T17:28:31.540Z,25.58
2022-08-08T17:31:39.620Z,25.68
2022-08-08T17:34:36.986Z,25.55
2022-08-08T17:37:00.251Z,25.36
2022-08-08T17:40:04.944Z,25.57
2022-08-08T17:42:14.014Z,25.60
2022-08-08T17:44:44.482Z,25.67
2022-08-08T17:47:16.098Z,25.49
2022-08-08T17:49:52.616Z,25.38
2022-08-08T17:52:22.987Z,25.26
2022-08-08T17:54:51.774Z,25.09
2022-08-08T17:57:22.578Z,25.15
2022-08-08T17:59:49.166Z,24.99
2022-08-08T18:02:28.503Z,25.07
2022-08-08T18:04:58.247Z,24.83
2022-08-08T18:08:15.473Z,24.47
2022-08-08T18:10:14.037Z,24.43
2022-08-08T18:12:42.832Z,24.29
2022-08-08T18:15:11.487Z,24.24
2022-08-08T18:18:09.544Z,24.21
2022-08-08T18:20:43.702Z,24.23
2022-08-08T18:23:14.768Z,24.18
2022-08-08T18:25:42.761Z,24.10
2022-08-08T18:28:13.540Z,23.88
2022-08-08T18:30:42.663Z,23.96
2022-08-08T18:33:20.026Z,23.88
2022-08-08T18:36:02.892Z,23.66
2022-08-08T18:38:34.269Z,23.43
2022-08-08T18:41:03.101Z,23.33
2022-08-08T18:43:42.652Z,23.44
2022-08-08T18:46:55.067Z,23.12
2022-08-08T18:48:58.385Z,23.01
2022-08-08T18:51:53.627Z,23.05
2022-08-08T18:54:22.003Z,22.92
2022-08-08T18:56:50.075Z,22.97
2022-08-08T18:59:17.112Z,22.91
2022-08-08T19:02:25.083Z,22.98
2022-08-08T19:04:35.774Z,23.04
2022-08-08T19:07:02.605Z,22.94
2022-08-08T19:09:48.944Z,22.83
2022-08-08T19:12:16.362Z,22.83
2022-08-08T19:14:43.197Z,22.86
2022-08-08T19:17:10.717Z,22.90
2022-08-08T19:19:44.287Z,23.08
2022-08-08T19:22:26.521Z,22.90
2022-08-08T19:25:19.319Z,22.92
2022-08-08T19:27:55.964Z,22.55
2022-08-08T19:30:26.590Z,22.62
2022-08-08T19:32:54.026Z,22.30
2022-08-08T19:35:25.378Z,22.16
2022-08-08T19:38:12.872Z,22.51
2022-08-08T19:40:44.175Z,22.64
2022-08-08T19:43:11.676Z,22.84
2022-08-08T19:45:58.565Z,22.80
2022-08-08T19:48:31.029Z,22.92
2022-08-08T19:51:00.771Z,22.84
2022-08-08T19:53:50.768Z,22.78
2022-08-08T19:56:39.528Z,22.82
2022-08-08T19:59:04.830Z,22.93
2022-08-08T20:02:01.910Z,22.90
2022-08-08T20:04:20.949Z,22.87
2022-08-08T20:06:50.799Z,22.87
2022-08-08T20:09:22.441Z,22.90
2022-08-08T20:11:50.178Z,22.91
2022-08-08T20:14:34.053Z,22.85
2022-08-08T20:17:02.126Z,22.82
2022-08-08T20:19:34.475Z,22.79
2022-08-08T20:22:12.893Z,22.75
2022-08-08T20:24:47.106Z,22.72
2022-08-08T20:27:20.400Z,22.64
2022-08-08T20:30:00.375Z,22.65
2022-08-08T20:32:28.247Z,22.68
2022-08-08T20:35:01.158Z,22.43
2022-08-08T20:37:52.769Z,22.58
2022-08-08T20:40:16.805Z,22.50
2022-08-08T20:42:54.684Z,22.67
2022-08-08T20:45:54.956Z,22.66
2022-08-08T20:48:09.487Z,22.65
2022-08-08T20:50:36.473Z,22.68
2022-08-08T20:53:06.779Z,22.66
2022-08-08T20:55:42.877Z,22.61
2022-08-08T20:58:13.938Z,22.54
2022-08-08T21:00:48.973Z,22.46
2022-08-08T21:03:17.152Z,22.45
2022-08-08T21:05:49.137Z,22.36
2022-08-08T21:08:36.626Z,22.57
2022-08-08T21:11:02.781Z,22.60
2022-08-08T21:13:39.977Z,22.52
2022-08-08T21:16:18.106Z,22.43
2022-08-08T21:18:47.758Z,22.47
2022-08-08T21:21:20.695Z,22.50
2022-08-08T21:24:13.977Z,22.64
2022-08-08T21:26:53.385Z,22.64
2022-08-08T21:29:20.225Z,22.62
2022-08-08T21:31:58.715Z,22.52
2022-08-08T21:34:30.069Z,22.53
2022-08-08T21:36:58.401Z,22.39
2022-08-08T21:39:41.323Z,22.41
2022-08-08T21:42:09.092Z,22.46
2022-08-08T21:44:37.477Z,22.41
2022-08-08T21:48:00.347Z,22.49
2022-08-08T21:49:52.757Z,22.43
2022-08-08T21:54:34.654Z,22.45
2022-08-08T21:55:24.222Z,22.50
2022-08-08T21:58:04.253Z,22.53
2022-08-08T22:00:37.411Z,22.58
2022-08-08T22:03:07.593Z,22.58
2022-08-08T22:05:41.747Z,22.51
2022-08-08T22:08:08.672Z,22.49
2022-08-08T22:10:35.668Z,22.53
2022-08-08T22:13:17.388Z,22.47
2022-08-08T22:15:59.042Z,22.43
2022-08-08T22:18:28.911Z,22.34
2022-08-08T22:20:57.660Z,22.24
2022-08-08T22:23:32.598Z,22.07
2022-08-08T22:26:26.701Z,22.03
2022-08-08T22:29:14.650Z,22.07
2022-08-08T22:31:35.094Z,21.90
2022-08-08T22:34:13.574Z,21.90
2022-08-08T22:36:42.806Z,21.81
2022-08-08T22:39:09.921Z,21.73
2022-08-08T22:41:45.558Z,21.70
2022-08-08T22:44:13.040Z,21.62
2022-08-08T22:46:40.012Z,21.58
2022-08-08T22:49:09.131Z,21.46
2022-08-08T22:51:42.598Z,21.37
2022-08-08T22:54:31.406Z,21.21
2022-08-08T22:57:00.290Z,21.11
2022-08-08T22:59:27.204Z,21.00
2022-08-08T23:02:12.803Z,20.93
2022-08-08T23:04:55.943Z,20.88
2022-08-08T23:07:49.369Z,20.82
2022-08-08T23:10:19.706Z,20.69
2022-08-08T23:12:48.505Z,20.68
2022-08-08T23:16:41.573Z,20.57
2022-08-08T23:18:07.809Z,20.54
2022-08-08T23:20:38.302Z,20.53
2022-08-08T23:23:04.890Z,20.55
2022-08-08T23:25:45.084Z,20.59
2022-08-08T23:28:15.444Z,20.59
2022-08-08T23:30:44.727Z,20.50
2022-08-08T23:33:19.480Z,20.46
2022-08-08T23:36:06.951Z,20.47
2022-08-08T23:38:36.275Z,20.53
2022-08-08T23:41:12.116Z,20.58
2022-08-08T23:43:49.967Z,20.71
2022-08-08T23:49:08.554Z,20.79
2022-08-08T23:49:15.201Z,20.89
2022-08-08T23:52:04.794Z,20.97
2022-08-08T23:54:42.791Z,20.98
2022-08-08T23:57:26.301Z,21.00
