createdAt,value
2017-05-23T00:00:46.090Z,13.40
2017-05-23T00:03:13.175Z,19.08
2017-05-23T00:05:40.188Z,12.56
2017-05-23T00:08:07.131Z,12.56
2017-05-23T00:10:34.119Z,13.54
2017-05-23T00:13:01.100Z,12.86
2017-05-23T00:15:28.174Z,13.52
2017-05-23T00:17:55.184Z,13.92
2017-05-23T00:20:22.126Z,13.60
2017-05-23T00:22:49.072Z,14.08
2017-05-23T00:25:16.066Z,14.40
2017-05-23T00:27:43.012Z,13.28
2017-05-23T00:30:10.001Z,13.86
2017-05-23T00:32:37.000Z,13.08
2017-05-23T00:35:03.974Z,12.68
2017-05-23T00:37:30.994Z,13.10
2017-05-23T00:39:57.938Z,12.26
2017-05-23T00:42:24.981Z,13.60
2017-05-23T00:44:52.091Z,13.56
2017-05-23T00:47:19.034Z,13.82
2017-05-23T00:49:45.976Z,12.98
2017-05-23T00:52:12.966Z,18.52
2017-05-23T00:54:39.907Z,13.34
2017-05-23T00:57:06.896Z,12.98
2017-05-23T00:59:33.890Z,14.08
2017-05-23T01:02:00.829Z,14.00
2017-05-23T01:04:27.787Z,16.32
2017-05-23T01:06:55.061Z,14.22
2017-05-23T01:09:22.012Z,14.32
2017-05-23T01:11:48.962Z,13.02
2017-05-23T01:14:15.950Z,14.12
2017-05-23T01:16:42.900Z,13.30
2017-05-23T01:19:09.877Z,14.78
2017-05-23T01:21:36.891Z,15.24
2017-05-23T01:24:03.845Z,14.58
2017-05-23T01:26:30.797Z,14.80
2017-05-23T01:28:57.795Z,14.74
2017-05-23T01:31:24.782Z,14.74
2017-05-23T01:33:51.830Z,15.50
2017-05-23T01:36:18.896Z,15.78
2017-05-23T01:38:45.851Z,15.88
2017-05-23T01:41:12.862Z,15.36
2017-05-23T01:43:39.876Z,15.40
2017-05-23T01:46:06.863Z,15.66
2017-05-23T01:48:33.925Z,15.76
2017-05-23T01:51:00.946Z,15.58
2017-05-23T01:53:27.883Z,15.40
2017-05-23T01:55:54.839Z,15.40
2017-05-23T01:58:21.898Z,16.22
2017-05-23T02:00:48.849Z,15.58
2017-05-23T02:03:15.793Z,14.76
2017-05-23T02:05:42.778Z,16.20
2017-05-23T02:08:09.731Z,15.48
2017-05-23T02:10:36.668Z,14.86
2017-05-23T02:13:03.679Z,15.76
2017-05-23T02:15:30.642Z,16.94
2017-05-23T02:17:57.589Z,14.44
2017-05-23T02:20:24.582Z,16.94
2017-05-23T02:22:51.529Z,15.30
2017-05-23T02:25:18.473Z,14.66
2017-05-23T02:27:45.457Z,14.64
2017-05-23T02:30:12.426Z,15.90
2017-05-23T02:32:39.373Z,14.06
2017-05-23T02:35:06.366Z,14.10
2017-05-23T02:37:33.560Z,14.58
2017-05-23T02:40:00.517Z,15.36
2017-05-23T02:42:27.496Z,15.40
2017-05-23T02:44:54.441Z,15.88
2017-05-23T02:47:21.428Z,14.78
2017-05-23T02:49:48.370Z,14.94
2017-05-23T02:52:15.347Z,15.84
2017-05-23T02:54:42.327Z,15.30
2017-05-23T02:57:09.278Z,14.86
2017-05-23T02:59:36.279Z,15.20
2017-05-23T03:02:03.214Z,15.20
2017-05-23T03:04:30.153Z,15.86
2017-05-23T03:06:57.142Z,15.76
2017-05-23T03:09:24.148Z,15.96
2017-05-23T03:11:51.098Z,15.62
2017-05-23T03:14:18.043Z,15.38
2017-05-23T03:16:45.028Z,14.74
2017-05-23T03:19:18.971Z,16.06
2017-05-23T03:21:45.918Z,16.74
2017-05-23T03:24:12.872Z,15.08
2017-05-23T03:26:39.862Z,15.94
2017-05-23T03:29:06.805Z,15.70
2017-05-23T03:31:33.805Z,16.68
2017-05-23T03:34:00.753Z,15.84
2017-05-23T03:36:27.702Z,15.52
2017-05-23T03:38:54.698Z,16.50
2017-05-23T03:41:21.642Z,15.44
2017-05-23T03:43:48.617Z,14.90
2017-05-23T03:46:15.602Z,15.70
2017-05-23T03:48:42.549Z,15.60
2017-05-23T03:51:09.490Z,15.66
2017-05-23T03:53:36.480Z,15.00
2017-05-23T03:56:03.421Z,14.68
2017-05-23T03:58:30.363Z,15.30
2017-05-23T04:00:57.362Z,16.16
2017-05-23T04:03:24.313Z,15.10
2017-05-23T04:05:51.311Z,15.02
2017-05-23T04:08:18.337Z,15.20
2017-05-23T04:10:45.282Z,16.96
2017-05-23T04:13:12.233Z,15.06
2017-05-23T04:15:39.234Z,14.12
2017-05-23T04:18:06.177Z,16.06
2017-05-23T04:20:33.118Z,14.92
2017-05-23T04:23:00.113Z,15.34
2017-05-23T04:25:27.053Z,16.12
2017-05-23T04:27:53.998Z,15.86
2017-05-23T04:30:20.987Z,15.26
2017-05-23T04:32:47.938Z,15.78
2017-05-23T04:35:14.886Z,16.16
2017-05-23T04:37:41.861Z,15.66
2017-05-23T04:40:08.814Z,14.88
2017-05-23T04:42:35.849Z,15.34
2017-05-23T04:45:02.803Z,16.80
2017-05-23T04:47:29.746Z,16.24
2017-05-23T04:49:56.730Z,16.22
2017-05-23T04:52:23.733Z,16.22
2017-05-23T04:54:50.675Z,16.88
2017-05-23T04:57:17.621Z,17.12
2017-05-23T04:59:44.603Z,16.64
2017-05-23T05:02:12.466Z,15.36
2017-05-23T05:04:39.454Z,17.22
2017-05-23T05:07:06.451Z,21.06
2017-05-23T05:09:33.397Z,15.42
2017-05-23T05:12:00.342Z,15.68
2017-05-23T05:14:27.340Z,16.04
2017-05-23T05:16:54.508Z,16.92
2017-05-23T05:19:21.895Z,16.98
2017-05-23T05:21:48.874Z,16.08
2017-05-23T05:24:15.855Z,18.88
2017-05-23T05:26:42.801Z,16.14
2017-05-23T05:29:09.786Z,17.06
2017-05-23T05:31:36.779Z,16.40
2017-05-23T05:34:03.722Z,17.14
2017-05-23T05:36:30.670Z,16.50
2017-05-23T05:38:57.676Z,17.20
2017-05-23T05:41:24.669Z,16.50
2017-05-23T05:43:51.618Z,18.34
2017-05-23T05:46:18.624Z,15.88
2017-05-23T05:48:45.629Z,16.34
2017-05-23T05:51:12.622Z,17.08
2017-05-23T05:53:39.622Z,16.10
2017-05-23T05:56:06.566Z,16.36
2017-05-23T05:58:33.518Z,16.40
2017-05-23T06:01:00.510Z,15.72
2017-05-23T06:03:27.458Z,17.40
2017-05-23T06:05:54.402Z,16.70
2017-05-23T06:08:21.405Z,16.42
2017-05-23T06:10:48.355Z,16.34
2017-05-23T06:13:22.340Z,17.48
2017-05-23T06:15:49.293Z,16.78
2017-05-23T06:18:16.239Z,19.38
2017-05-23T06:20:43.250Z,16.60
2017-05-23T06:23:10.235Z,16.88
2017-05-23T06:25:37.180Z,16.58
2017-05-23T06:28:04.166Z,16.78
2017-05-23T06:30:31.108Z,19.04
2017-05-23T06:32:58.045Z,16.16
2017-05-23T06:35:25.067Z,16.92
2017-05-23T06:37:52.009Z,16.08
2017-05-23T06:40:18.958Z,17.98
2017-05-23T06:42:45.954Z,17.42
2017-05-23T06:45:12.905Z,16.02
2017-05-23T06:47:39.853Z,15.42
2017-05-23T06:50:06.834Z,15.44
2017-05-23T06:52:33.786Z,14.92
2017-05-23T06:55:00.743Z,15.74
2017-05-23T06:57:27.722Z,16.66
2017-05-23T06:59:54.937Z,16.16
2017-05-23T07:02:21.892Z,14.52
2017-05-23T07:04:48.846Z,14.22
2017-05-23T07:07:15.890Z,15.30
2017-05-23T07:09:42.884Z,14.74
2017-05-23T07:12:09.825Z,14.50
2017-05-23T07:14:36.826Z,18.12
2017-05-23T07:17:03.778Z,14.70
2017-05-23T07:19:30.726Z,17.34
2017-05-23T07:21:57.716Z,16.06
2017-05-23T07:24:24.678Z,15.68
2017-05-23T07:26:51.630Z,13.62
2017-05-23T07:29:18.619Z,14.16
2017-05-23T07:31:45.561Z,13.22
2017-05-23T07:34:12.559Z,12.04
2017-05-23T07:36:39.505Z,17.14
2017-05-23T07:39:06.491Z,12.76
2017-05-23T07:41:33.447Z,12.62
2017-05-23T07:44:00.390Z,11.66
2017-05-23T07:46:27.414Z,12.18
2017-05-23T07:48:54.411Z,11.86
2017-05-23T07:51:21.355Z,11.08
2017-05-23T07:53:48.299Z,10.58
2017-05-23T07:56:15.305Z,9.26
2017-05-23T07:58:42.246Z,9.02
2017-05-23T08:01:09.194Z,8.02
2017-05-23T08:03:36.201Z,8.50
2017-05-23T08:06:03.148Z,6.98
2017-05-23T08:08:30.101Z,7.80
2017-05-23T08:10:57.077Z,8.36
2017-05-23T08:13:24.059Z,6.90
2017-05-23T08:15:51.007Z,7.06
2017-05-23T08:18:18.007Z,6.84
2017-05-23T08:20:44.996Z,6.78
2017-05-23T08:23:11.951Z,6.84
2017-05-23T08:25:38.943Z,6.96
2017-05-23T08:28:05.897Z,5.88
2017-05-23T08:30:32.847Z,6.10
2017-05-23T08:32:59.839Z,6.92
2017-05-23T08:35:26.786Z,5.60
2017-05-23T08:37:53.738Z,4.58
2017-05-23T08:40:20.726Z,7.84
2017-05-23T08:42:47.713Z,4.70
2017-05-23T08:45:14.660Z,4.34
2017-05-23T08:47:41.609Z,4.58
2017-05-23T08:50:08.594Z,4.70
2017-05-23T08:52:35.538Z,4.54
2017-05-23T08:55:02.490Z,4.10
2017-05-23T08:57:29.489Z,4.40
2017-05-23T08:59:56.444Z,4.30
2017-05-23T09:02:23.397Z,5.32
2017-05-23T09:04:50.391Z,3.38
2017-05-23T09:07:17.379Z,3.34
2017-05-23T09:09:44.324Z,2.66
2017-05-23T09:12:11.315Z,3.14
2017-05-23T09:14:38.253Z,2.64
2017-05-23T09:17:05.198Z,2.42
2017-05-23T09:19:32.192Z,2.46
2017-05-23T09:21:59.137Z,2.78
2017-05-23T09:24:26.114Z,3.24
2017-05-23T09:26:59.327Z,2.12
2017-05-23T09:29:26.285Z,2.32
2017-05-23T09:31:53.232Z,2.72
2017-05-23T09:34:20.251Z,2.54
2017-05-23T09:36:47.201Z,2.58
2017-05-23T09:39:14.146Z,2.24
2017-05-23T09:41:41.139Z,2.74
2017-05-23T09:44:08.083Z,3.04
2017-05-23T09:46:35.033Z,4.40
2017-05-23T09:49:02.029Z,2.40
2017-05-23T09:51:29.011Z,2.62
2017-05-23T09:53:55.969Z,2.08
2017-05-23T09:56:23.078Z,2.26
2017-05-23T09:58:50.027Z,4.74
2017-05-23T10:01:16.977Z,2.44
2017-05-23T10:03:44.177Z,2.86
2017-05-23T10:06:11.169Z,3.04
2017-05-23T10:08:38.122Z,2.32
2017-05-23T10:11:05.063Z,3.28
2017-05-23T10:13:32.055Z,2.56
2017-05-23T10:15:59.005Z,3.14
2017-05-23T10:18:26.004Z,2.08
2017-05-23T10:20:53.032Z,5.72
2017-05-23T10:23:20.053Z,1.60
2017-05-23T10:25:47.006Z,5.52
2017-05-23T10:28:13.946Z,1.72
2017-05-23T10:30:40.953Z,1.40
2017-05-23T10:33:07.906Z,2.12
2017-05-23T10:35:34.854Z,1.66
2017-05-23T10:38:01.841Z,1.42
2017-05-23T10:40:28.785Z,1.34
2017-05-23T10:42:55.761Z,1.64
2017-05-23T10:45:22.709Z,1.22
2017-05-23T10:47:49.693Z,1.24
2017-05-23T10:50:16.640Z,2.80
2017-05-23T10:52:43.639Z,2.74
2017-05-23T10:55:10.593Z,1.32
2017-05-23T10:57:37.542Z,4.54
2017-05-23T11:00:04.569Z,1.32
2017-05-23T11:02:31.511Z,1.44
2017-05-23T11:04:58.457Z,1.62
2017-05-23T11:07:25.452Z,3.78
2017-05-23T11:09:52.399Z,5.72
2017-05-23T11:12:19.339Z,1.80
2017-05-23T11:14:46.328Z,2.72
2017-05-23T11:17:13.340Z,3.52
2017-05-23T11:19:40.321Z,1.70
2017-05-23T11:22:07.275Z,2.68
2017-05-23T11:24:34.227Z,2.02
2017-05-23T11:27:01.227Z,2.46
2017-05-23T11:29:28.165Z,1.84
2017-05-23T11:31:55.115Z,4.26
2017-05-23T11:34:22.130Z,3.94
2017-05-23T11:36:49.109Z,1.76
2017-05-23T11:39:16.054Z,2.54
2017-05-23T11:41:42.994Z,2.14
2017-05-23T11:44:09.976Z,1.68
2017-05-23T11:46:36.964Z,3.32
2017-05-23T11:49:03.916Z,2.10
2017-05-23T11:51:30.855Z,5.86
2017-05-23T11:53:57.867Z,2.04
2017-05-23T11:56:24.810Z,2.50
2017-05-23T11:58:51.757Z,2.14
2017-05-23T12:01:18.772Z,1.68
2017-05-23T12:03:45.742Z,3.28
2017-05-23T12:06:12.698Z,3.40
2017-05-23T12:08:39.699Z,1.98
2017-05-23T12:11:06.689Z,1.84
2017-05-23T12:13:33.649Z,2.16
2017-05-23T12:16:00.605Z,3.82
2017-05-23T12:18:27.605Z,2.52
2017-05-23T12:20:54.548Z,2.14
2017-05-23T12:23:21.490Z,2.28
2017-05-23T12:25:48.480Z,2.78
2017-05-23T12:28:15.466Z,2.32
2017-05-23T12:30:42.414Z,1.78
2017-05-23T12:33:09.410Z,2.14
2017-05-23T12:35:36.357Z,2.02
2017-05-23T12:38:03.302Z,2.60
2017-05-23T12:40:30.294Z,1.80
2017-05-23T12:42:57.246Z,2.00
2017-05-23T12:45:24.216Z,2.06
2017-05-23T12:47:51.193Z,3.08
2017-05-23T12:50:18.176Z,5.52
2017-05-23T12:52:45.190Z,2.10
2017-05-23T12:55:12.134Z,2.16
2017-05-23T12:57:39.120Z,2.48
2017-05-23T13:00:06.111Z,2.58
2017-05-23T13:02:33.058Z,2.60
2017-05-23T13:05:00.063Z,2.82
2017-05-23T13:07:27.030Z,2.80
2017-05-23T13:09:53.983Z,2.10
2017-05-23T13:12:20.963Z,2.02
2017-05-23T13:14:47.959Z,2.36
2017-05-23T13:17:14.915Z,2.80
2017-05-23T13:19:41.862Z,3.62
2017-05-23T13:22:08.860Z,2.10
2017-05-23T13:24:35.913Z,2.78
2017-05-23T13:27:02.854Z,1.90
2017-05-23T13:29:29.795Z,2.48
2017-05-23T13:31:56.772Z,2.84
2017-05-23T13:34:23.722Z,3.46
2017-05-23T13:36:50.706Z,2.00
2017-05-23T13:39:17.659Z,2.72
2017-05-23T13:41:44.675Z,2.10
2017-05-23T13:44:11.617Z,2.48
2017-05-23T13:46:38.557Z,2.54
2017-05-23T13:49:05.547Z,1.82
2017-05-23T13:51:32.480Z,5.80
2017-05-23T13:53:59.501Z,5.44
2017-05-23T13:56:26.499Z,2.24
2017-05-23T13:58:53.446Z,3.82
2017-05-23T14:01:20.391Z,5.18
2017-05-23T14:03:47.374Z,2.38
2017-05-23T14:06:14.330Z,5.66
2017-05-23T14:08:41.270Z,6.60
2017-05-23T14:11:08.265Z,3.32
2017-05-23T14:13:35.218Z,6.50
2017-05-23T14:16:02.172Z,6.44
2017-05-23T14:18:29.161Z,2.20
2017-05-23T14:20:56.113Z,4.30
2017-05-23T14:23:23.059Z,3.16
2017-05-23T14:25:50.063Z,5.32
2017-05-23T14:28:17.011Z,2.18
2017-05-23T14:30:43.959Z,5.48
2017-05-23T14:33:10.967Z,2.36
2017-05-23T14:35:37.912Z,2.88
2017-05-23T14:38:04.850Z,2.02
2017-05-23T14:40:31.832Z,4.24
2017-05-23T14:42:58.845Z,6.92
2017-05-23T14:45:25.786Z,4.76
2017-05-23T14:47:52.734Z,4.02
2017-05-23T14:50:19.720Z,2.38
2017-05-23T14:52:46.671Z,1.96
2017-05-23T14:55:13.663Z,2.64
2017-05-23T14:57:40.658Z,2.38
2017-05-23T15:00:07.608Z,2.44
2017-05-23T15:02:34.559Z,3.00
2017-05-23T15:05:01.554Z,5.02
2017-05-23T15:07:28.502Z,2.94
2017-05-23T15:09:55.468Z,3.08
2017-05-23T15:12:22.495Z,2.10
2017-05-23T15:14:49.436Z,4.10
2017-05-23T15:17:16.382Z,2.50
2017-05-23T15:19:43.380Z,3.46
2017-05-23T15:22:10.324Z,2.76
2017-05-23T15:24:37.273Z,2.44
2017-05-23T15:27:04.263Z,2.38
2017-05-23T15:29:31.260Z,1.92
2017-05-23T15:31:58.189Z,7.00
2017-05-23T15:34:25.140Z,3.74
2017-05-23T15:36:52.128Z,2.82
2017-05-23T15:39:19.076Z,4.06
2017-05-23T15:41:46.027Z,4.66
2017-05-23T15:44:13.046Z,2.56
2017-05-23T15:46:39.998Z,3.12
2017-05-23T15:49:06.945Z,3.20
2017-05-23T15:51:33.935Z,2.74
2017-05-23T15:54:00.949Z,4.00
2017-05-23T15:56:27.898Z,2.60
2017-05-23T15:58:54.881Z,2.66
2017-05-23T16:01:21.847Z,5.62
2017-05-23T16:03:48.803Z,3.80
2017-05-23T16:06:15.795Z,5.06
2017-05-23T16:08:49.629Z,6.34
2017-05-23T16:11:16.630Z,3.86
2017-05-23T16:13:43.576Z,3.52
2017-05-23T16:16:10.522Z,2.78
2017-05-23T16:18:37.523Z,6.18
2017-05-23T16:21:04.469Z,3.34
2017-05-23T16:23:31.416Z,2.96
2017-05-23T16:25:58.416Z,3.32
2017-05-23T16:28:25.368Z,3.22
2017-05-23T16:30:52.322Z,3.66
2017-05-23T16:33:19.301Z,2.96
2017-05-23T16:35:46.246Z,5.64
2017-05-23T16:38:13.237Z,2.84
2017-05-23T16:40:40.193Z,4.80
2017-05-23T16:43:07.134Z,2.46
2017-05-23T16:45:34.108Z,4.56
2017-05-23T16:48:01.102Z,3.04
2017-05-23T16:50:28.045Z,3.54
2017-05-23T16:52:54.995Z,3.52
2017-05-23T16:55:22.048Z,3.90
2017-05-23T16:57:48.988Z,2.82
2017-05-23T17:00:15.925Z,2.96
2017-05-23T17:02:42.911Z,6.36
2017-05-23T17:05:09.862Z,2.44
2017-05-23T17:07:36.884Z,2.68
2017-05-23T17:10:03.827Z,2.90
2017-05-23T17:12:30.769Z,6.32
2017-05-23T17:14:57.756Z,2.30
2017-05-23T17:17:24.714Z,2.84
2017-05-23T17:19:51.720Z,3.46
2017-05-23T17:22:18.703Z,4.80
2017-05-23T17:24:45.648Z,2.68
2017-05-23T17:27:12.631Z,3.10
2017-05-23T17:29:39.605Z,4.36
2017-05-23T17:32:06.573Z,3.12
2017-05-23T17:34:33.584Z,2.50
2017-05-23T17:37:00.531Z,2.60
2017-05-23T17:39:27.550Z,3.08
2017-05-23T17:41:54.509Z,3.08
2017-05-23T17:44:21.453Z,6.16
2017-05-23T17:46:48.441Z,2.84
2017-05-23T17:49:15.422Z,2.50
2017-05-23T17:51:42.375Z,6.84
2017-05-23T17:54:09.392Z,2.48
2017-05-23T17:56:36.345Z,4.06
2017-05-23T17:59:03.293Z,2.48
2017-05-23T18:01:30.298Z,3.00
2017-05-23T18:03:57.569Z,2.48
2017-05-23T18:06:24.533Z,3.08
2017-05-23T18:08:51.529Z,2.90
2017-05-23T18:11:18.476Z,2.74
2017-05-23T18:13:45.420Z,2.58
2017-05-23T18:16:12.431Z,2.90
2017-05-23T18:18:39.423Z,6.28
2017-05-23T18:21:06.377Z,3.46
2017-05-23T18:23:33.342Z,4.62
2017-05-23T18:26:01.389Z,7.94
2017-05-23T18:28:28.335Z,3.56
2017-05-23T18:30:55.338Z,3.04
2017-05-23T18:33:22.318Z,5.30
2017-05-23T18:35:49.315Z,4.20
2017-05-23T18:38:16.384Z,2.50
2017-05-23T18:40:43.415Z,3.86
2017-05-23T18:43:10.362Z,3.20
2017-05-23T18:45:37.311Z,3.06
2017-05-23T18:48:04.369Z,5.96
2017-05-23T18:50:31.346Z,3.38
2017-05-23T18:52:58.407Z,3.06
2017-05-23T18:55:25.391Z,3.48
2017-05-23T18:57:52.351Z,3.64
2017-05-23T19:00:19.341Z,3.50
2017-05-23T19:02:46.355Z,3.70
2017-05-23T19:05:13.341Z,4.10
2017-05-23T19:07:40.331Z,3.74
2017-05-23T19:10:07.346Z,4.96
2017-05-23T19:12:34.325Z,3.34
2017-05-23T19:15:01.280Z,3.48
2017-05-23T19:17:28.357Z,7.14
2017-05-23T19:19:55.375Z,3.74
2017-05-23T19:22:22.403Z,5.00
2017-05-23T19:24:49.446Z,3.40
2017-05-23T19:27:16.454Z,3.10
2017-05-23T19:29:43.577Z,3.08
2017-05-23T19:32:10.530Z,3.56
2017-05-23T19:34:37.529Z,3.36
2017-05-23T19:37:04.505Z,3.00
2017-05-23T19:39:31.593Z,2.88
2017-05-23T19:41:58.598Z,3.60
2017-05-23T19:44:25.593Z,6.72
2017-05-23T19:46:52.546Z,3.34
2017-05-23T19:49:19.495Z,3.02
2017-05-23T19:51:46.503Z,3.14
2017-05-23T19:56:47.203Z,4.22
2017-05-23T19:59:14.302Z,3.62
2017-05-23T20:01:41.290Z,2.74
2017-05-23T20:04:08.239Z,3.32
2017-05-23T20:06:35.221Z,3.52
2017-05-23T20:09:02.263Z,4.08
2017-05-23T20:11:29.210Z,3.90
2017-05-23T20:13:56.200Z,2.98
2017-05-23T20:16:23.182Z,3.88
2017-05-23T20:18:50.183Z,4.16
2017-05-23T20:21:17.232Z,3.90
2017-05-23T20:23:44.177Z,3.26
2017-05-23T20:26:11.174Z,3.72
2017-05-23T20:28:38.134Z,3.06
2017-05-23T20:31:05.083Z,4.12
2017-05-23T20:33:32.068Z,3.36
2017-05-23T20:35:59.050Z,3.78
2017-05-23T20:38:26.026Z,3.12
2017-05-23T20:40:52.972Z,3.04
2017-05-23T20:43:19.954Z,3.40
2017-05-23T20:45:46.935Z,3.14
2017-05-23T20:48:13.879Z,2.46
2017-05-23T20:50:41.045Z,4.90
2017-05-23T20:53:08.000Z,2.92
2017-05-23T20:55:34.941Z,2.94
2017-05-23T20:58:01.933Z,3.70
2017-05-23T21:00:28.875Z,4.74
2017-05-23T21:02:55.947Z,2.86
2017-05-23T21:05:22.893Z,2.44
2017-05-23T21:07:49.909Z,2.68
2017-05-23T21:10:16.849Z,2.34
2017-05-23T21:12:43.848Z,2.90
2017-05-23T21:15:10.797Z,3.56
2017-05-23T21:17:37.744Z,2.40
2017-05-23T21:20:04.730Z,3.12
2017-05-23T21:22:31.685Z,2.50
2017-05-23T21:24:58.677Z,2.58
2017-05-23T21:27:25.621Z,2.74
2017-05-23T21:29:52.596Z,2.32
2017-05-23T21:32:19.578Z,4.40
2017-05-23T21:34:46.523Z,3.04
2017-05-23T21:37:13.499Z,4.48
2017-05-23T21:39:40.493Z,4.98
2017-05-23T21:42:07.425Z,2.96
2017-05-23T21:44:34.367Z,6.86
2017-05-23T21:47:01.369Z,3.10
2017-05-23T21:49:28.476Z,3.48
2017-05-23T21:51:55.453Z,5.42
2017-05-23T21:54:22.445Z,5.62
2017-05-23T21:56:49.386Z,6.28
2017-05-23T21:59:16.336Z,6.56
2017-05-23T22:01:43.339Z,11.76
2017-05-23T22:04:10.291Z,8.48
2017-05-23T22:06:37.234Z,9.52
2017-05-23T22:09:04.226Z,9.22
2017-05-23T22:11:31.218Z,11.96
2017-05-23T22:13:58.169Z,9.28
2017-05-23T22:16:25.116Z,8.50
2017-05-23T22:18:52.425Z,8.90
2017-05-23T22:21:19.371Z,9.98
2017-05-23T22:23:46.322Z,8.72
2017-05-23T22:26:13.330Z,9.24
2017-05-23T22:28:40.281Z,8.98
2017-05-23T22:31:07.224Z,10.62
2017-05-23T22:33:34.211Z,9.66
2017-05-23T22:36:01.150Z,9.20
2017-05-23T22:38:28.131Z,8.44
2017-05-23T22:40:55.129Z,8.26
2017-05-23T22:43:22.090Z,14.00
2017-05-23T22:45:49.035Z,8.02
2017-05-23T22:48:16.027Z,7.58
2017-05-23T22:50:42.959Z,16.24
2017-05-23T22:53:09.905Z,8.66
2017-05-23T22:55:36.902Z,11.50
2017-05-23T22:58:03.854Z,5.02
2017-05-23T23:00:30.802Z,8.04
2017-05-23T23:02:57.803Z,7.50
2017-05-23T23:05:24.751Z,6.00
2017-05-23T23:07:51.685Z,8.02
2017-05-23T23:10:18.660Z,6.78
2017-05-23T23:12:45.700Z,8.18
2017-05-23T23:15:12.646Z,5.22
2017-05-23T23:17:39.583Z,5.74
2017-05-23T23:20:06.641Z,5.86
2017-05-23T23:22:33.611Z,6.78
2017-05-23T23:25:00.542Z,4.26
2017-05-23T23:27:27.475Z,6.50
2017-05-23T23:29:54.473Z,9.60
2017-05-23T23:32:21.426Z,9.56
2017-05-23T23:34:48.372Z,10.46
2017-05-23T23:37:15.378Z,6.10
2017-05-23T23:39:42.338Z,8.00
2017-05-23T23:42:09.279Z,6.70
2017-05-23T23:44:36.266Z,7.14
2017-05-23T23:47:03.248Z,5.36
2017-05-23T23:49:30.193Z,12.02
2017-05-23T23:51:57.137Z,4.56
2017-05-23T23:54:24.119Z,4.02
2017-05-23T23:56:51.065Z,4.92
2017-05-23T23:59:18.044Z,3.72
