createdAt,value
2023-11-12T00:01:07.572Z,39.47
2023-11-12T00:04:15.847Z,40.96
2023-11-12T00:07:25.717Z,42.48
2023-11-12T00:10:36.055Z,41.77
2023-11-12T00:13:43.350Z,40.88
2023-11-12T00:16:51.578Z,39.50
2023-11-12T00:20:00.841Z,39.87
2023-11-12T00:23:13.953Z,38.59
2023-11-12T00:26:22.775Z,38.26
2023-11-12T00:29:35.439Z,36.12
2023-11-12T00:32:42.741Z,36.92
2023-11-12T00:35:51.010Z,36.08
2023-11-12T00:39:00.837Z,36.30
2023-11-12T00:42:29.250Z,34.57
2023-11-12T00:45:36.522Z,34.19
2023-11-12T00:48:45.679Z,34.36
2023-11-12T00:51:53.074Z,31.72
2023-11-12T00:55:03.802Z,28.91
2023-11-12T00:58:11.360Z,24.14
2023-11-12T01:01:36.921Z,23.94
2023-11-12T01:04:44.401Z,23.60
2023-11-12T01:07:53.631Z,23.26
2023-11-12T01:11:03.658Z,23.18
2023-11-12T01:14:18.326Z,21.05
2023-11-12T01:17:25.902Z,19.44
2023-11-12T01:20:54.031Z,18.20
2023-11-12T01:24:04.745Z,17.67
2023-11-12T01:27:23.115Z,17.01
2023-11-12T01:30:32.966Z,14.79
2023-11-12T01:33:41.236Z,14.78
2023-11-12T01:36:48.524Z,15.37
2023-11-12T01:39:56.849Z,14.19
2023-11-12T01:43:06.785Z,14.20
2023-11-12T01:46:15.397Z,13.74
2023-11-12T01:49:25.083Z,13.80
2023-11-12T01:52:34.322Z,14.70
2023-11-12T01:55:42.168Z,15.17
2023-11-12T01:58:56.698Z,14.83
2023-11-12T02:02:04.640Z,16.18
2023-11-12T02:05:13.051Z,16.44
2023-11-12T02:08:23.454Z,16.78
2023-11-12T02:11:32.016Z,16.30
2023-11-12T02:14:41.962Z,14.93
2023-11-12T02:17:50.572Z,15.50
2023-11-12T02:20:58.224Z,15.75
2023-11-12T02:24:10.694Z,15.08
2023-11-12T02:27:18.186Z,15.63
2023-11-12T02:30:27.711Z,14.86
2023-11-12T02:33:35.688Z,14.72
2023-11-12T02:36:43.726Z,12.83
2023-11-12T02:40:01.050Z,13.11
2023-11-12T02:43:11.343Z,11.22
2023-11-12T02:46:19.412Z,10.78
2023-11-12T02:49:48.415Z,12.17
2023-11-12T02:52:59.463Z,13.75
2023-11-12T02:56:10.426Z,13.84
2023-11-12T02:59:18.440Z,12.87
2023-11-12T03:02:26.350Z,12.33
2023-11-12T03:05:35.753Z,12.47
2023-11-12T03:08:45.837Z,12.40
2023-11-12T03:11:57.184Z,13.58
2023-11-12T03:15:05.885Z,13.66
2023-11-12T03:18:14.071Z,13.60
2023-11-12T03:21:21.442Z,12.84
2023-11-12T03:24:29.577Z,11.27
2023-11-12T03:27:40.243Z,11.18
2023-11-12T03:30:48.625Z,11.26
2023-11-12T03:33:55.916Z,9.22
2023-11-12T03:37:04.083Z,9.36
2023-11-12T03:40:13.609Z,8.06
2023-11-12T03:43:24.206Z,8.26
2023-11-12T03:46:31.688Z,8.07
2023-11-12T03:49:46.048Z,8.98
2023-11-12T03:52:53.313Z,10.63
2023-11-12T03:56:01.320Z,9.21
2023-11-12T03:59:11.120Z,9.29
2023-11-12T04:02:19.865Z,9.54
2023-11-12T04:05:27.115Z,9.87
2023-11-12T04:08:35.177Z,11.61
2023-11-12T04:11:43.316Z,10.90
2023-11-12T04:14:54.316Z,10.08
2023-11-12T04:18:01.769Z,12.68
2023-11-12T04:21:09.959Z,11.68
2023-11-12T04:24:35.670Z,11.18
2023-11-12T04:27:43.808Z,12.21
2023-11-12T04:30:53.714Z,14.73
2023-11-12T04:34:02.164Z,14.76
2023-11-12T04:37:09.887Z,13.57
2023-11-12T04:40:37.048Z,13.30
2023-11-12T04:43:50.296Z,11.92
2023-11-12T04:47:01.081Z,12.41
2023-11-12T04:50:28.030Z,12.98
2023-11-12T04:53:56.536Z,13.12
2023-11-12T04:57:05.327Z,13.60
2023-11-12T05:00:15.126Z,16.93
2023-11-12T05:03:24.988Z,15.89
2023-11-12T05:06:33.181Z,14.83
2023-11-12T05:09:41.430Z,15.07
2023-11-12T05:12:49.619Z,15.04
2023-11-12T05:15:58.190Z,14.11
2023-11-12T05:19:09.086Z,15.39
2023-11-12T05:22:16.257Z,15.25
2023-11-12T05:25:24.565Z,15.61
2023-11-12T05:28:32.010Z,15.12
2023-11-12T05:31:40.300Z,14.92
2023-11-12T05:34:51.520Z,14.88
2023-11-12T05:37:59.613Z,13.91
2023-11-12T05:41:07.463Z,15.41
2023-11-12T05:44:15.466Z,14.92
2023-11-12T05:47:23.841Z,14.35
2023-11-12T05:50:41.596Z,14.68
2023-11-12T05:53:48.883Z,15.75
2023-11-12T05:56:57.117Z,15.40
2023-11-12T06:00:28.099Z,14.94
2023-11-12T06:03:57.242Z,15.57
2023-11-12T06:07:07.661Z,16.22
2023-11-12T06:10:31.064Z,15.27
2023-11-12T06:13:39.476Z,15.68
2023-11-12T06:16:47.522Z,16.97
2023-11-12T06:19:54.874Z,17.62
2023-11-12T06:23:18.104Z,16.33
2023-11-12T06:26:37.674Z,16.48
2023-11-12T06:29:45.821Z,15.82
2023-11-12T06:32:53.049Z,15.02
2023-11-12T06:36:01.127Z,14.57
2023-11-12T06:39:14.934Z,15.14
2023-11-12T06:42:25.019Z,14.88
2023-11-12T06:45:33.332Z,14.73
2023-11-12T06:48:41.433Z,14.77
2023-11-12T06:51:52.133Z,14.85
2023-11-12T06:55:05.824Z,15.01
2023-11-12T06:58:12.928Z,15.93
2023-11-12T07:01:20.942Z,15.39
2023-11-12T07:04:28.418Z,14.27
2023-11-12T07:07:36.552Z,14.83
2023-11-12T07:10:46.429Z,15.19
2023-11-12T07:13:54.504Z,15.38
2023-11-12T07:17:08.019Z,16.04
2023-11-12T07:20:41.240Z,17.14
2023-11-12T07:23:48.532Z,18.25
2023-11-12T07:26:59.245Z,20.57
2023-11-12T07:30:06.892Z,24.31
2023-11-12T07:33:15.022Z,22.27
2023-11-12T07:36:22.949Z,19.86
2023-11-12T07:39:31.169Z,19.27
2023-11-12T07:42:42.214Z,17.96
2023-11-12T07:45:50.564Z,18.36
2023-11-12T07:48:58.666Z,18.38
2023-11-12T07:52:07.374Z,19.51
2023-11-12T07:55:14.546Z,20.94
2023-11-12T07:58:25.314Z,20.28
2023-11-12T08:01:47.091Z,19.80
2023-11-12T08:05:15.465Z,18.75
2023-11-12T08:08:24.593Z,18.23
2023-11-12T08:11:32.778Z,17.58
2023-11-12T08:14:50.795Z,16.52
2023-11-12T08:18:00.995Z,15.32
2023-11-12T08:21:09.084Z,15.39
2023-11-12T08:24:17.506Z,17.93
2023-11-12T08:27:31.125Z,20.17
2023-11-12T08:30:59.384Z,17.79
2023-11-12T08:34:07.035Z,15.78
2023-11-12T08:37:15.443Z,14.93
2023-11-12T08:40:23.049Z,14.75
2023-11-12T08:43:31.219Z,14.05
2023-11-12T08:46:41.251Z,14.07
2023-11-12T08:49:49.425Z,14.04
2023-11-12T08:52:58.540Z,12.97
2023-11-12T08:56:07.780Z,14.59
2023-11-12T08:59:21.972Z,15.96
2023-11-12T09:02:39.103Z,15.43
2023-11-12T09:05:46.374Z,14.88
2023-11-12T09:08:54.577Z,14.10
2023-11-12T09:12:01.872Z,18.06
2023-11-12T09:15:12.719Z,18.34
2023-11-12T09:18:28.608Z,16.76
2023-11-12T09:21:36.949Z,16.82
2023-11-12T09:25:00.448Z,14.23
2023-11-12T09:28:15.491Z,14.41
2023-11-12T09:31:23.582Z,16.28
2023-11-12T09:34:35.873Z,15.24
2023-11-12T09:37:43.300Z,12.50
2023-11-12T09:40:59.826Z,12.49
2023-11-12T09:44:11.248Z,12.22
2023-11-12T09:47:46.757Z,12.76
2023-11-12T09:50:57.118Z,13.38
2023-11-12T09:54:06.840Z,13.61
2023-11-12T09:57:18.020Z,16.42
2023-11-12T10:00:26.323Z,17.05
2023-11-12T10:03:39.233Z,19.35
2023-11-12T10:06:51.727Z,20.09
2023-11-12T10:09:59.380Z,21.39
2023-11-12T10:13:26.081Z,22.04
2023-11-12T10:16:50.680Z,19.12
2023-11-12T10:20:00.630Z,18.54
2023-11-12T10:23:33.522Z,18.19
2023-11-12T10:27:09.300Z,18.06
2023-11-12T10:30:30.863Z,19.25
2023-11-12T10:33:58.115Z,19.22
2023-11-12T10:37:28.075Z,15.19
2023-11-12T10:41:13.377Z,17.96
2023-11-12T10:44:21.044Z,16.46
2023-11-12T10:47:31.739Z,17.49
2023-11-12T10:50:43.252Z,19.77
2023-11-12T10:54:09.530Z,14.99
2023-11-12T10:57:22.857Z,16.14
2023-11-12T11:00:31.683Z,14.66
2023-11-12T11:03:47.072Z,12.31
2023-11-12T11:07:11.123Z,14.23
2023-11-12T11:10:19.297Z,20.57
2023-11-12T11:13:44.196Z,17.51
2023-11-12T11:16:59.457Z,16.08
2023-11-12T11:20:13.617Z,15.81
2023-11-12T11:23:44.660Z,22.89
2023-11-12T11:27:16.518Z,25.90
2023-11-12T11:30:31.594Z,21.03
2023-11-12T11:33:52.793Z,31.59
2023-11-12T11:37:13.986Z,27.55
2023-11-12T11:40:38.014Z,24.58
2023-11-12T11:43:46.168Z,28.39
2023-11-12T11:47:28.098Z,34.24
2023-11-12T11:50:57.412Z,36.75
2023-11-12T11:54:09.166Z,32.91
2023-11-12T11:57:25.743Z,46.66
2023-11-12T12:00:33.956Z,38.67
2023-11-12T12:03:44.071Z,25.75
2023-11-12T12:06:52.947Z,29.14
2023-11-12T12:10:02.038Z,51.24
2023-11-12T12:13:16.680Z,52.17
2023-11-12T12:16:30.575Z,46.27
2023-11-12T12:19:41.894Z,49.54
2023-11-12T12:22:50.963Z,41.41
2023-11-12T12:26:00.759Z,33.86
2023-11-12T12:29:26.890Z,27.89
2023-11-12T12:32:47.201Z,29.87
2023-11-12T12:36:02.182Z,29.52
2023-11-12T12:39:31.247Z,29.04
2023-11-12T12:43:06.167Z,35.00
2023-11-12T12:46:16.809Z,28.63
2023-11-12T12:49:36.464Z,20.03
2023-11-12T12:52:49.347Z,24.58
2023-11-12T12:55:57.466Z,24.52
2023-11-12T12:59:05.547Z,24.73
2023-11-12T13:02:13.409Z,22.47
2023-11-12T13:05:26.998Z,19.27
2023-11-12T13:08:36.801Z,17.68
2023-11-12T13:11:50.181Z,21.88
2023-11-12T13:15:00.233Z,23.45
2023-11-12T13:18:08.871Z,22.43
2023-11-12T13:21:20.697Z,23.78
2023-11-12T13:24:31.526Z,22.59
2023-11-12T13:27:43.578Z,23.87
2023-11-12T13:30:54.664Z,26.49
2023-11-12T13:34:03.671Z,23.75
2023-11-12T13:37:12.144Z,20.52
2023-11-12T13:40:32.482Z,18.37
2023-11-12T13:43:44.823Z,17.59
2023-11-12T13:46:54.829Z,18.40
2023-11-12T13:50:11.131Z,19.74
2023-11-12T13:53:37.501Z,22.14
2023-11-12T13:56:49.245Z,26.54
2023-11-12T14:00:00.412Z,26.23
2023-11-12T14:03:14.865Z,30.45
2023-11-12T14:06:23.359Z,30.91
2023-11-12T14:09:37.354Z,34.78
2023-11-12T14:12:48.508Z,30.49
2023-11-12T14:15:59.785Z,31.23
2023-11-12T14:19:12.108Z,28.36
2023-11-12T14:22:20.547Z,30.57
2023-11-12T14:25:27.840Z,30.42
2023-11-12T14:28:40.319Z,33.03
2023-11-12T14:31:47.713Z,30.28
2023-11-12T14:34:56.327Z,31.31
2023-11-12T14:38:11.967Z,28.76
2023-11-12T14:41:22.231Z,27.53
2023-11-12T14:44:34.718Z,28.61
2023-11-12T14:47:43.539Z,29.56
2023-11-12T14:50:51.446Z,26.16
2023-11-12T14:54:04.276Z,22.39
2023-11-12T14:57:24.394Z,24.85
2023-11-12T15:00:36.783Z,21.17
2023-11-12T15:03:49.199Z,33.55
2023-11-12T15:06:57.667Z,30.60
2023-11-12T15:10:04.946Z,31.89
2023-11-12T15:13:13.362Z,35.62
2023-11-12T15:16:37.258Z,38.88
2023-11-12T15:19:58.622Z,30.06
2023-11-12T15:23:06.175Z,19.59
2023-11-12T15:26:18.571Z,20.96
2023-11-12T15:29:25.867Z,21.60
2023-11-12T15:32:36.567Z,21.35
2023-11-12T15:35:43.813Z,36.20
2023-11-12T15:39:00.912Z,34.41
2023-11-12T15:42:28.633Z,31.81
2023-11-12T15:45:36.803Z,34.58
2023-11-12T15:49:07.207Z,40.43
2023-11-12T15:52:18.702Z,44.28
2023-11-12T15:55:30.830Z,57.43
2023-11-12T15:58:39.004Z,50.40
2023-11-12T16:01:46.379Z,57.38
2023-11-12T16:04:57.200Z,59.85
2023-11-12T16:08:04.600Z,42.94
2023-11-12T16:11:19.080Z,41.60
2023-11-12T16:14:26.384Z,41.75
2023-11-12T16:17:36.815Z,39.27
2023-11-12T16:20:46.996Z,35.33
2023-11-12T16:23:55.295Z,39.83
2023-11-12T16:27:09.246Z,32.64
2023-11-12T16:30:25.839Z,28.60
2023-11-12T16:33:33.937Z,29.03
2023-11-12T16:36:44.876Z,25.19
2023-11-12T16:39:54.891Z,24.57
2023-11-12T16:43:04.441Z,34.37
2023-11-12T16:46:18.111Z,41.42
2023-11-12T16:49:45.155Z,38.24
2023-11-12T16:52:58.439Z,55.23
2023-11-12T16:56:06.790Z,51.88
2023-11-12T16:59:20.218Z,37.88
2023-11-12T17:02:43.283Z,37.80
2023-11-12T17:06:22.226Z,44.31
2023-11-12T17:09:53.052Z,53.34
2023-11-12T17:13:00.315Z,38.84
2023-11-12T17:16:16.280Z,34.02
2023-11-12T17:20:03.224Z,33.69
2023-11-12T17:23:11.550Z,35.62
2023-11-12T17:26:21.599Z,35.29
2023-11-12T17:29:30.233Z,29.83
2023-11-12T17:32:48.697Z,32.27
2023-11-12T17:35:56.739Z,28.75
2023-11-12T17:39:04.521Z,28.85
2023-11-12T17:42:15.314Z,33.15
2023-11-12T17:45:24.465Z,34.02
2023-11-12T17:48:33.234Z,34.77
2023-11-12T17:51:40.551Z,32.59
2023-11-12T17:54:48.988Z,31.09
2023-11-12T17:58:18.176Z,26.76
2023-11-12T18:01:33.886Z,30.67
2023-11-12T18:04:41.586Z,25.69
2023-11-12T18:07:49.772Z,30.23
2023-11-12T18:10:58.614Z,28.47
2023-11-12T18:14:17.090Z,28.95
2023-11-12T18:17:32.429Z,28.28
2023-11-12T18:20:42.307Z,28.90
2023-11-12T18:23:49.898Z,29.94
2023-11-12T18:27:10.162Z,26.48
2023-11-12T18:30:39.825Z,27.63
2023-11-12T18:33:56.446Z,29.08
2023-11-12T18:37:14.479Z,31.92
2023-11-12T18:40:41.165Z,32.87
2023-11-12T18:44:07.060Z,32.45
2023-11-12T18:47:17.801Z,31.20
2023-11-12T18:50:38.473Z,32.25
2023-11-12T18:53:59.592Z,35.43
2023-11-12T18:57:07.987Z,31.01
2023-11-12T19:00:25.892Z,28.07
2023-11-12T19:03:36.270Z,28.59
2023-11-12T19:06:48.002Z,30.04
2023-11-12T19:09:55.653Z,28.35
2023-11-12T19:13:05.083Z,28.03
2023-11-12T19:16:13.266Z,31.80
2023-11-12T19:19:26.284Z,32.07
2023-11-12T19:22:33.783Z,34.96
2023-11-12T19:25:44.562Z,36.58
2023-11-12T19:28:52.977Z,40.98
2023-11-12T19:32:02.393Z,40.82
2023-11-12T19:35:13.107Z,43.64
2023-11-12T19:38:21.449Z,52.17
2023-11-12T19:41:29.898Z,49.83
2023-11-12T19:44:38.323Z,47.58
2023-11-12T19:47:49.450Z,45.74
2023-11-12T19:51:00.216Z,46.55
2023-11-12T19:54:08.055Z,47.89
2023-11-12T19:57:19.537Z,50.33
2023-11-12T20:00:27.720Z,56.20
2023-11-12T20:03:39.345Z,60.21
2023-11-12T20:06:49.307Z,60.75
2023-11-12T20:09:57.482Z,60.50
2023-11-12T20:13:04.782Z,56.93
2023-11-12T20:16:13.375Z,53.63
2023-11-12T20:19:21.012Z,45.95
2023-11-12T20:22:33.515Z,40.08
2023-11-12T20:25:40.847Z,35.52
2023-11-12T20:28:56.819Z,33.30
2023-11-12T20:32:15.615Z,32.70
2023-11-12T20:35:24.232Z,32.76
2023-11-12T20:38:36.207Z,32.10
2023-11-12T20:41:44.697Z,32.93
2023-11-12T20:44:52.289Z,32.94
2023-11-12T20:48:03.336Z,31.27
2023-11-12T20:51:21.834Z,30.44
2023-11-12T20:54:32.514Z,32.16
2023-11-12T20:58:00.424Z,32.26
2023-11-12T21:01:17.408Z,32.02
2023-11-12T21:04:26.246Z,33.06
2023-11-12T21:07:54.275Z,35.82
2023-11-12T21:11:25.264Z,38.88
2023-11-12T21:15:01.913Z,37.10
2023-11-12T21:18:13.210Z,37.43
2023-11-12T21:21:22.166Z,35.22
2023-11-12T21:24:29.975Z,35.98
2023-11-12T21:27:44.858Z,36.92
2023-11-12T21:30:52.637Z,39.08
2023-11-12T21:34:01.414Z,37.66
2023-11-12T21:37:09.670Z,40.58
2023-11-12T21:40:18.060Z,39.32
2023-11-12T21:43:29.041Z,38.28
2023-11-12T21:46:37.316Z,37.78
2023-11-12T21:49:47.715Z,37.67
2023-11-12T21:52:59.115Z,39.09
2023-11-12T21:56:09.051Z,38.97
2023-11-12T21:59:21.280Z,35.96
2023-11-12T22:02:30.263Z,34.85
2023-11-12T22:05:58.223Z,36.90
2023-11-12T22:09:15.085Z,37.13
2023-11-12T22:12:42.219Z,38.30
2023-11-12T22:16:00.659Z,38.42
2023-11-12T22:19:29.241Z,36.98
2023-11-12T22:22:57.372Z,36.22
2023-11-12T22:26:09.017Z,33.45
2023-11-12T22:29:16.332Z,34.11
2023-11-12T22:32:28.993Z,32.50
2023-11-12T22:35:37.096Z,28.81
2023-11-12T22:38:45.187Z,29.05
2023-11-12T22:41:59.427Z,32.50
2023-11-12T22:45:15.688Z,32.47
2023-11-12T22:48:38.238Z,32.82
2023-11-12T22:51:51.872Z,31.35
2023-11-12T22:55:08.040Z,32.15
2023-11-12T22:58:16.134Z,30.12
2023-11-12T23:01:40.095Z,27.45
2023-11-12T23:05:00.223Z,23.57
2023-11-12T23:08:28.255Z,24.50
2023-11-12T23:11:37.549Z,26.31
2023-11-12T23:14:44.808Z,27.51
2023-11-12T23:18:00.003Z,27.89
2023-11-12T23:21:11.591Z,27.92
2023-11-12T23:24:19.912Z,26.94
2023-11-12T23:27:33.722Z,29.38
2023-11-12T23:30:45.096Z,28.21
2023-11-12T23:33:56.325Z,27.55
2023-11-12T23:37:08.113Z,28.20
2023-11-12T23:40:18.011Z,30.45
2023-11-12T23:43:26.311Z,30.79
2023-11-12T23:46:33.673Z,27.58
2023-11-12T23:49:41.733Z,26.07
2023-11-12T23:53:06.093Z,27.83
2023-11-12T23:56:34.290Z,28.23
