createdAt,value
2022-12-23T00:02:33.984Z,1007.10
2022-12-23T00:07:34.090Z,1007.08
2022-12-23T00:12:33.259Z,1006.86
2022-12-23T00:17:33.383Z,1006.97
2022-12-23T00:22:32.541Z,1006.84
2022-12-23T00:27:37.191Z,1007.00
2022-12-23T00:32:29.969Z,1006.96
2022-12-23T00:37:30.272Z,1006.71
2022-12-23T00:42:27.577Z,1006.71
2022-12-23T00:47:28.846Z,1006.82
2022-12-23T00:52:28.193Z,1006.95
2022-12-23T00:57:25.466Z,1007.02
2022-12-23T01:02:25.926Z,1006.92
2022-12-23T01:07:24.944Z,1006.81
2022-12-23T01:12:24.234Z,1007.00
2022-12-23T01:17:23.749Z,1006.87
2022-12-23T01:22:24.754Z,1006.89
2022-12-23T01:27:23.026Z,1007.04
2022-12-23T01:32:21.338Z,1007.27
2022-12-23T01:37:20.659Z,1007.36
2022-12-23T01:42:21.978Z,1007.39
2022-12-23T01:47:19.269Z,1007.36
2022-12-23T01:52:18.580Z,1007.43
2022-12-23T01:57:18.847Z,1007.37
2022-12-23T02:02:17.293Z,1007.49
2022-12-23T02:07:17.264Z,1007.80
2022-12-23T02:12:16.556Z,1008.05
2022-12-23T02:17:14.983Z,1008.19
2022-12-23T02:22:15.103Z,1008.22
2022-12-23T02:27:13.392Z,1008.21
2022-12-23T02:32:12.720Z,1008.16
2022-12-23T02:37:11.989Z,1008.23
2022-12-23T02:42:10.257Z,1008.33
2022-12-23T02:47:11.564Z,1008.15
2022-12-23T02:52:10.845Z,1008.27
2022-12-23T02:57:09.128Z,1007.89
2022-12-23T03:02:08.592Z,1007.97
2022-12-23T03:07:11.427Z,1008.03
2022-12-23T03:12:06.716Z,1007.88
2022-12-23T03:17:07.008Z,1007.95
2022-12-23T03:22:08.299Z,1008.12
2022-12-23T03:27:04.612Z,1008.03
2022-12-23T03:32:03.910Z,1008.16
2022-12-23T03:37:03.212Z,1008.38
2022-12-23T03:42:03.496Z,1008.33
2022-12-23T03:47:01.834Z,1008.32
2022-12-23T03:52:03.971Z,1008.22
2022-12-23T03:57:02.260Z,1008.18
2022-12-23T04:01:59.615Z,1007.90
2022-12-23T04:06:58.743Z,1007.79
2022-12-23T04:11:58.059Z,1008.06
2022-12-23T04:16:57.370Z,1008.53
2022-12-23T04:21:56.694Z,1008.72
2022-12-23T04:26:57.033Z,1008.75
2022-12-23T04:31:55.270Z,1008.31
2022-12-23T04:36:55.433Z,1008.40
2022-12-23T04:41:54.751Z,1008.32
2022-12-23T04:46:53.131Z,1008.26
2022-12-23T04:51:52.300Z,1008.27
2022-12-23T04:56:51.641Z,1008.65
2022-12-23T05:01:51.074Z,1008.14
2022-12-23T05:06:52.096Z,1008.43
2022-12-23T05:11:49.375Z,1008.41
2022-12-23T05:16:48.737Z,1008.63
2022-12-23T05:21:49.829Z,1008.98
2022-12-23T05:26:48.070Z,1008.97
2022-12-23T05:31:48.525Z,1008.76
2022-12-23T05:36:45.746Z,1008.73
2022-12-23T05:41:46.830Z,1008.45
2022-12-23T05:46:44.279Z,1008.64
2022-12-23T05:51:43.456Z,1008.30
2022-12-23T05:56:43.797Z,1008.53
2022-12-23T06:01:42.012Z,1008.57
2022-12-23T06:06:41.212Z,1008.49
2022-12-23T06:11:40.336Z,1008.86
2022-12-23T06:16:39.539Z,1008.62
2022-12-23T06:21:38.748Z,1008.44
2022-12-23T06:26:37.888Z,1008.28
2022-12-23T06:31:37.250Z,1008.18
2022-12-23T06:36:36.305Z,1008.20
2022-12-23T06:41:36.657Z,1008.37
2022-12-23T06:46:37.804Z,1008.44
2022-12-23T06:51:36.132Z,1008.76
2022-12-23T06:56:34.431Z,1008.75
2022-12-23T07:01:33.863Z,1008.91
2022-12-23T07:06:32.057Z,1008.76
2022-12-23T07:11:32.382Z,1008.91
2022-12-23T07:16:32.756Z,1008.93
2022-12-23T07:21:30.912Z,1008.85
2022-12-23T07:26:30.200Z,1008.79
2022-12-23T07:31:28.698Z,1008.72
2022-12-23T07:36:28.846Z,1008.68
2022-12-23T07:41:27.141Z,1008.91
2022-12-23T07:46:26.539Z,1008.98
2022-12-23T07:51:22.359Z,1008.89
2022-12-23T07:56:24.924Z,1008.81
2022-12-23T08:01:24.116Z,1008.70
2022-12-23T08:06:23.237Z,1009.05
2022-12-23T08:11:22.638Z,1009.12
2022-12-23T08:16:22.787Z,1009.21
2022-12-23T08:21:22.122Z,1009.01
2022-12-23T08:26:21.244Z,1009.09
2022-12-23T08:31:20.648Z,1009.11
2022-12-23T08:36:23.003Z,1009.29
2022-12-23T08:41:18.093Z,1009.20
2022-12-23T08:46:17.446Z,1009.06
2022-12-23T08:51:17.562Z,1009.03
2022-12-23T08:56:15.681Z,1009.25
2022-12-23T09:01:14.983Z,1009.13
2022-12-23T09:06:15.287Z,1009.29
2022-12-23T09:11:14.653Z,1009.14
2022-12-23T09:16:13.780Z,1009.31
2022-12-23T09:21:11.918Z,1009.43
2022-12-23T09:26:12.212Z,1009.36
2022-12-23T09:31:12.599Z,1009.24
2022-12-23T09:36:09.747Z,1009.40
2022-12-23T09:41:09.087Z,1009.38
2022-12-23T09:46:08.439Z,1009.31
2022-12-23T09:51:07.556Z,1009.37
2022-12-23T09:56:06.860Z,1009.39
2022-12-23T10:01:07.155Z,1009.32
2022-12-23T10:06:05.508Z,1009.16
2022-12-23T10:11:04.641Z,1009.07
2022-12-23T10:16:04.012Z,1009.07
2022-12-23T10:21:03.133Z,1009.04
2022-12-23T10:26:03.429Z,1009.01
2022-12-23T10:36:01.127Z,1008.92
2022-12-23T10:41:05.342Z,1008.77
2022-12-23T10:45:59.623Z,1008.73
2022-12-23T10:50:58.941Z,1008.78
2022-12-23T10:55:58.268Z,1008.76
2022-12-23T11:00:58.597Z,1008.51
2022-12-23T11:05:56.696Z,1008.67
2022-12-23T11:10:56.053Z,1008.50
2022-12-23T11:15:57.237Z,1008.43
2022-12-23T11:20:54.306Z,1008.27
2022-12-23T11:25:54.605Z,1008.17
2022-12-23T11:30:56.239Z,1008.21
2022-12-23T11:35:53.222Z,1008.17
2022-12-23T11:40:52.531Z,1008.05
2022-12-23T11:45:50.850Z,1008.05
2022-12-23T11:50:49.957Z,1008.00
2022-12-23T11:55:48.249Z,1007.99
2022-12-23T12:00:55.138Z,1007.95
2022-12-23T12:05:47.725Z,1007.87
2022-12-23T12:10:46.862Z,1007.77
2022-12-23T12:15:46.158Z,1007.76
2022-12-23T12:20:45.445Z,1007.66
2022-12-23T12:25:44.751Z,1007.56
2022-12-23T12:30:45.128Z,1007.67
2022-12-23T12:35:43.233Z,1007.61
2022-12-23T12:40:42.541Z,1007.82
2022-12-23T12:45:41.892Z,1007.61
2022-12-23T12:50:44.207Z,1007.41
2022-12-23T12:55:41.296Z,1007.80
2022-12-23T13:00:39.567Z,1007.67
2022-12-23T13:05:38.918Z,1007.57
2022-12-23T13:10:38.045Z,1007.78
2022-12-23T13:15:39.347Z,1007.56
2022-12-23T13:20:36.637Z,1007.52
2022-12-23T13:25:34.969Z,1007.48
2022-12-23T13:30:35.356Z,1007.44
2022-12-23T13:35:33.453Z,1007.47
2022-12-23T13:40:32.769Z,1007.54
2022-12-23T13:45:33.085Z,1007.32
2022-12-23T13:50:32.386Z,1007.19
2022-12-23T13:55:32.717Z,1007.13
2022-12-23T14:00:32.011Z,1007.36
2022-12-23T14:05:30.371Z,1007.53
2022-12-23T14:10:29.477Z,1007.24
2022-12-23T14:15:28.861Z,1007.55
2022-12-23T14:20:27.960Z,1007.42
2022-12-23T14:25:28.286Z,1007.49
2022-12-23T14:30:26.607Z,1007.55
2022-12-23T14:35:26.929Z,1007.51
2022-12-23T14:40:25.295Z,1007.52
2022-12-23T14:45:24.446Z,1007.63
2022-12-23T14:50:25.779Z,1007.50
2022-12-23T14:55:31.278Z,1007.37
2022-12-23T15:00:23.314Z,1007.37
2022-12-23T15:05:23.818Z,1007.66
2022-12-23T15:10:22.710Z,1007.63
2022-12-23T15:15:22.040Z,1007.60
2022-12-23T15:20:19.342Z,1007.90
2022-12-23T15:25:18.671Z,1007.91
2022-12-23T15:30:17.964Z,1007.82
2022-12-23T15:35:17.260Z,1007.65
2022-12-23T15:40:17.608Z,1007.66
2022-12-23T15:45:16.721Z,1007.71
2022-12-23T15:50:16.075Z,1007.77
2022-12-23T15:55:14.207Z,1007.70
2022-12-23T16:00:13.547Z,1007.80
2022-12-23T16:05:12.687Z,1007.89
2022-12-23T16:10:11.850Z,1008.01
2022-12-23T16:15:10.952Z,1007.07
2022-12-23T16:20:12.277Z,1007.65
2022-12-23T16:25:09.597Z,1007.84
2022-12-23T16:30:09.952Z,1007.66
2022-12-23T16:35:10.126Z,1007.81
2022-12-23T16:40:07.234Z,1007.77
2022-12-23T16:45:07.536Z,1007.89
2022-12-23T16:50:06.853Z,1007.67
2022-12-23T16:55:09.478Z,1007.81
2022-12-23T17:00:04.355Z,1008.17
2022-12-23T17:05:04.667Z,1008.21
2022-12-23T17:10:02.988Z,1007.71
2022-12-23T17:15:03.327Z,1008.01
2022-12-23T17:20:02.653Z,1008.14
2022-12-23T17:25:01.958Z,1008.13
2022-12-23T17:30:02.125Z,1008.26
2022-12-23T17:34:59.464Z,1007.84
2022-12-23T17:40:00.607Z,1007.80
2022-12-23T17:44:58.747Z,1007.77
2022-12-23T17:49:57.079Z,1007.80
2022-12-23T17:54:57.402Z,1007.81
2022-12-23T17:59:55.706Z,1008.06
2022-12-23T18:04:56.022Z,1008.04
2022-12-23T18:09:55.322Z,1007.89
2022-12-23T18:14:53.642Z,1008.10
2022-12-23T18:19:52.997Z,1007.96
2022-12-23T18:24:58.910Z,1007.97
2022-12-23T18:29:51.279Z,1007.89
2022-12-23T18:34:50.565Z,1007.48
2022-12-23T18:39:49.878Z,1007.92
2022-12-23T18:44:49.214Z,1007.55
2022-12-23T18:49:49.573Z,1007.64
2022-12-23T18:54:46.790Z,1007.91
2022-12-23T18:59:46.932Z,1007.74
2022-12-23T19:04:46.046Z,1007.98
2022-12-23T19:09:46.392Z,1008.09
2022-12-23T19:14:44.740Z,1008.43
2022-12-23T19:19:44.840Z,1008.39
2022-12-23T19:25:04.072Z,1008.62
2022-12-23T19:29:42.433Z,1008.70
2022-12-23T19:34:42.554Z,1008.71
2022-12-23T19:39:41.921Z,1008.85
2022-12-23T19:44:40.012Z,1008.84
2022-12-23T19:49:39.375Z,1009.18
2022-12-23T19:54:38.609Z,1009.19
2022-12-23T19:59:38.810Z,1009.27
2022-12-23T20:04:36.924Z,1009.37
2022-12-23T20:09:36.090Z,1009.93
2022-12-23T20:14:35.391Z,1009.72
2022-12-23T20:19:39.082Z,1009.41
2022-12-23T20:24:34.875Z,1009.69
2022-12-23T20:29:34.276Z,1009.53
2022-12-23T20:34:38.574Z,1009.58
2022-12-23T20:39:31.750Z,1009.44
2022-12-23T20:44:36.147Z,1009.49
2022-12-23T20:49:30.103Z,1009.48
2022-12-23T20:54:33.259Z,1009.47
2022-12-23T20:59:28.579Z,1009.61
2022-12-23T21:04:27.764Z,1009.69
2022-12-23T21:09:26.956Z,1009.66
2022-12-23T21:14:28.143Z,1009.65
2022-12-23T21:19:24.347Z,1009.46
2022-12-23T21:24:24.508Z,1009.32
2022-12-23T21:29:23.682Z,1009.35
2022-12-23T21:34:22.868Z,1009.73
2022-12-23T21:39:22.029Z,1009.45
2022-12-23T21:44:22.224Z,1009.30
2022-12-23T21:49:21.380Z,1009.28
2022-12-23T21:54:19.540Z,1009.03
2022-12-23T21:59:19.721Z,1009.27
2022-12-23T22:04:17.899Z,1009.28
2022-12-23T22:09:17.232Z,1009.44
2022-12-23T22:14:17.306Z,1009.41
2022-12-23T22:19:14.476Z,1009.50
2022-12-23T22:24:15.656Z,1009.55
2022-12-23T22:29:12.812Z,1009.99
2022-12-23T22:34:13.002Z,1009.86
2022-12-23T22:39:19.524Z,1009.69
2022-12-23T22:44:12.394Z,1009.65
2022-12-23T22:49:11.563Z,1009.52
2022-12-23T22:54:09.755Z,1009.58
2022-12-23T22:59:08.924Z,1009.57
2022-12-23T23:04:08.108Z,1009.71
2022-12-23T23:09:07.307Z,1009.93
2022-12-23T23:14:06.558Z,1009.79
2022-12-23T23:19:05.710Z,1010.26
2022-12-23T23:24:06.889Z,1010.08
2022-12-23T23:29:05.051Z,1010.28
2022-12-23T23:34:03.344Z,1010.52
2022-12-23T23:39:02.462Z,1010.48
2022-12-23T23:44:01.802Z,1010.53
2022-12-23T23:49:00.917Z,1010.60
2022-12-23T23:54:00.232Z,1010.85
2022-12-23T23:59:00.493Z,1010.85
