createdAt,value
2017-01-16T00:00:39.510Z,0
2017-01-16T00:01:48.491Z,0
2017-01-16T00:02:57.473Z,0
2017-01-16T00:04:06.456Z,0
2017-01-16T00:05:15.436Z,0
2017-01-16T00:06:24.417Z,0
2017-01-16T00:07:33.395Z,0
2017-01-16T00:08:42.380Z,0
2017-01-16T00:09:51.361Z,0
2017-01-16T00:11:00.346Z,0
2017-01-16T00:12:09.325Z,0
2017-01-16T00:13:18.310Z,0
2017-01-16T00:14:27.293Z,0
2017-01-16T00:15:36.279Z,0
2017-01-16T00:16:45.255Z,0
2017-01-16T00:17:54.239Z,0
2017-01-16T00:19:03.217Z,0
2017-01-16T00:20:12.200Z,0
2017-01-16T00:21:21.178Z,0
2017-01-16T00:22:30.163Z,0
2017-01-16T00:23:39.142Z,0
2017-01-16T00:24:48.125Z,0
2017-01-16T00:25:57.108Z,0
2017-01-16T00:27:06.090Z,0
2017-01-16T00:28:15.074Z,0
2017-01-16T00:29:24.061Z,0
2017-01-16T00:30:33.053Z,0
2017-01-16T00:31:42.030Z,0
2017-01-16T00:32:51.021Z,0
2017-01-16T00:34:00.003Z,0
2017-01-16T00:35:08.988Z,0
2017-01-16T00:36:17.972Z,0
2017-01-16T00:37:26.955Z,0
2017-01-16T00:38:35.941Z,0
2017-01-16T00:39:44.924Z,0
2017-01-16T00:40:53.926Z,0
2017-01-16T00:42:02.932Z,0
2017-01-16T00:43:11.913Z,0
2017-01-16T00:44:20.896Z,0
2017-01-16T00:45:29.873Z,0
2017-01-16T00:46:38.876Z,0
2017-01-16T00:47:47.857Z,0
2017-01-16T00:48:56.839Z,0
2017-01-16T00:50:05.829Z,0
2017-01-16T00:51:14.808Z,0
2017-01-16T00:52:23.789Z,0
2017-01-16T00:53:32.767Z,0
2017-01-16T00:54:41.749Z,0
2017-01-16T00:55:50.730Z,0
2017-01-16T00:56:59.710Z,0
2017-01-16T00:58:08.697Z,0
2017-01-16T00:59:17.705Z,0
2017-01-16T01:00:26.685Z,0
2017-01-16T01:01:35.688Z,0
2017-01-16T01:02:44.669Z,0
2017-01-16T01:03:53.650Z,0
2017-01-16T01:05:02.626Z,0
2017-01-16T01:06:11.607Z,0
2017-01-16T01:07:20.588Z,0
2017-01-16T01:08:29.623Z,0
2017-01-16T01:09:38.604Z,0
2017-01-16T01:10:47.586Z,0
2017-01-16T01:11:56.565Z,0
2017-01-16T01:13:05.548Z,0
2017-01-16T01:14:14.527Z,0
2017-01-16T01:15:23.508Z,0
2017-01-16T01:16:32.486Z,0
2017-01-16T01:17:41.465Z,0
2017-01-16T01:18:50.446Z,0
2017-01-16T01:19:59.434Z,0
2017-01-16T01:21:08.415Z,0
2017-01-16T01:22:17.402Z,0
2017-01-16T01:23:26.388Z,0
2017-01-16T01:24:35.373Z,0
2017-01-16T01:25:44.354Z,0
2017-01-16T01:26:53.337Z,0
2017-01-16T01:28:02.318Z,0
2017-01-16T01:29:11.306Z,0
2017-01-16T01:30:20.286Z,0
2017-01-16T01:31:29.263Z,0
2017-01-16T01:32:38.248Z,0
2017-01-16T01:33:47.232Z,0
2017-01-16T01:34:56.214Z,0
2017-01-16T01:36:05.194Z,0
2017-01-16T01:37:14.188Z,0
2017-01-16T01:38:23.169Z,0
2017-01-16T01:39:32.146Z,0
2017-01-16T01:40:41.130Z,0
2017-01-16T01:41:50.111Z,0
2017-01-16T01:42:59.090Z,0
2017-01-16T01:44:08.068Z,0
2017-01-16T01:45:17.049Z,0
2017-01-16T01:46:26.029Z,0
2017-01-16T01:47:35.005Z,0
2017-01-16T01:48:43.986Z,0
2017-01-16T01:49:52.964Z,0
2017-01-16T01:51:01.947Z,0
2017-01-16T01:52:10.922Z,0
2017-01-16T01:53:19.905Z,0
2017-01-16T01:54:28.891Z,0
2017-01-16T01:55:37.870Z,0
2017-01-16T01:56:46.852Z,0
2017-01-16T01:57:55.832Z,0
2017-01-16T01:59:04.815Z,0
2017-01-16T02:00:13.794Z,0
2017-01-16T02:01:22.773Z,0
2017-01-16T02:02:31.747Z,0
2017-01-16T02:03:40.730Z,0
2017-01-16T02:04:49.707Z,0
2017-01-16T02:05:58.689Z,0
2017-01-16T02:07:07.671Z,0
2017-01-16T02:08:16.650Z,0
2017-01-16T02:09:25.685Z,0
2017-01-16T02:10:34.659Z,0
2017-01-16T02:11:43.642Z,0
2017-01-16T02:12:52.637Z,0
2017-01-16T02:14:01.622Z,0
2017-01-16T02:15:10.604Z,0
2017-01-16T02:16:19.587Z,0
2017-01-16T02:17:28.567Z,0
2017-01-16T02:18:37.548Z,0
2017-01-16T02:19:46.549Z,0
2017-01-16T02:20:55.530Z,0
2017-01-16T02:22:04.514Z,0
2017-01-16T02:23:13.504Z,0
2017-01-16T02:24:22.480Z,0
2017-01-16T02:25:31.464Z,0
2017-01-16T02:26:40.854Z,0
2017-01-16T02:27:49.839Z,0
2017-01-16T02:28:58.820Z,0
2017-01-16T02:30:08.218Z,0
2017-01-16T02:31:17.199Z,0
2017-01-16T02:32:26.190Z,0
2017-01-16T02:33:35.169Z,0
2017-01-16T02:34:44.158Z,0
2017-01-16T02:35:53.136Z,0
2017-01-16T02:37:02.119Z,0
2017-01-16T02:38:11.098Z,0
2017-01-16T02:39:20.081Z,0
2017-01-16T02:40:29.085Z,0
2017-01-16T02:41:38.076Z,0
2017-01-16T02:42:47.055Z,0
2017-01-16T02:43:56.039Z,0
2017-01-16T02:45:05.024Z,0
2017-01-16T02:46:14.008Z,0
2017-01-16T02:47:22.982Z,0
2017-01-16T02:48:31.963Z,0
2017-01-16T02:49:40.941Z,0
2017-01-16T02:50:49.922Z,0
2017-01-16T02:51:59.574Z,0
2017-01-16T02:53:09.504Z,0
2017-01-16T02:54:18.582Z,0
2017-01-16T02:55:27.564Z,0
2017-01-16T02:56:36.542Z,0
2017-01-16T02:57:45.525Z,0
2017-01-16T02:58:54.504Z,0
2017-01-16T03:00:03.483Z,0
2017-01-16T03:01:12.465Z,0
2017-01-16T03:02:21.448Z,0
2017-01-16T03:03:30.425Z,0
2017-01-16T03:04:39.406Z,0
2017-01-16T03:05:48.390Z,0
2017-01-16T03:06:57.368Z,0
2017-01-16T03:08:06.351Z,0
2017-01-16T03:09:15.327Z,0
2017-01-16T03:10:24.304Z,0
2017-01-16T03:11:33.277Z,0
2017-01-16T03:12:42.263Z,0
2017-01-16T03:13:51.252Z,0
2017-01-16T03:15:00.229Z,0
2017-01-16T03:16:09.210Z,0
2017-01-16T03:17:18.187Z,0
2017-01-16T03:18:27.171Z,0
2017-01-16T03:19:36.157Z,0
2017-01-16T03:20:45.136Z,0
2017-01-16T03:21:54.141Z,0
2017-01-16T03:23:03.120Z,0
2017-01-16T03:24:12.097Z,0
2017-01-16T03:25:21.074Z,0
2017-01-16T03:26:30.063Z,0
2017-01-16T03:27:39.046Z,0
2017-01-16T03:28:48.023Z,0
2017-01-16T03:29:57.005Z,0
2017-01-16T03:31:05.988Z,0
2017-01-16T03:32:14.969Z,0
2017-01-16T03:33:23.946Z,0
2017-01-16T03:34:32.929Z,0
2017-01-16T03:35:41.907Z,0
2017-01-16T03:36:50.886Z,0
2017-01-16T03:37:59.864Z,0
2017-01-16T03:39:08.846Z,0
2017-01-16T03:40:17.832Z,0
2017-01-16T03:41:26.814Z,0
2017-01-16T03:42:35.793Z,0
2017-01-16T03:43:44.773Z,0
2017-01-16T03:44:53.751Z,0
2017-01-16T03:46:02.729Z,0
2017-01-16T03:47:11.706Z,0
2017-01-16T03:48:20.686Z,0
2017-01-16T03:49:29.670Z,0
2017-01-16T03:50:38.646Z,0
2017-01-16T03:51:47.628Z,0
2017-01-16T03:52:56.604Z,0
2017-01-16T03:54:05.585Z,0
2017-01-16T03:55:14.570Z,0
2017-01-16T03:56:23.551Z,0
2017-01-16T03:57:32.526Z,0
2017-01-16T03:58:41.504Z,0
2017-01-16T03:59:50.481Z,0
2017-01-16T04:00:59.465Z,0
2017-01-16T04:02:08.444Z,0
2017-01-16T04:03:17.458Z,0
2017-01-16T04:04:26.435Z,0
2017-01-16T04:05:35.412Z,0
2017-01-16T04:06:44.385Z,0
2017-01-16T04:07:53.370Z,0
2017-01-16T04:09:02.357Z,0
2017-01-16T04:10:11.344Z,0
2017-01-16T04:11:20.329Z,0
2017-01-16T04:12:29.309Z,0
2017-01-16T04:13:38.291Z,0
2017-01-16T04:14:47.272Z,0
2017-01-16T04:15:56.254Z,0
2017-01-16T04:17:05.231Z,0
2017-01-16T04:18:14.213Z,0
2017-01-16T04:19:23.193Z,0
2017-01-16T04:20:32.177Z,0
2017-01-16T04:21:41.156Z,0
2017-01-16T04:22:50.141Z,0
2017-01-16T04:23:59.123Z,0
2017-01-16T04:25:08.102Z,0
2017-01-16T04:26:17.084Z,0
2017-01-16T04:27:26.064Z,0
2017-01-16T04:28:35.040Z,0
2017-01-16T04:29:44.019Z,0
2017-01-16T04:30:53.001Z,0
2017-01-16T04:32:01.983Z,0
2017-01-16T04:33:10.971Z,0
2017-01-16T04:34:19.954Z,0
2017-01-16T04:35:28.938Z,0
2017-01-16T04:36:37.921Z,0
2017-01-16T04:37:46.900Z,0
2017-01-16T04:38:55.902Z,0
2017-01-16T04:40:04.880Z,0
2017-01-16T04:41:13.868Z,0
2017-01-16T04:42:22.845Z,0
2017-01-16T04:43:31.828Z,0
2017-01-16T04:44:40.809Z,0
2017-01-16T04:45:49.788Z,0
2017-01-16T04:46:58.767Z,0
2017-01-16T04:48:07.754Z,0
2017-01-16T04:49:16.733Z,0
2017-01-16T04:50:25.736Z,0
2017-01-16T04:51:34.713Z,0
2017-01-16T04:52:43.693Z,0
2017-01-16T04:53:52.670Z,0
2017-01-16T04:55:01.654Z,0
2017-01-16T04:56:10.630Z,0
2017-01-16T04:57:19.609Z,0
2017-01-16T04:58:28.592Z,0
2017-01-16T04:59:37.573Z,0
2017-01-16T05:00:46.552Z,0
2017-01-16T05:01:55.534Z,0
2017-01-16T05:03:04.513Z,0
2017-01-16T05:04:13.494Z,0
2017-01-16T05:05:22.477Z,0
2017-01-16T05:06:31.453Z,0
2017-01-16T05:07:40.432Z,0
2017-01-16T05:08:49.416Z,0
2017-01-16T05:09:58.396Z,0
2017-01-16T05:11:07.377Z,0
2017-01-16T05:12:16.360Z,0
2017-01-16T05:13:25.347Z,0
2017-01-16T05:14:34.322Z,0
2017-01-16T05:15:43.302Z,0
2017-01-16T05:16:52.284Z,0
2017-01-16T05:18:01.266Z,0
2017-01-16T05:19:10.243Z,0
2017-01-16T05:20:19.218Z,0
2017-01-16T05:21:28.199Z,0
2017-01-16T05:22:37.177Z,0
2017-01-16T05:23:46.156Z,0
2017-01-16T05:24:55.135Z,0
2017-01-16T05:26:04.116Z,0
2017-01-16T05:27:13.097Z,0
2017-01-16T05:28:22.079Z,0
2017-01-16T05:29:31.062Z,0
2017-01-16T05:30:40.039Z,0
2017-01-16T05:31:49.017Z,0
2017-01-16T05:32:58.028Z,0
2017-01-16T05:34:07.020Z,0
2017-01-16T05:35:16.003Z,0
2017-01-16T05:36:24.981Z,0
2017-01-16T05:37:33.968Z,0
2017-01-16T05:38:42.949Z,0
2017-01-16T05:39:51.930Z,0
2017-01-16T05:41:00.906Z,0
2017-01-16T05:42:09.891Z,0
2017-01-16T05:43:18.872Z,0
2017-01-16T05:44:27.846Z,0
2017-01-16T05:45:36.825Z,0
2017-01-16T05:46:45.802Z,0
2017-01-16T05:47:54.785Z,0
2017-01-16T05:49:03.768Z,0
2017-01-16T05:50:12.748Z,0
2017-01-16T05:51:21.756Z,0
2017-01-16T05:52:30.733Z,0
2017-01-16T05:53:39.710Z,0
2017-01-16T05:54:48.692Z,0
2017-01-16T05:55:57.674Z,0
2017-01-16T05:57:06.658Z,0
2017-01-16T05:58:15.646Z,0
2017-01-16T05:59:24.633Z,0
2017-01-16T06:00:33.616Z,0
2017-01-16T06:01:42.593Z,0
2017-01-16T06:02:51.575Z,0
2017-01-16T06:04:00.556Z,0
2017-01-16T06:05:09.532Z,0
2017-01-16T06:06:18.513Z,0
2017-01-16T06:07:27.497Z,0
2017-01-16T06:08:36.475Z,0
2017-01-16T06:09:45.457Z,0
2017-01-16T06:10:54.433Z,0
2017-01-16T06:12:03.410Z,0
2017-01-16T06:13:12.385Z,0
2017-01-16T06:14:21.366Z,0
2017-01-16T06:15:30.344Z,0
2017-01-16T06:16:39.325Z,0
2017-01-16T06:17:48.325Z,0
2017-01-16T06:18:57.301Z,0
2017-01-16T06:20:06.278Z,0
2017-01-16T06:21:15.255Z,0
2017-01-16T06:22:24.235Z,0
2017-01-16T06:23:33.210Z,0
2017-01-16T06:24:42.186Z,0
2017-01-16T06:25:51.165Z,0
2017-01-16T06:27:00.142Z,0
2017-01-16T06:28:09.123Z,0
2017-01-16T06:29:18.126Z,0
2017-01-16T06:30:27.109Z,0
2017-01-16T06:31:36.096Z,0
2017-01-16T06:32:45.087Z,0
2017-01-16T06:33:54.083Z,0
2017-01-16T06:35:03.066Z,0
2017-01-16T06:36:12.042Z,0
2017-01-16T06:37:21.046Z,0
2017-01-16T06:38:30.024Z,0
2017-01-16T06:39:39.003Z,0
2017-01-16T06:40:47.980Z,0
2017-01-16T06:41:56.958Z,0
2017-01-16T06:43:05.936Z,0
2017-01-16T06:44:14.915Z,0
2017-01-16T06:45:23.898Z,0
2017-01-16T06:46:32.898Z,0
2017-01-16T06:47:41.881Z,0
2017-01-16T06:48:50.857Z,0
2017-01-16T06:49:59.835Z,0
2017-01-16T06:51:08.820Z,0
2017-01-16T06:52:17.795Z,0
2017-01-16T06:53:26.774Z,0
2017-01-16T06:54:35.751Z,0
2017-01-16T06:55:44.729Z,0
2017-01-16T06:56:53.710Z,0
2017-01-16T06:58:02.687Z,0
2017-01-16T06:59:11.669Z,0
2017-01-16T07:00:20.652Z,0
2017-01-16T07:01:29.639Z,0
2017-01-16T07:02:38.618Z,0
2017-01-16T07:03:47.598Z,0
2017-01-16T07:04:56.577Z,0
2017-01-16T07:06:05.560Z,0
2017-01-16T07:07:14.543Z,0
2017-01-16T07:08:23.522Z,0
2017-01-16T07:09:32.503Z,0
2017-01-16T07:10:41.477Z,0
2017-01-16T07:11:50.458Z,0
2017-01-16T07:12:59.430Z,0
2017-01-16T07:14:08.414Z,0
2017-01-16T07:15:17.392Z,5
2017-01-16T07:16:26.370Z,5
2017-01-16T07:17:35.351Z,5
2017-01-16T07:18:44.327Z,5
2017-01-16T07:19:53.312Z,5
2017-01-16T07:21:02.290Z,5
2017-01-16T07:22:11.272Z,5
2017-01-16T07:23:20.252Z,5
2017-01-16T07:24:29.229Z,5
2017-01-16T07:25:38.208Z,5
2017-01-16T07:26:47.186Z,5
2017-01-16T07:27:56.178Z,5
2017-01-16T07:29:05.157Z,10
2017-01-16T07:30:14.143Z,10
2017-01-16T07:31:23.123Z,10
2017-01-16T07:32:32.123Z,10
2017-01-16T07:33:41.104Z,10
2017-01-16T07:34:50.084Z,10
2017-01-16T07:35:59.062Z,10
2017-01-16T07:37:08.059Z,10
2017-01-16T07:38:17.048Z,10
2017-01-16T07:39:26.029Z,10
2017-01-16T07:40:35.012Z,10
2017-01-16T07:41:44.014Z,10
2017-01-16T07:42:52.990Z,15
2017-01-16T07:44:01.969Z,15
2017-01-16T07:45:10.947Z,15
2017-01-16T07:46:19.929Z,15
2017-01-16T07:47:28.907Z,15
2017-01-16T07:48:37.892Z,15
2017-01-16T07:49:46.879Z,15
2017-01-16T07:50:55.860Z,15
2017-01-16T07:52:04.843Z,15
2017-01-16T07:53:13.848Z,15
2017-01-16T07:54:22.823Z,15
2017-01-16T07:55:31.811Z,20
2017-01-16T07:56:40.795Z,20
2017-01-16T07:57:49.776Z,20
2017-01-16T07:58:58.777Z,20
2017-01-16T08:00:07.783Z,20
2017-01-16T08:01:16.763Z,20
2017-01-16T08:02:25.743Z,20
2017-01-16T08:03:34.721Z,20
2017-01-16T08:04:43.727Z,20
2017-01-16T08:05:52.713Z,20
2017-01-16T08:07:01.694Z,20
2017-01-16T08:08:10.699Z,20
2017-01-16T08:09:19.676Z,25
2017-01-16T08:10:28.663Z,30
2017-01-16T08:11:37.663Z,25
2017-01-16T08:12:46.637Z,30
2017-01-16T08:13:55.618Z,25
2017-01-16T08:15:04.598Z,30
2017-01-16T08:16:13.583Z,30
2017-01-16T08:17:22.562Z,35
2017-01-16T08:18:31.545Z,30
2017-01-16T08:19:40.525Z,30
2017-01-16T08:20:49.508Z,25
2017-01-16T08:21:58.485Z,25
2017-01-16T08:23:07.460Z,30
2017-01-16T08:24:16.446Z,30
2017-01-16T08:25:25.427Z,30
2017-01-16T08:26:34.409Z,30
2017-01-16T08:27:43.387Z,30
2017-01-16T08:28:52.366Z,30
2017-01-16T08:30:01.342Z,30
2017-01-16T08:31:10.323Z,30
2017-01-16T08:32:19.307Z,30
2017-01-16T08:33:28.287Z,30
2017-01-16T08:34:37.270Z,35
2017-01-16T08:35:46.271Z,30
2017-01-16T08:36:55.250Z,35
2017-01-16T08:38:04.230Z,35
2017-01-16T08:39:13.212Z,40
2017-01-16T08:40:22.197Z,30
2017-01-16T08:41:31.180Z,30
2017-01-16T08:42:40.157Z,40
2017-01-16T08:43:49.143Z,45
2017-01-16T08:44:58.131Z,40
2017-01-16T08:46:07.115Z,40
2017-01-16T08:47:16.115Z,40
2017-01-16T08:48:25.096Z,40
2017-01-16T08:49:34.073Z,40
2017-01-16T08:50:43.053Z,55
2017-01-16T08:51:52.034Z,35
2017-01-16T08:53:01.021Z,35
2017-01-16T08:54:10.000Z,45
2017-01-16T08:55:18.981Z,40
2017-01-16T08:56:27.958Z,35
2017-01-16T08:57:36.935Z,40
2017-01-16T08:58:45.917Z,40
2017-01-16T08:59:54.901Z,50
2017-01-16T09:01:03.881Z,45
2017-01-16T09:02:12.852Z,45
2017-01-16T09:03:21.832Z,50
2017-01-16T09:04:30.815Z,45
2017-01-16T09:05:39.796Z,50
2017-01-16T09:06:48.782Z,45
2017-01-16T09:07:57.765Z,60
2017-01-16T09:09:06.745Z,45
2017-01-16T09:10:15.736Z,55
2017-01-16T09:11:24.717Z,60
2017-01-16T09:12:33.694Z,55
2017-01-16T09:13:42.673Z,50
2017-01-16T09:14:51.652Z,45
2017-01-16T09:16:00.630Z,45
2017-01-16T09:17:09.608Z,45
2017-01-16T09:18:18.600Z,45
2017-01-16T09:19:27.585Z,45
2017-01-16T09:20:36.565Z,40
2017-01-16T09:21:45.556Z,40
2017-01-16T09:22:54.540Z,45
2017-01-16T09:24:03.527Z,40
2017-01-16T09:25:12.596Z,45
2017-01-16T09:26:21.587Z,45
2017-01-16T09:27:31.840Z,45
2017-01-16T09:28:40.843Z,50
2017-01-16T09:29:49.824Z,45
2017-01-16T09:30:58.834Z,50
2017-01-16T09:32:07.809Z,60
2017-01-16T09:33:16.794Z,50
2017-01-16T09:34:25.809Z,45
2017-01-16T09:35:34.799Z,40
2017-01-16T09:36:43.782Z,45
2017-01-16T09:37:52.788Z,45
2017-01-16T09:39:01.764Z,45
2017-01-16T09:40:10.748Z,45
2017-01-16T09:41:19.731Z,40
2017-01-16T09:42:29.013Z,50
2017-01-16T09:43:37.989Z,45
2017-01-16T09:44:46.966Z,50
2017-01-16T09:45:55.945Z,50
2017-01-16T09:47:04.950Z,45
2017-01-16T09:48:14.109Z,50
2017-01-16T09:49:23.087Z,45
2017-01-16T09:50:32.070Z,45
2017-01-16T09:51:41.050Z,50
2017-01-16T09:52:50.031Z,50
2017-01-16T09:53:59.007Z,50
2017-01-16T09:55:07.988Z,50
2017-01-16T09:56:16.968Z,50
2017-01-16T09:57:25.947Z,45
2017-01-16T09:58:34.925Z,45
2017-01-16T09:59:43.926Z,45
2017-01-16T10:00:52.919Z,45
2017-01-16T10:02:01.900Z,50
2017-01-16T10:03:10.879Z,50
2017-01-16T10:04:19.856Z,50
2017-01-16T10:05:28.835Z,50
2017-01-16T10:06:37.818Z,50
2017-01-16T10:07:46.796Z,50
2017-01-16T10:08:55.784Z,50
2017-01-16T10:10:04.766Z,50
2017-01-16T10:11:13.744Z,50
2017-01-16T10:12:23.787Z,50
2017-01-16T10:13:33.197Z,55
2017-01-16T10:14:42.174Z,55
2017-01-16T10:15:51.158Z,55
2017-01-16T10:17:00.139Z,45
2017-01-16T10:18:09.122Z,45
2017-01-16T10:19:18.111Z,50
2017-01-16T10:20:27.094Z,50
2017-01-16T10:21:36.096Z,50
2017-01-16T10:22:45.074Z,55
2017-01-16T10:23:54.058Z,60
2017-01-16T10:25:03.078Z,60
2017-01-16T10:26:12.061Z,60
2017-01-16T10:27:21.043Z,65
2017-01-16T10:28:31.085Z,65
2017-01-16T10:29:40.071Z,65
2017-01-16T10:30:49.048Z,65
2017-01-16T10:31:58.038Z,65
2017-01-16T10:33:07.015Z,60
2017-01-16T10:34:16.000Z,55
2017-01-16T10:35:24.982Z,55
2017-01-16T10:36:33.964Z,55
2017-01-16T10:37:42.972Z,55
2017-01-16T10:38:51.953Z,65
2017-01-16T10:40:00.936Z,80
2017-01-16T10:41:09.923Z,75
2017-01-16T10:42:18.906Z,80
2017-01-16T10:43:28.058Z,70
2017-01-16T10:44:37.039Z,65
2017-01-16T10:45:46.019Z,70
2017-01-16T10:46:54.999Z,85
2017-01-16T10:48:03.984Z,90
2017-01-16T10:49:12.968Z,90
2017-01-16T10:50:21.957Z,80
2017-01-16T10:51:30.936Z,80
2017-01-16T10:52:39.915Z,80
2017-01-16T10:53:48.898Z,85
2017-01-16T10:54:57.910Z,75
2017-01-16T10:56:06.889Z,85
2017-01-16T10:57:15.873Z,80
2017-01-16T10:58:24.852Z,75
2017-01-16T10:59:33.834Z,80
2017-01-16T11:00:42.817Z,80
2017-01-16T11:01:51.793Z,80
2017-01-16T11:03:00.774Z,85
2017-01-16T11:04:09.761Z,70
2017-01-16T11:05:18.746Z,70
2017-01-16T11:06:27.735Z,70
2017-01-16T11:07:36.717Z,60
2017-01-16T11:08:45.700Z,65
2017-01-16T11:09:54.681Z,75
2017-01-16T11:11:03.662Z,70
2017-01-16T11:12:12.643Z,80
2017-01-16T11:13:22.415Z,85
2017-01-16T11:14:31.399Z,90
2017-01-16T11:15:40.386Z,85
2017-01-16T11:16:49.364Z,90
2017-01-16T11:17:58.349Z,85
2017-01-16T11:19:07.328Z,95
2017-01-16T11:20:16.311Z,85
2017-01-16T11:21:25.295Z,85
2017-01-16T11:22:34.282Z,90
2017-01-16T11:23:43.283Z,85
2017-01-16T11:24:52.261Z,75
2017-01-16T11:26:01.242Z,75
2017-01-16T11:27:10.233Z,70
2017-01-16T11:28:19.218Z,60
2017-01-16T11:29:28.201Z,60
2017-01-16T11:30:37.186Z,60
2017-01-16T11:31:46.170Z,65
2017-01-16T11:32:55.150Z,60
2017-01-16T11:34:04.141Z,60
2017-01-16T11:35:13.153Z,55
2017-01-16T11:36:22.147Z,45
2017-01-16T11:37:32.155Z,50
2017-01-16T11:38:41.140Z,50
2017-01-16T11:39:50.127Z,50
2017-01-16T11:41:00.632Z,50
2017-01-16T11:42:09.617Z,45
2017-01-16T11:43:19.263Z,40
2017-01-16T11:44:28.718Z,45
2017-01-16T11:45:37.700Z,50
2017-01-16T11:46:47.614Z,50
2017-01-16T11:47:57.027Z,50
2017-01-16T11:49:07.798Z,45
2017-01-16T11:50:17.237Z,45
2017-01-16T11:51:26.223Z,45
2017-01-16T11:52:37.208Z,45
2017-01-16T11:53:46.618Z,45
2017-01-16T11:54:55.600Z,45
2017-01-16T11:56:06.437Z,40
2017-01-16T11:57:15.423Z,40
2017-01-16T11:58:24.411Z,45
2017-01-16T11:59:33.994Z,50
2017-01-16T12:00:42.970Z,45
2017-01-16T12:01:52.477Z,45
2017-01-16T12:03:01.462Z,50
2017-01-16T12:04:10.443Z,45
2017-01-16T12:05:20.503Z,45
2017-01-16T12:06:29.484Z,40
2017-01-16T12:07:38.463Z,45
2017-01-16T12:08:47.842Z,45
2017-01-16T12:09:56.829Z,50
2017-01-16T12:11:07.249Z,60
2017-01-16T12:12:16.663Z,65
2017-01-16T12:13:25.669Z,70
2017-01-16T12:14:36.122Z,75
2017-01-16T12:15:45.252Z,70
2017-01-16T12:16:54.482Z,70
2017-01-16T12:18:03.461Z,75
2017-01-16T12:19:12.448Z,75
2017-01-16T12:20:21.835Z,75
2017-01-16T12:21:30.817Z,70
2017-01-16T12:22:39.821Z,75
2017-01-16T12:23:49.296Z,75
2017-01-16T12:24:58.275Z,75
2017-01-16T12:26:07.775Z,75
2017-01-16T12:27:16.755Z,75
2017-01-16T12:28:25.738Z,75
2017-01-16T12:29:36.954Z,75
2017-01-16T12:30:45.940Z,75
2017-01-16T12:31:55.490Z,70
2017-01-16T12:33:04.472Z,65
2017-01-16T12:34:13.455Z,65
2017-01-16T12:35:24.735Z,70
2017-01-16T12:36:34.253Z,65
2017-01-16T12:37:43.247Z,65
2017-01-16T12:38:52.861Z,60
2017-01-16T12:40:01.845Z,65
2017-01-16T12:41:13.713Z,70
2017-01-16T12:42:23.195Z,70
2017-01-16T12:43:32.174Z,70
2017-01-16T12:44:42.016Z,65
2017-01-16T12:45:50.998Z,65
2017-01-16T12:46:59.979Z,70
2017-01-16T12:48:09.892Z,65
2017-01-16T12:49:18.978Z,60
2017-01-16T12:50:29.918Z,60
2017-01-16T12:51:39.016Z,65
2017-01-16T12:52:47.996Z,60
2017-01-16T12:53:57.524Z,60
2017-01-16T12:55:06.513Z,60
2017-01-16T12:56:16.184Z,60
2017-01-16T12:57:25.181Z,60
2017-01-16T12:58:34.167Z,60
2017-01-16T12:59:43.145Z,60
2017-01-16T13:00:52.132Z,60
2017-01-16T13:02:01.123Z,55
2017-01-16T13:03:10.109Z,60
2017-01-16T13:04:19.109Z,60
2017-01-16T13:05:28.091Z,60
2017-01-16T13:06:37.072Z,60
2017-01-16T13:07:46.051Z,55
2017-01-16T13:08:55.029Z,50
2017-01-16T13:10:04.016Z,55
2017-01-16T13:11:12.996Z,50
2017-01-16T13:12:21.978Z,50
2017-01-16T13:13:30.962Z,50
2017-01-16T13:14:39.962Z,55
2017-01-16T13:15:48.944Z,50
2017-01-16T13:16:57.930Z,45
2017-01-16T13:18:06.917Z,50
2017-01-16T13:19:15.896Z,50
2017-01-16T13:20:24.887Z,50
2017-01-16T13:21:33.875Z,50
2017-01-16T13:22:42.856Z,50
2017-01-16T13:23:51.848Z,45
2017-01-16T13:25:00.835Z,45
2017-01-16T13:26:09.828Z,40
2017-01-16T13:27:18.829Z,40
2017-01-16T13:28:27.814Z,35
2017-01-16T13:29:36.795Z,35
2017-01-16T13:30:45.797Z,35
2017-01-16T13:31:54.779Z,35
2017-01-16T13:33:03.769Z,30
2017-01-16T13:34:12.756Z,35
2017-01-16T13:35:21.737Z,35
2017-01-16T13:36:30.720Z,35
2017-01-16T13:37:39.701Z,40
2017-01-16T13:38:48.677Z,45
2017-01-16T13:39:57.725Z,45
2017-01-16T13:41:06.705Z,50
2017-01-16T13:42:15.690Z,50
2017-01-16T13:43:24.666Z,45
2017-01-16T13:44:33.648Z,50
2017-01-16T13:45:42.629Z,60
2017-01-16T13:46:51.952Z,55
2017-01-16T13:48:01.257Z,45
2017-01-16T13:49:10.368Z,40
2017-01-16T13:50:20.820Z,35
2017-01-16T13:51:30.484Z,35
2017-01-16T13:52:40.439Z,35
2017-01-16T13:53:50.428Z,40
2017-01-16T13:54:59.739Z,45
2017-01-16T13:56:09.138Z,50
2017-01-16T13:57:19.858Z,45
2017-01-16T13:58:30.602Z,40
2017-01-16T13:59:40.309Z,35
2017-01-16T14:00:49.966Z,35
2017-01-16T14:01:58.949Z,35
2017-01-16T14:03:08.746Z,35
2017-01-16T14:04:19.794Z,35
2017-01-16T14:05:29.377Z,35
2017-01-16T14:06:38.546Z,30
2017-01-16T14:07:47.599Z,35
2017-01-16T14:08:56.574Z,40
2017-01-16T14:10:05.589Z,45
2017-01-16T14:11:14.576Z,45
2017-01-16T14:12:23.558Z,40
2017-01-16T14:13:32.538Z,35
2017-01-16T14:14:41.537Z,30
2017-01-16T14:15:50.513Z,25
2017-01-16T14:16:59.499Z,25
2017-01-16T14:18:08.490Z,25
2017-01-16T14:19:17.475Z,25
2017-01-16T14:20:26.457Z,25
2017-01-16T14:21:35.863Z,25
2017-01-16T14:22:46.134Z,20
2017-01-16T14:23:56.841Z,15
2017-01-16T14:25:05.869Z,20
2017-01-16T14:26:15.586Z,15
2017-01-16T14:27:25.270Z,15
2017-01-16T14:28:34.861Z,15
2017-01-16T14:29:45.018Z,15
2017-01-16T14:30:54.730Z,15
2017-01-16T14:32:04.396Z,20
2017-01-16T14:33:14.656Z,15
2017-01-16T14:34:24.974Z,15
2017-01-16T14:35:33.970Z,15
2017-01-16T14:36:42.956Z,15
2017-01-16T14:37:51.938Z,15
2017-01-16T14:39:00.938Z,15
2017-01-16T14:40:09.918Z,15
2017-01-16T14:41:18.894Z,15
2017-01-16T14:42:27.874Z,15
2017-01-16T14:43:36.857Z,10
2017-01-16T14:44:45.837Z,15
2017-01-16T14:45:54.832Z,10
2017-01-16T14:47:03.818Z,10
2017-01-16T14:48:12.797Z,10
2017-01-16T14:49:21.782Z,10
2017-01-16T14:50:30.773Z,10
2017-01-16T14:51:39.751Z,10
2017-01-16T14:52:48.749Z,10
2017-01-16T14:53:57.734Z,10
2017-01-16T14:55:06.710Z,10
2017-01-16T14:56:15.702Z,10
2017-01-16T14:57:24.690Z,10
2017-01-16T14:58:33.683Z,10
2017-01-16T14:59:42.670Z,10
2017-01-16T15:00:51.651Z,10
2017-01-16T15:02:00.637Z,10
2017-01-16T15:03:09.621Z,5
2017-01-16T15:04:18.640Z,5
2017-01-16T15:05:27.626Z,5
2017-01-16T15:06:36.608Z,5
2017-01-16T15:07:45.591Z,5
2017-01-16T15:08:54.937Z,5
2017-01-16T15:10:03.918Z,5
2017-01-16T15:11:12.943Z,0
2017-01-16T15:12:21.922Z,0
2017-01-16T15:13:30.900Z,0
2017-01-16T15:14:40.191Z,0
2017-01-16T15:15:49.372Z,0
2017-01-16T15:16:58.759Z,0
2017-01-16T15:18:08.590Z,0
2017-01-16T15:19:18.172Z,0
2017-01-16T15:20:27.226Z,0
2017-01-16T15:21:37.336Z,0
2017-01-16T15:22:46.316Z,0
2017-01-16T15:23:55.319Z,0
2017-01-16T15:25:04.299Z,0
2017-01-16T15:26:14.202Z,0
2017-01-16T15:27:24.660Z,0
2017-01-16T15:28:34.321Z,0
2017-01-16T15:29:44.186Z,0
2017-01-16T15:30:53.298Z,0
2017-01-16T15:32:02.313Z,0
2017-01-16T15:33:11.299Z,0
2017-01-16T15:34:20.279Z,0
2017-01-16T15:35:29.260Z,0
2017-01-16T15:36:38.239Z,0
2017-01-16T15:37:47.223Z,0
2017-01-16T15:38:56.201Z,0
2017-01-16T15:40:05.186Z,0
2017-01-16T15:41:14.170Z,0
2017-01-16T15:42:23.157Z,0
2017-01-16T15:43:32.140Z,0
2017-01-16T15:44:41.127Z,0
2017-01-16T15:45:50.130Z,0
2017-01-16T15:46:59.118Z,0
2017-01-16T15:48:08.099Z,0
2017-01-16T15:49:17.095Z,0
2017-01-16T15:50:26.072Z,0
2017-01-16T15:51:35.056Z,0
2017-01-16T15:52:44.045Z,0
2017-01-16T15:53:53.028Z,0
2017-01-16T15:55:02.015Z,0
2017-01-16T15:56:11.023Z,0
2017-01-16T15:57:20.013Z,0
2017-01-16T15:58:28.999Z,0
2017-01-16T15:59:37.983Z,0
2017-01-16T16:00:46.970Z,0
2017-01-16T16:01:55.953Z,0
2017-01-16T16:03:04.933Z,0
2017-01-16T16:04:15.066Z,0
2017-01-16T16:05:24.643Z,0
2017-01-16T16:06:34.870Z,0
2017-01-16T16:07:44.927Z,0
2017-01-16T16:08:55.115Z,0
2017-01-16T16:10:06.002Z,0
2017-01-16T16:11:17.219Z,0
2017-01-16T16:12:28.171Z,0
2017-01-16T16:13:39.058Z,0
2017-01-16T16:14:49.685Z,0
2017-01-16T16:15:59.573Z,0
2017-01-16T16:17:08.817Z,0
2017-01-16T16:18:17.796Z,0
2017-01-16T16:19:27.577Z,0
2017-01-16T16:20:38.437Z,0
2017-01-16T16:21:48.860Z,0
2017-01-16T16:22:58.371Z,0
2017-01-16T16:24:09.584Z,0
2017-01-16T16:25:20.071Z,0
2017-01-16T16:26:30.974Z,0
2017-01-16T16:27:41.560Z,0
2017-01-16T16:28:50.581Z,0
2017-01-16T16:29:59.698Z,0
2017-01-16T16:31:09.441Z,0
2017-01-16T16:32:19.100Z,0
2017-01-16T16:33:28.077Z,0
2017-01-16T16:34:38.667Z,0
2017-01-16T16:35:48.630Z,0
2017-01-16T16:36:57.614Z,0
2017-01-16T16:38:07.837Z,0
2017-01-16T16:39:16.815Z,0
2017-01-16T16:40:25.803Z,0
2017-01-16T16:41:35.848Z,0
2017-01-16T16:42:45.894Z,0
2017-01-16T16:43:55.966Z,0
2017-01-16T16:45:05.278Z,0