createdAt,value
2022-07-30T00:01:42.508Z,21.36
2022-07-30T00:04:24.823Z,21.37
2022-07-30T00:07:00.286Z,21.42
2022-07-30T00:09:42.383Z,21.36
2022-07-30T00:12:34.794Z,21.54
2022-07-30T00:15:19.318Z,21.59
2022-07-30T00:17:53.843Z,21.53
2022-07-30T00:23:40.530Z,21.65
2022-07-30T00:26:31.083Z,21.72
2022-07-30T00:32:30.564Z,21.67
2022-07-30T00:35:12.780Z,21.68
2022-07-30T00:38:21.840Z,21.79
2022-07-30T00:41:23.266Z,21.81
2022-07-30T00:43:54.291Z,21.87
2022-07-30T00:46:25.805Z,21.90
2022-07-30T00:49:06.050Z,21.92
2022-07-30T00:51:43.649Z,21.97
2022-07-30T00:54:36.776Z,22.06
2022-07-30T00:57:34.470Z,22.12
2022-07-30T01:00:28.066Z,22.16
2022-07-30T01:03:31.187Z,22.15
2022-07-30T01:07:01.535Z,22.22
2022-07-30T01:09:59.496Z,22.15
2022-07-30T01:12:54.853Z,22.08
2022-07-30T01:15:30.549Z,21.97
2022-07-30T01:18:20.972Z,21.98
2022-07-30T01:21:00.619Z,21.93
2022-07-30T01:23:56.283Z,21.92
2022-07-30T01:26:49.985Z,21.82
2022-07-30T01:29:52.752Z,21.80
2022-07-30T01:32:46.749Z,21.70
2022-07-30T01:35:24.773Z,21.72
2022-07-30T01:37:55.678Z,21.69
2022-07-30T01:40:39.130Z,21.65
2022-07-30T01:46:29.013Z,21.68
2022-07-30T01:52:06.362Z,21.68
2022-07-30T01:54:43.805Z,21.66
2022-07-30T01:57:42.417Z,21.64
2022-07-30T02:00:42.096Z,21.73
2022-07-30T02:06:23.118Z,21.86
2022-07-30T02:09:10.882Z,21.83
2022-07-30T02:12:15.699Z,21.89
2022-07-30T02:14:55.832Z,21.88
2022-07-30T02:17:47.093Z,21.87
2022-07-30T02:20:25.158Z,21.94
2022-07-30T02:23:39.346Z,21.98
2022-07-30T02:26:19.192Z,22.02
2022-07-30T02:31:58.774Z,22.09
2022-07-30T02:34:53.981Z,22.18
2022-07-30T02:37:46.609Z,22.24
2022-07-30T02:40:35.542Z,22.29
2022-07-30T02:43:06.986Z,22.36
2022-07-30T02:49:05.620Z,22.46
2022-07-30T02:52:07.180Z,22.44
2022-07-30T02:54:50.459Z,22.50
2022-07-30T03:00:41.136Z,22.57
2022-07-30T03:03:48.971Z,22.62
2022-07-30T03:06:25.644Z,22.62
2022-07-30T03:12:24.537Z,22.67
2022-07-30T03:15:09.229Z,22.73
2022-07-30T03:18:15.599Z,22.78
2022-07-30T03:21:07.514Z,22.83
2022-07-30T03:23:56.447Z,22.87
2022-07-30T03:27:01.690Z,22.86
2022-07-30T03:30:12.423Z,22.90
2022-07-30T03:33:04.881Z,22.91
2022-07-30T03:35:40.939Z,22.93
2022-07-30T03:38:27.572Z,22.92
2022-07-30T03:41:07.010Z,23.01
2022-07-30T03:43:49.954Z,23.00
2022-07-30T03:46:36.558Z,22.90
2022-07-30T03:49:42.891Z,22.76
2022-07-30T03:55:20.445Z,22.71
2022-07-30T03:57:57.168Z,22.73
2022-07-30T04:00:51.180Z,22.73
2022-07-30T04:04:05.804Z,22.67
2022-07-30T04:06:54.061Z,22.39
2022-07-30T04:10:13.327Z,22.18
2022-07-30T04:13:36.945Z,22.14
2022-07-30T04:16:51.522Z,22.26
2022-07-30T04:23:11.124Z,22.28
2022-07-30T04:26:24.181Z,22.19
2022-07-30T04:29:13.768Z,22.28
2022-07-30T04:32:17.538Z,22.18
2022-07-30T04:35:50.592Z,22.40
2022-07-30T04:38:34.509Z,22.39
2022-07-30T04:51:34.587Z,22.42
2022-07-30T04:54:38.009Z,22.42
2022-07-30T04:57:47.649Z,22.48
2022-07-30T05:01:11.775Z,22.38
2022-07-30T05:07:09.749Z,22.56
2022-07-30T05:10:18.225Z,22.61
2022-07-30T05:13:34.737Z,22.67
2022-07-30T05:16:21.449Z,22.72
2022-07-30T05:19:11.885Z,22.71
2022-07-30T05:25:16.270Z,22.64
2022-07-30T05:28:06.227Z,22.64
2022-07-30T05:30:45.048Z,22.73
2022-07-30T05:36:56.781Z,22.84
2022-07-30T05:39:57.375Z,22.86
2022-07-30T05:43:00.544Z,22.80
2022-07-30T05:45:46.963Z,22.69
2022-07-30T05:48:35.783Z,22.70
2022-07-30T05:51:09.491Z,22.66
2022-07-30T05:54:08.473Z,22.64
2022-07-30T05:57:07.950Z,22.66
2022-07-30T06:00:00.653Z,22.65
2022-07-30T06:02:59.056Z,22.59
2022-07-30T06:08:40.945Z,22.64
2022-07-30T06:15:09.954Z,22.65
2022-07-30T06:17:58.230Z,22.82
2022-07-30T06:27:39.263Z,23.03
2022-07-30T06:30:31.435Z,23.02
2022-07-30T06:33:30.640Z,23.11
2022-07-30T06:36:13.849Z,23.11
2022-07-30T06:39:56.208Z,23.09
2022-07-30T06:42:56.892Z,23.13
2022-07-30T06:46:20.942Z,23.17
2022-07-30T06:55:16.381Z,23.08
2022-07-30T06:58:44.936Z,23.27
2022-07-30T07:02:44.646Z,23.21
2022-07-30T07:09:02.233Z,23.08
2022-07-30T07:12:25.911Z,23.01
2022-07-30T07:15:36.598Z,22.96
2022-07-30T07:19:00.330Z,22.84
2022-07-30T07:28:54.925Z,22.66
2022-07-30T07:32:06.450Z,22.66
2022-07-30T07:35:14.764Z,22.63
2022-07-30T07:38:28.651Z,22.65
2022-07-30T07:41:27.581Z,22.63
2022-07-30T07:47:10.397Z,22.78
2022-07-30T07:50:02.973Z,22.77
2022-07-30T07:56:37.384Z,22.85
2022-07-30T08:02:21.715Z,23.00
2022-07-30T08:06:01.121Z,22.94
2022-07-30T08:08:59.874Z,22.81
2022-07-30T08:12:52.820Z,22.92
2022-07-30T08:16:24.809Z,22.98
2022-07-30T08:19:18.775Z,22.96
2022-07-30T08:25:24.495Z,23.21
2022-07-30T08:28:04.253Z,23.28
2022-07-30T08:42:37.775Z,23.52
2022-07-30T08:45:09.901Z,23.73
2022-07-30T08:47:38.163Z,23.78
2022-07-30T08:50:29.129Z,23.89
2022-07-30T08:53:15.655Z,23.83
2022-07-30T08:55:45.082Z,23.86
2022-07-30T08:58:18.192Z,23.88
2022-07-30T09:00:48.989Z,23.93
2022-07-30T09:03:17.302Z,23.96
2022-07-30T09:05:47.030Z,23.97
2022-07-30T09:08:18.715Z,23.94
2022-07-30T09:10:52.796Z,23.95
2022-07-30T09:13:27.161Z,23.90
2022-07-30T09:15:57.153Z,23.95
2022-07-30T09:18:33.042Z,24.02
2022-07-30T09:21:01.855Z,24.04
2022-07-30T09:23:30.099Z,23.92
2022-07-30T09:26:18.900Z,23.88
2022-07-30T09:29:17.361Z,23.98
2022-07-30T09:32:06.676Z,23.88
2022-07-30T09:34:53.891Z,23.72
2022-07-30T09:37:40.615Z,23.65
2022-07-30T09:40:31.476Z,23.72
2022-07-30T09:43:19.043Z,23.68
2022-07-30T09:45:57.458Z,23.61
2022-07-30T09:48:28.462Z,23.52
2022-07-30T09:50:57.440Z,23.52
2022-07-30T09:53:26.420Z,23.48
2022-07-30T09:55:54.727Z,23.49
2022-07-30T09:58:26.962Z,23.54
2022-07-30T10:00:58.527Z,23.65
2022-07-30T10:03:47.845Z,23.58
2022-07-30T10:06:38.284Z,23.55
2022-07-30T10:09:31.169Z,23.47
2022-07-30T10:12:00.806Z,23.49
2022-07-30T10:14:34.125Z,23.45
2022-07-30T10:17:10.981Z,23.47
2022-07-30T10:19:44.697Z,23.55
2022-07-30T10:22:55.497Z,23.63
2022-07-30T10:25:49.228Z,23.73
2022-07-30T10:28:42.234Z,23.84
2022-07-30T10:31:46.886Z,23.99
2022-07-30T10:33:58.771Z,24.06
2022-07-30T10:36:28.338Z,24.21
2022-07-30T10:38:56.908Z,24.25
2022-07-30T10:41:42.259Z,24.32
2022-07-30T10:44:39.021Z,24.44
2022-07-30T10:47:10.548Z,24.43
2022-07-30T10:49:41.383Z,24.41
2022-07-30T10:52:14.936Z,24.37
2022-07-30T10:54:44.630Z,24.24
2022-07-30T10:57:32.279Z,24.18
2022-07-30T11:00:19.625Z,23.97
2022-07-30T11:03:18.061Z,23.86
2022-07-30T11:05:47.788Z,23.75
2022-07-30T11:08:37.312Z,23.69
2022-07-30T11:12:01.214Z,23.63
2022-07-30T11:15:06.546Z,23.46
2022-07-30T11:18:04.667Z,23.27
2022-07-30T11:20:40.816Z,23.10
2022-07-30T11:23:14.180Z,22.92
2022-07-30T11:25:51.352Z,22.98
2022-07-30T11:28:35.858Z,23.07
2022-07-30T11:31:10.163Z,23.12
2022-07-30T11:33:39.100Z,23.23
2022-07-30T11:36:12.217Z,23.20
2022-07-30T11:38:58.847Z,23.33
2022-07-30T11:41:33.466Z,23.57
2022-07-30T11:44:29.966Z,23.72
2022-07-30T11:46:58.084Z,23.82
2022-07-30T11:49:26.242Z,24.00
2022-07-30T11:51:55.014Z,24.21
2022-07-30T11:54:26.344Z,24.46
2022-07-30T11:57:04.037Z,24.74
2022-07-30T11:59:32.828Z,24.98
2022-07-30T12:02:59.839Z,25.12
2022-07-30T12:05:30.952Z,25.16
2022-07-30T12:07:59.718Z,25.08
2022-07-30T12:10:28.760Z,25.21
2022-07-30T12:13:09.678Z,25.23
2022-07-30T12:15:38.427Z,25.16
2022-07-30T12:20:57.699Z,24.95
2022-07-30T12:23:29.103Z,24.97
2022-07-30T12:25:57.276Z,24.96
2022-07-30T12:28:28.411Z,24.94
2022-07-30T12:31:00.510Z,25.04
2022-07-30T12:33:28.629Z,25.13
2022-07-30T12:35:57.686Z,25.06
2022-07-30T12:38:26.646Z,25.33
2022-07-30T12:40:57.581Z,25.40
2022-07-30T12:43:47.648Z,25.43
2022-07-30T12:46:17.679Z,25.36
2022-07-30T12:48:58.923Z,25.34
2022-07-30T12:51:36.732Z,25.25
2022-07-30T12:54:16.458Z,25.15
2022-07-30T12:56:57.525Z,25.07
2022-07-30T12:59:27.180Z,24.80
2022-07-30T13:01:57.236Z,24.70
2022-07-30T13:04:26.501Z,24.71
2022-07-30T13:07:10.934Z,24.67
2022-07-30T13:09:39.980Z,24.60
2022-07-30T13:12:10.161Z,24.52
2022-07-30T13:14:39.876Z,24.51
2022-07-30T13:17:09.733Z,24.54
2022-07-30T13:19:38.986Z,24.44
2022-07-30T13:22:07.181Z,24.47
2022-07-30T13:24:40.334Z,24.52
2022-07-30T13:27:08.906Z,24.52
2022-07-30T13:29:37.122Z,24.52
2022-07-30T13:32:07.569Z,24.37
2022-07-30T13:34:35.799Z,24.34
2022-07-30T13:37:04.373Z,24.37
2022-07-30T13:39:32.988Z,24.42
2022-07-30T13:42:01.198Z,24.32
2022-07-30T13:44:30.089Z,24.25
2022-07-30T13:47:01.709Z,24.21
2022-07-30T13:49:31.728Z,24.17
2022-07-30T13:52:00.638Z,24.17
2022-07-30T13:54:30.352Z,24.17
2022-07-30T13:56:58.621Z,24.31
2022-07-30T13:59:26.832Z,24.57
2022-07-30T14:01:55.124Z,24.83
2022-07-30T14:04:23.715Z,24.86
2022-07-30T14:06:53.711Z,24.88
2022-07-30T14:09:21.958Z,24.76
2022-07-30T14:11:50.074Z,24.62
2022-07-30T14:14:18.263Z,24.48
2022-07-30T14:16:49.722Z,24.32
2022-07-30T14:19:23.695Z,24.06
2022-07-30T14:21:55.080Z,23.83
2022-07-30T14:24:23.560Z,23.65
2022-07-30T14:27:00.397Z,23.45
2022-07-30T14:29:28.917Z,23.31
2022-07-30T14:31:57.268Z,23.32
2022-07-30T14:34:25.379Z,23.25
2022-07-30T14:36:55.271Z,23.33
2022-07-30T14:39:25.020Z,23.39
2022-07-30T14:41:55.957Z,23.44
2022-07-30T14:44:24.493Z,23.57
2022-07-30T14:47:02.135Z,23.57
2022-07-30T14:49:30.659Z,23.65
2022-07-30T14:52:00.939Z,23.64
2022-07-30T14:54:29.142Z,23.82
2022-07-30T14:56:58.529Z,23.95
2022-07-30T14:59:27.628Z,23.93
2022-07-30T15:01:55.975Z,23.93
2022-07-30T15:04:24.285Z,23.89
2022-07-30T15:06:53.460Z,23.89
2022-07-30T15:09:23.554Z,23.82
2022-07-30T15:12:08.703Z,23.91
2022-07-30T15:14:41.057Z,23.88
2022-07-30T15:17:09.312Z,23.93
2022-07-30T15:19:37.547Z,23.96
2022-07-30T15:22:18.777Z,24.15
2022-07-30T15:24:48.661Z,24.19
2022-07-30T15:27:16.857Z,24.22
2022-07-30T15:29:45.244Z,24.26
2022-07-30T15:32:13.559Z,24.25
2022-07-30T15:34:41.695Z,24.27
2022-07-30T15:37:14.170Z,24.27
2022-07-30T15:39:42.327Z,24.24
2022-07-30T15:42:11.979Z,24.21
2022-07-30T15:44:48.371Z,24.23
2022-07-30T15:47:17.298Z,24.24
2022-07-30T15:49:45.589Z,24.19
2022-07-30T15:52:13.844Z,24.18
2022-07-30T15:54:43.072Z,24.16
2022-07-30T15:57:15.346Z,24.13
2022-07-30T15:59:43.529Z,24.10
2022-07-30T16:02:11.778Z,24.13
2022-07-30T16:04:40.216Z,24.12
2022-07-30T16:07:09.463Z,24.13
2022-07-30T16:09:37.816Z,24.16
2022-07-30T16:12:07.775Z,24.17
2022-07-30T16:14:37.348Z,24.17
2022-07-30T16:17:10.463Z,24.15
2022-07-30T16:19:44.769Z,24.08
2022-07-30T16:22:14.876Z,24.04
2022-07-30T16:24:50.231Z,24.08
2022-07-30T16:27:18.384Z,24.11
2022-07-30T16:29:48.184Z,24.14
2022-07-30T16:32:16.338Z,24.12
2022-07-30T16:34:44.449Z,24.11
2022-07-30T16:37:12.864Z,24.12
2022-07-30T16:39:40.945Z,24.08
2022-07-30T16:42:10.009Z,24.03
2022-07-30T16:44:38.171Z,24.04
2022-07-30T16:47:10.704Z,23.96
2022-07-30T16:49:44.847Z,23.98
2022-07-30T16:52:13.155Z,23.97
2022-07-30T16:54:41.262Z,23.98
2022-07-30T16:57:10.451Z,23.97
2022-07-30T16:59:39.004Z,23.91
2022-07-30T17:02:13.486Z,23.85
2022-07-30T17:04:41.742Z,23.83
2022-07-30T17:07:09.822Z,23.81
2022-07-30T17:09:37.973Z,23.74
2022-07-30T17:12:12.289Z,23.65
2022-07-30T17:14:41.451Z,23.59
2022-07-30T17:17:13.852Z,23.60
2022-07-30T17:19:43.927Z,23.54
2022-07-30T17:22:12.001Z,23.43
2022-07-30T17:24:40.188Z,23.45
2022-07-30T17:27:08.293Z,23.41
2022-07-30T17:29:49.946Z,23.38
2022-07-30T17:32:19.053Z,23.34
2022-07-30T17:34:48.722Z,23.28
2022-07-30T17:37:16.961Z,23.18
2022-07-30T17:40:23.012Z,23.12
2022-07-30T17:42:33.225Z,23.07
2022-07-30T17:45:02.022Z,23.05
2022-07-30T17:47:30.159Z,23.02
2022-07-30T17:49:59.658Z,22.99
2022-07-30T17:52:27.770Z,23.01
2022-07-30T17:54:55.911Z,23.04
2022-07-30T17:57:24.017Z,23.03
2022-07-30T17:59:52.246Z,23.06
2022-07-30T18:02:27.422Z,23.05
2022-07-30T18:04:57.517Z,23.05
2022-07-30T18:07:26.971Z,23.03
2022-07-30T18:09:55.098Z,23.03
2022-07-30T18:12:23.374Z,23.06
2022-07-30T18:14:52.026Z,23.08
2022-07-30T18:17:20.153Z,23.11
2022-07-30T18:19:48.254Z,23.10
2022-07-30T18:22:17.252Z,23.16
2022-07-30T18:25:00.431Z,23.23
2022-07-30T18:27:29.865Z,23.25
2022-07-30T18:29:58.250Z,23.20
2022-07-30T18:32:26.403Z,23.16
2022-07-30T18:34:54.511Z,23.13
2022-07-30T18:37:22.641Z,23.10
2022-07-30T18:39:50.721Z,23.04
2022-07-30T18:42:20.338Z,23.01
2022-07-30T18:44:48.625Z,22.96
2022-07-30T18:47:18.261Z,22.93
2022-07-30T18:49:48.661Z,22.94
2022-07-30T18:52:16.887Z,22.93
2022-07-30T18:54:45.002Z,22.97
2022-07-30T18:57:14.604Z,22.94
2022-07-30T18:59:44.208Z,22.89
2022-07-30T19:02:12.331Z,22.87
2022-07-30T19:04:40.378Z,22.87
2022-07-30T19:07:08.501Z,22.88
2022-07-30T19:09:36.649Z,22.86
2022-07-30T19:12:05.612Z,22.85
2022-07-30T19:14:33.912Z,22.83
2022-07-30T19:17:03.414Z,22.85
2022-07-30T19:19:41.909Z,22.81
2022-07-30T19:22:10.045Z,22.84
2022-07-30T19:24:38.151Z,22.85
2022-07-30T19:27:11.007Z,22.85
2022-07-30T19:29:42.239Z,22.86
2022-07-30T19:32:14.058Z,22.85
2022-07-30T19:34:43.572Z,22.85
2022-07-30T19:37:11.749Z,22.86
2022-07-30T19:40:05.321Z,22.85
2022-07-30T19:42:28.534Z,22.85
2022-07-30T19:44:58.732Z,22.88
2022-07-30T19:47:39.281Z,22.90
2022-07-30T19:50:10.097Z,22.94
2022-07-30T19:52:51.548Z,22.90
2022-07-30T19:55:35.067Z,22.84
2022-07-30T19:58:05.238Z,22.83
2022-07-30T20:00:49.313Z,22.84
2022-07-30T20:03:25.274Z,22.82
2022-07-30T20:05:54.793Z,22.84
2022-07-30T20:08:26.954Z,22.86
2022-07-30T20:10:57.919Z,22.86
2022-07-30T20:13:45.201Z,22.88
2022-07-30T20:16:15.519Z,22.86
2022-07-30T20:18:45.926Z,22.85
2022-07-30T20:21:15.840Z,22.90
2022-07-30T20:23:44.584Z,22.89
2022-07-30T20:26:14.490Z,22.93
2022-07-30T20:28:45.592Z,22.96
2022-07-30T20:31:14.059Z,22.95
2022-07-30T20:33:50.231Z,22.98
2022-07-30T20:36:19.219Z,23.00
2022-07-30T20:38:49.305Z,23.00
2022-07-30T20:41:17.395Z,22.96
2022-07-30T20:43:51.927Z,22.90
2022-07-30T20:46:23.018Z,22.83
2022-07-30T20:48:53.728Z,22.74
2022-07-30T20:51:21.956Z,22.72
2022-07-30T20:54:03.066Z,22.72
2022-07-30T20:56:31.162Z,22.72
2022-07-30T20:58:59.363Z,22.70
2022-07-30T21:01:28.382Z,22.70
2022-07-30T21:04:00.516Z,22.71
2022-07-30T21:06:28.657Z,22.75
2022-07-30T21:08:56.821Z,22.72
2022-07-30T21:11:25.153Z,22.73
2022-07-30T21:13:55.082Z,22.72
2022-07-30T21:16:23.754Z,22.73
2022-07-30T21:18:51.942Z,22.74
2022-07-30T21:21:30.834Z,22.75
2022-07-30T21:24:12.215Z,22.79
2022-07-30T21:26:41.642Z,22.77
2022-07-30T21:29:09.955Z,22.79
2022-07-30T21:32:01.306Z,22.81
2022-07-30T21:34:30.825Z,22.80
2022-07-30T21:37:05.142Z,22.79
2022-07-30T21:39:39.965Z,22.82
2022-07-30T21:42:08.853Z,22.82
2022-07-30T21:44:37.527Z,22.85
2022-07-30T21:47:10.476Z,22.86
2022-07-30T21:49:39.773Z,22.90
2022-07-30T21:52:09.533Z,22.90
2022-07-30T21:54:48.086Z,22.90
2022-07-30T21:57:30.215Z,22.89
2022-07-30T21:59:58.532Z,22.88
2022-07-30T22:02:26.737Z,22.88
2022-07-30T22:04:56.381Z,22.88
2022-07-30T22:07:28.927Z,22.89
2022-07-30T22:09:56.989Z,22.90
2022-07-30T22:12:28.796Z,22.93
2022-07-30T22:14:57.331Z,22.92
2022-07-30T22:17:37.299Z,22.88
2022-07-30T22:20:13.953Z,22.89
2022-07-30T22:22:43.511Z,22.91
2022-07-30T22:25:11.845Z,22.90
2022-07-30T22:27:56.703Z,22.91
2022-07-30T22:30:26.646Z,22.93
2022-07-30T22:32:54.989Z,22.88
2022-07-30T22:35:32.391Z,22.90
2022-07-30T22:38:04.820Z,22.88
2022-07-30T22:40:33.056Z,22.89
2022-07-30T22:43:07.566Z,22.81
2022-07-30T22:45:48.868Z,22.77
2022-07-30T22:48:17.700Z,22.70
2022-07-30T22:50:55.470Z,22.70
2022-07-30T22:54:10.867Z,22.67
2022-07-30T22:56:15.903Z,22.68
2022-07-30T22:58:45.134Z,22.73
2022-07-30T23:01:17.023Z,22.73
2022-07-30T23:03:45.136Z,22.80
2022-07-30T23:06:16.355Z,22.82
2022-07-30T23:08:45.926Z,22.84
2022-07-30T23:11:13.997Z,22.87
2022-07-30T23:13:42.555Z,22.89
2022-07-30T23:16:10.824Z,22.89
2022-07-30T23:18:39.115Z,22.90
2022-07-30T23:21:07.288Z,22.89
2022-07-30T23:23:35.846Z,22.88
2022-07-30T23:26:05.442Z,22.91
2022-07-30T23:28:33.631Z,22.90
2022-07-30T23:31:03.219Z,22.92
2022-07-30T23:33:31.694Z,22.92
2022-07-30T23:36:00.231Z,22.93
2022-07-30T23:38:28.851Z,22.95
2022-07-30T23:41:01.191Z,22.95
2022-07-30T23:43:30.846Z,22.98
2022-07-30T23:45:59.038Z,22.98
2022-07-30T23:48:27.226Z,22.95
2022-07-30T23:50:55.564Z,22.97
2022-07-30T23:53:26.151Z,22.96
2022-07-30T23:55:54.417Z,22.98
2022-07-30T23:58:22.904Z,22.96
