createdAt,value
2023-05-08T00:00:33.957Z,3.85
2023-05-08T00:03:00.936Z,3.72
2023-05-08T00:05:27.824Z,4.32
2023-05-08T00:08:01.110Z,4.20
2023-05-08T00:10:29.004Z,3.90
2023-05-08T00:12:56.660Z,3.97
2023-05-08T00:15:23.523Z,4.28
2023-05-08T00:17:50.373Z,4.60
2023-05-08T00:20:17.176Z,4.22
2023-05-08T00:22:44.046Z,4.40
2023-05-08T00:25:10.938Z,4.68
2023-05-08T00:27:37.652Z,4.10
2023-05-08T00:30:06.112Z,3.95
2023-05-08T00:32:32.928Z,3.88
2023-05-08T00:35:00.231Z,4.40
2023-05-08T00:37:27.163Z,4.20
2023-05-08T00:39:53.949Z,4.50
2023-05-08T00:42:21.149Z,4.55
2023-05-08T00:44:48.062Z,4.55
2023-05-08T00:47:15.072Z,4.37
2023-05-08T00:49:42.736Z,4.30
2023-05-08T00:52:10.125Z,4.30
2023-05-08T00:54:38.046Z,4.20
2023-05-08T00:57:07.713Z,4.20
2023-05-08T00:59:36.102Z,4.07
2023-05-08T01:02:03.379Z,4.70
2023-05-08T01:04:31.726Z,3.97
2023-05-08T01:06:59.008Z,4.07
2023-05-08T01:09:25.877Z,4.05
2023-05-08T01:12:14.078Z,3.70
2023-05-08T01:15:11.880Z,4.50
2023-05-08T01:17:56.028Z,4.00
2023-05-08T01:20:40.147Z,3.88
2023-05-08T01:23:12.748Z,3.97
2023-05-08T01:26:07.885Z,3.70
2023-05-08T01:28:41.552Z,3.72
2023-05-08T01:31:46.140Z,4.20
2023-05-08T01:34:27.011Z,3.60
2023-05-08T01:37:11.371Z,4.10
2023-05-08T01:39:56.852Z,3.83
2023-05-08T01:42:50.671Z,3.53
2023-05-08T01:45:30.968Z,3.87
2023-05-08T01:48:08.167Z,3.75
2023-05-08T01:50:39.310Z,3.70
2023-05-08T01:53:13.775Z,3.30
2023-05-08T01:55:43.741Z,3.58
2023-05-08T01:58:11.688Z,3.30
2023-05-08T02:00:41.467Z,3.20
2023-05-08T02:03:10.724Z,3.30
2023-05-08T02:05:38.539Z,3.30
2023-05-08T02:08:09.114Z,2.97
2023-05-08T02:10:37.884Z,3.25
2023-05-08T02:13:06.190Z,2.90
2023-05-08T02:15:36.588Z,3.10
2023-05-08T02:18:08.749Z,2.78
2023-05-08T02:20:36.982Z,2.80
2023-05-08T02:23:04.081Z,2.95
2023-05-08T02:25:32.428Z,2.63
2023-05-08T02:27:59.691Z,2.70
2023-05-08T02:30:27.282Z,2.65
2023-05-08T02:32:59.687Z,2.72
2023-05-08T02:35:29.269Z,2.47
2023-05-08T02:37:58.534Z,2.30
2023-05-08T02:40:29.343Z,2.08
2023-05-08T02:42:56.665Z,2.28
2023-05-08T02:45:32.997Z,2.55
2023-05-08T02:48:17.267Z,2.67
2023-05-08T02:51:03.012Z,2.53
2023-05-08T02:53:40.724Z,2.28
2023-05-08T02:56:20.452Z,2.60
2023-05-08T02:58:57.722Z,2.10
2023-05-08T03:01:33.183Z,2.13
2023-05-08T03:04:08.725Z,2.13
2023-05-08T03:06:40.257Z,2.40
2023-05-08T03:09:10.937Z,2.20
2023-05-08T03:11:42.124Z,2.27
2023-05-08T03:14:14.898Z,2.30
2023-05-08T03:16:45.759Z,2.05
2023-05-08T03:19:23.368Z,2.08
2023-05-08T03:21:53.143Z,2.13
2023-05-08T03:24:22.552Z,1.95
2023-05-08T03:26:49.729Z,2.20
2023-05-08T03:29:18.494Z,2.30
2023-05-08T03:31:47.340Z,1.90
2023-05-08T03:34:15.920Z,2.08
2023-05-08T03:36:43.105Z,2.20
2023-05-08T03:39:10.396Z,2.40
2023-05-08T03:41:37.574Z,2.10
2023-05-08T03:44:05.100Z,2.17
2023-05-08T03:46:34.436Z,2.35
2023-05-08T03:49:08.743Z,2.30
2023-05-08T03:51:39.312Z,2.42
2023-05-08T03:54:06.315Z,2.40
2023-05-08T03:56:34.425Z,2.47
2023-05-08T03:59:14.270Z,2.23
2023-05-08T04:01:52.321Z,2.60
2023-05-08T04:04:30.328Z,2.67
2023-05-08T04:07:08.568Z,2.30
2023-05-08T04:10:12.198Z,2.30
2023-05-08T04:13:15.989Z,2.35
2023-05-08T04:15:52.349Z,2.53
2023-05-08T04:18:28.194Z,2.40
2023-05-08T04:20:57.796Z,2.80
2023-05-08T04:23:27.142Z,2.50
2023-05-08T04:25:56.556Z,2.60
2023-05-08T04:28:23.837Z,2.38
2023-05-08T04:30:51.855Z,2.70
2023-05-08T04:33:19.040Z,2.58
2023-05-08T04:35:46.257Z,2.67
2023-05-08T04:38:13.426Z,2.50
2023-05-08T04:40:40.654Z,2.40
2023-05-08T04:43:09.409Z,2.60
2023-05-08T04:45:36.883Z,2.80
2023-05-08T04:48:03.953Z,2.85
2023-05-08T04:50:30.917Z,2.70
2023-05-08T04:52:57.936Z,2.63
2023-05-08T04:55:24.833Z,2.97
2023-05-08T04:57:52.360Z,2.70
2023-05-08T05:00:20.346Z,2.83
2023-05-08T05:02:47.287Z,2.90
2023-05-08T05:05:14.370Z,3.63
2023-05-08T05:07:41.458Z,2.90
2023-05-08T05:10:09.008Z,2.67
2023-05-08T05:12:35.824Z,2.80
2023-05-08T05:15:03.426Z,2.60
2023-05-08T05:17:33.550Z,2.50
2023-05-08T05:20:00.663Z,2.92
2023-05-08T05:22:28.726Z,2.90
2023-05-08T05:24:55.576Z,2.97
2023-05-08T05:27:22.355Z,2.70
2023-05-08T05:29:49.525Z,2.85
2023-05-08T05:32:16.747Z,2.90
2023-05-08T05:34:43.755Z,3.10
2023-05-08T05:37:10.708Z,3.20
2023-05-08T05:39:38.279Z,2.60
2023-05-08T05:42:06.217Z,2.90
2023-05-08T05:44:33.106Z,2.60
2023-05-08T05:47:00.310Z,3.10
2023-05-08T05:49:27.249Z,3.22
2023-05-08T05:51:54.004Z,3.30
2023-05-08T05:54:21.059Z,3.40
2023-05-08T05:56:48.360Z,3.10
2023-05-08T05:59:15.191Z,3.17
2023-05-08T06:01:42.101Z,3.37
2023-05-08T06:04:08.998Z,3.58
2023-05-08T06:06:35.881Z,4.15
2023-05-08T06:09:04.214Z,3.83
2023-05-08T06:11:31.272Z,3.40
2023-05-08T06:13:58.152Z,3.28
2023-05-08T06:16:25.042Z,3.50
2023-05-08T06:18:51.905Z,3.03
2023-05-08T06:21:18.994Z,3.55
2023-05-08T06:23:46.000Z,3.23
2023-05-08T06:26:12.804Z,3.25
2023-05-08T06:28:39.607Z,3.63
2023-05-08T06:31:06.552Z,3.60
2023-05-08T06:33:33.403Z,3.83
2023-05-08T06:36:00.574Z,3.75
2023-05-08T06:38:27.462Z,3.88
2023-05-08T06:40:55.189Z,3.80
2023-05-08T06:43:22.238Z,3.30
2023-05-08T06:45:49.365Z,3.90
2023-05-08T06:48:16.207Z,3.40
2023-05-08T06:50:43.276Z,3.80
2023-05-08T06:53:10.160Z,3.57
2023-05-08T06:55:37.052Z,3.30
2023-05-08T06:58:04.270Z,3.65
2023-05-08T07:00:31.227Z,3.92
2023-05-08T07:02:58.130Z,5.40
2023-05-08T07:05:26.910Z,4.00
2023-05-08T07:07:54.146Z,3.50
2023-05-08T07:10:22.854Z,3.60
2023-05-08T07:12:50.109Z,3.38
2023-05-08T07:15:25.405Z,8.23
2023-05-08T07:17:54.175Z,3.60
2023-05-08T07:20:21.703Z,3.87
2023-05-08T07:22:50.225Z,3.30
2023-05-08T07:25:17.171Z,3.20
2023-05-08T07:27:43.997Z,3.58
2023-05-08T07:30:11.186Z,3.85
2023-05-08T07:32:39.177Z,3.30
2023-05-08T07:35:10.456Z,3.17
2023-05-08T07:37:38.757Z,3.58
2023-05-08T07:40:06.204Z,3.60
2023-05-08T07:42:42.121Z,3.90
2023-05-08T07:45:10.606Z,3.75
2023-05-08T07:47:38.460Z,3.20
2023-05-08T07:50:06.822Z,3.40
2023-05-08T07:52:33.669Z,3.95
2023-05-08T07:55:00.582Z,3.10
2023-05-08T07:57:27.440Z,3.53
2023-05-08T07:59:54.311Z,3.80
2023-05-08T08:02:21.326Z,3.65
2023-05-08T08:04:49.466Z,3.70
2023-05-08T08:07:16.227Z,3.60
2023-05-08T08:09:43.321Z,3.90
2023-05-08T08:12:10.344Z,3.70
2023-05-08T08:14:37.332Z,3.80
2023-05-08T08:17:04.209Z,3.88
2023-05-08T08:19:31.305Z,3.43
2023-05-08T08:21:58.207Z,3.92
2023-05-08T08:24:25.652Z,3.80
2023-05-08T08:26:52.396Z,3.80
2023-05-08T08:29:19.250Z,3.60
2023-05-08T08:31:46.236Z,3.47
2023-05-08T08:34:13.578Z,3.70
2023-05-08T08:36:40.623Z,3.70
2023-05-08T08:39:09.108Z,3.40
2023-05-08T08:41:39.773Z,3.47
2023-05-08T08:44:07.069Z,3.80
2023-05-08T08:46:38.979Z,4.10
2023-05-08T08:49:08.487Z,3.50
2023-05-08T08:51:54.101Z,3.40
2023-05-08T08:54:23.619Z,3.55
2023-05-08T08:56:51.931Z,3.50
2023-05-08T08:59:19.896Z,3.23
2023-05-08T09:01:51.510Z,3.47
2023-05-08T09:04:18.650Z,3.45
2023-05-08T09:06:46.363Z,3.35
2023-05-08T09:09:13.593Z,3.38
2023-05-08T09:11:41.456Z,3.40
2023-05-08T09:14:08.724Z,3.80
2023-05-08T09:16:35.930Z,3.35
2023-05-08T09:19:04.478Z,3.28
2023-05-08T09:21:32.376Z,3.38
2023-05-08T09:24:04.639Z,3.25
2023-05-08T09:26:38.395Z,2.92
2023-05-08T09:29:14.140Z,3.58
2023-05-08T09:31:43.664Z,3.00
2023-05-08T09:34:22.580Z,3.20
2023-05-08T09:36:50.080Z,3.65
2023-05-08T09:39:25.584Z,3.30
2023-05-08T09:42:00.688Z,3.38
2023-05-08T09:44:27.815Z,2.97
2023-05-08T09:47:15.149Z,3.17
2023-05-08T09:50:00.384Z,3.10
2023-05-08T09:52:31.658Z,3.17
2023-05-08T09:55:09.287Z,2.58
2023-05-08T09:57:39.324Z,3.38
2023-05-08T10:00:11.510Z,2.85
2023-05-08T10:02:53.362Z,2.75
2023-05-08T10:05:27.385Z,2.40
2023-05-08T10:07:54.582Z,2.70
2023-05-08T10:10:26.690Z,2.58
2023-05-08T10:12:58.484Z,2.78
2023-05-08T10:15:29.493Z,2.50
2023-05-08T10:18:07.181Z,2.40
2023-05-08T10:20:38.327Z,2.85
2023-05-08T10:23:11.320Z,2.47
2023-05-08T10:25:47.624Z,2.63
2023-05-08T10:28:36.906Z,2.20
2023-05-08T10:31:05.969Z,2.63
2023-05-08T10:33:35.064Z,2.20
2023-05-08T10:36:03.217Z,2.50
2023-05-08T10:38:31.624Z,2.50
2023-05-08T10:41:01.124Z,2.57
2023-05-08T10:43:30.340Z,2.75
2023-05-08T10:45:58.836Z,2.70
2023-05-08T10:48:38.957Z,2.58
2023-05-08T10:51:08.094Z,3.17
2023-05-08T10:53:42.594Z,3.20
2023-05-08T10:56:09.569Z,2.78
2023-05-08T10:58:39.155Z,2.70
2023-05-08T11:01:09.167Z,2.90
2023-05-08T11:03:47.255Z,2.60
2023-05-08T11:06:14.883Z,3.00
2023-05-08T11:08:50.302Z,2.67
2023-05-08T11:11:29.348Z,2.50
2023-05-08T11:14:09.437Z,2.30
2023-05-08T11:16:54.926Z,2.50
2023-05-08T11:19:24.308Z,2.25
2023-05-08T11:22:13.954Z,2.40
2023-05-08T11:24:47.191Z,2.55
2023-05-08T11:27:15.650Z,2.60
2023-05-08T11:29:42.854Z,2.67
2023-05-08T11:32:09.800Z,2.40
2023-05-08T11:34:43.107Z,2.35
2023-05-08T11:37:21.193Z,2.60
2023-05-08T11:39:48.521Z,2.37
2023-05-08T11:42:27.332Z,2.60
2023-05-08T11:45:00.269Z,2.30
2023-05-08T11:47:39.109Z,2.47
2023-05-08T11:50:09.002Z,2.38
2023-05-08T11:52:37.516Z,1.90
2023-05-08T11:55:09.766Z,2.00
2023-05-08T11:57:36.797Z,2.35
2023-05-08T12:00:08.319Z,2.33
2023-05-08T12:02:42.555Z,2.30
2023-05-08T12:05:11.014Z,1.90
2023-05-08T12:07:47.685Z,2.00
2023-05-08T12:10:16.450Z,2.00
2023-05-08T12:12:44.916Z,1.90
2023-05-08T12:15:13.651Z,2.10
2023-05-08T12:17:41.647Z,2.00
2023-05-08T12:20:21.699Z,2.10
2023-05-08T12:22:52.825Z,1.80
2023-05-08T12:25:20.421Z,2.03
2023-05-08T12:27:47.555Z,1.92
2023-05-08T12:30:15.194Z,2.07
2023-05-08T12:32:43.499Z,1.77
2023-05-08T12:35:12.126Z,2.00
2023-05-08T12:37:39.521Z,1.77
2023-05-08T12:40:07.582Z,4.82
2023-05-08T12:42:49.119Z,1.67
2023-05-08T12:45:28.053Z,1.63
2023-05-08T12:47:59.742Z,1.50
2023-05-08T12:50:26.822Z,1.50
2023-05-08T12:52:53.977Z,1.80
2023-05-08T12:55:28.760Z,3.38
2023-05-08T12:58:04.291Z,1.00
2023-05-08T13:01:11.916Z,1.33
2023-05-08T13:03:40.150Z,1.30
2023-05-08T13:06:07.999Z,1.92
2023-05-08T13:08:36.983Z,1.35
2023-05-08T13:11:05.697Z,1.23
2023-05-08T13:13:35.106Z,1.30
2023-05-08T13:16:04.549Z,1.60
2023-05-08T13:18:31.510Z,1.52
2023-05-08T13:20:58.833Z,1.80
2023-05-08T13:23:25.670Z,1.20
2023-05-08T13:25:52.472Z,1.30
2023-05-08T13:28:19.390Z,1.38
2023-05-08T13:30:46.267Z,1.58
2023-05-08T13:33:13.157Z,1.38
2023-05-08T13:35:40.711Z,1.30
2023-05-08T13:38:07.606Z,1.23
2023-05-08T13:40:34.474Z,1.17
2023-05-08T13:43:01.277Z,1.33
2023-05-08T13:45:28.114Z,1.25
2023-05-08T13:47:55.435Z,1.30
2023-05-08T13:50:22.886Z,1.38
2023-05-08T13:52:51.682Z,1.40
2023-05-08T13:55:22.550Z,1.25
2023-05-08T13:57:49.377Z,1.17
2023-05-08T14:00:18.049Z,1.10
2023-05-08T14:02:44.969Z,1.20
2023-05-08T14:05:12.145Z,1.10
2023-05-08T14:07:39.217Z,1.23
2023-05-08T14:10:06.460Z,1.20
2023-05-08T14:12:36.008Z,1.30
2023-05-08T14:15:04.973Z,0.95
2023-05-08T14:17:32.064Z,1.00
2023-05-08T14:19:59.175Z,1.10
2023-05-08T14:22:26.012Z,1.10
2023-05-08T14:24:53.097Z,1.30
2023-05-08T14:27:20.147Z,1.10
2023-05-08T14:29:47.136Z,1.02
2023-05-08T14:32:13.986Z,1.00
2023-05-08T14:34:40.850Z,1.00
2023-05-08T14:37:07.766Z,1.08
2023-05-08T14:39:34.990Z,1.17
2023-05-08T14:42:21.312Z,0.90
2023-05-08T14:44:49.473Z,0.80
2023-05-08T14:47:16.336Z,1.15
2023-05-08T14:49:43.348Z,0.90
2023-05-08T14:52:10.151Z,1.00
2023-05-08T14:54:37.080Z,1.17
2023-05-08T14:57:04.106Z,1.02
2023-05-08T14:59:30.974Z,1.15
2023-05-08T15:01:57.829Z,0.90
2023-05-08T15:04:24.764Z,0.90
2023-05-08T15:06:51.604Z,1.08
2023-05-08T15:09:18.455Z,0.93
2023-05-08T15:11:45.277Z,1.00
2023-05-08T15:14:12.154Z,1.05
2023-05-08T15:16:39.062Z,0.98
2023-05-08T15:19:06.053Z,0.90
2023-05-08T15:21:32.854Z,0.90
2023-05-08T15:23:59.760Z,1.13
2023-05-08T15:26:26.654Z,0.95
2023-05-08T15:28:53.492Z,0.90
2023-05-08T15:31:20.920Z,1.10
2023-05-08T15:33:48.193Z,0.70
2023-05-08T15:36:15.515Z,1.00
2023-05-08T15:38:43.699Z,0.60
2023-05-08T15:41:14.742Z,0.70
2023-05-08T15:43:43.264Z,0.83
2023-05-08T15:46:10.352Z,0.70
2023-05-08T15:48:37.380Z,0.93
2023-05-08T15:51:04.219Z,0.80
2023-05-08T15:53:32.258Z,0.88
2023-05-08T15:55:59.097Z,0.90
2023-05-08T15:58:26.669Z,0.80
2023-05-08T16:00:53.565Z,0.90
2023-05-08T16:03:20.567Z,0.90
2023-05-08T16:05:47.790Z,0.90
2023-05-08T16:08:14.711Z,0.90
2023-05-08T16:10:42.125Z,0.70
2023-05-08T16:13:09.399Z,0.65
2023-05-08T16:15:36.370Z,0.80
2023-05-08T16:18:03.401Z,0.95
2023-05-08T16:20:31.637Z,0.77
2023-05-08T16:23:00.247Z,1.05
2023-05-08T16:25:27.121Z,0.90
2023-05-08T16:27:53.931Z,1.10
2023-05-08T16:30:20.734Z,0.70
2023-05-08T16:32:47.770Z,0.82
2023-05-08T16:35:15.217Z,0.70
2023-05-08T16:37:42.298Z,1.00
2023-05-08T16:40:10.180Z,0.90
2023-05-08T16:42:37.453Z,0.68
2023-05-08T16:45:05.204Z,0.80
2023-05-08T16:47:32.845Z,0.90
2023-05-08T16:49:59.936Z,1.00
2023-05-08T16:52:26.930Z,0.90
2023-05-08T16:54:53.700Z,0.95
2023-05-08T16:57:20.486Z,0.90
2023-05-08T16:59:47.407Z,0.80
2023-05-08T17:02:18.557Z,0.90
2023-05-08T17:04:49.478Z,0.90
2023-05-08T17:07:17.305Z,0.77
2023-05-08T17:09:44.910Z,0.80
2023-05-08T17:12:11.790Z,1.00
2023-05-08T17:14:40.232Z,0.80
2023-05-08T17:17:07.318Z,1.05
2023-05-08T17:19:34.260Z,0.95
2023-05-08T17:22:01.304Z,0.80
2023-05-08T17:24:30.218Z,0.90
2023-05-08T17:26:57.044Z,0.80
2023-05-08T17:29:24.112Z,0.88
2023-05-08T17:31:50.972Z,0.80
2023-05-08T17:34:17.829Z,0.90
2023-05-08T17:36:44.735Z,0.77
2023-05-08T17:39:12.497Z,0.80
2023-05-08T17:41:39.273Z,0.87
2023-05-08T17:44:06.913Z,1.00
2023-05-08T17:46:33.734Z,0.85
2023-05-08T17:49:00.590Z,0.73
2023-05-08T17:51:27.430Z,0.80
2023-05-08T17:53:55.976Z,0.80
2023-05-08T17:56:23.340Z,1.00
2023-05-08T17:58:52.280Z,0.98
2023-05-08T18:01:20.092Z,0.90
2023-05-08T18:03:50.385Z,0.90
2023-05-08T18:06:18.219Z,0.70
2023-05-08T18:08:45.770Z,0.90
2023-05-08T18:11:20.883Z,0.90
2023-05-08T18:13:48.207Z,0.70
2023-05-08T18:16:17.042Z,0.90
2023-05-08T18:18:44.197Z,0.88
2023-05-08T18:21:11.278Z,0.98
2023-05-08T18:23:38.095Z,0.80
2023-05-08T18:26:05.539Z,0.90
2023-05-08T18:28:32.286Z,0.77
2023-05-08T18:30:59.117Z,0.90
2023-05-08T18:33:26.025Z,0.90
2023-05-08T18:35:52.765Z,0.93
2023-05-08T18:38:19.832Z,0.80
2023-05-08T18:40:46.619Z,0.80
2023-05-08T18:43:13.418Z,0.90
2023-05-08T18:45:41.451Z,1.00
2023-05-08T18:48:09.296Z,0.90
2023-05-08T18:50:36.282Z,0.70
2023-05-08T18:53:03.227Z,1.05
2023-05-08T18:55:30.004Z,1.00
2023-05-08T18:57:56.791Z,0.90
2023-05-08T19:00:23.741Z,0.82
2023-05-08T19:02:50.631Z,0.93
2023-05-08T19:05:17.821Z,0.90
2023-05-08T19:07:45.369Z,0.90
2023-05-08T19:10:12.549Z,1.00
2023-05-08T19:12:39.677Z,0.88
2023-05-08T19:15:08.834Z,0.90
2023-05-08T19:17:36.807Z,0.80
2023-05-08T19:20:04.313Z,0.80
2023-05-08T19:22:32.893Z,1.00
2023-05-08T19:25:01.692Z,0.90
2023-05-08T19:27:29.091Z,0.90
2023-05-08T19:29:55.982Z,0.90
2023-05-08T19:32:22.890Z,1.08
2023-05-08T19:34:49.716Z,1.08
2023-05-08T19:37:16.673Z,1.00
2023-05-08T19:39:43.562Z,1.20
2023-05-08T19:42:13.590Z,1.05
2023-05-08T19:44:40.858Z,1.20
2023-05-08T19:47:07.855Z,1.00
2023-05-08T19:49:34.757Z,1.05
2023-05-08T19:52:01.685Z,0.90
2023-05-08T19:54:29.975Z,1.00
2023-05-08T19:56:57.530Z,1.00
2023-05-08T19:59:24.355Z,1.25
2023-05-08T20:01:51.486Z,1.20
2023-05-08T20:04:18.289Z,1.20
2023-05-08T20:06:45.178Z,1.20
2023-05-08T20:09:12.027Z,1.20
2023-05-08T20:11:38.859Z,1.30
2023-05-08T20:14:05.674Z,1.27
2023-05-08T20:16:32.528Z,1.35
2023-05-08T20:19:01.580Z,1.10
2023-05-08T20:21:33.714Z,1.20
2023-05-08T20:24:01.134Z,1.30
2023-05-08T20:26:29.391Z,1.33
2023-05-08T20:28:56.963Z,1.30
2023-05-08T20:31:25.663Z,1.50
2023-05-08T20:33:52.649Z,1.53
2023-05-08T20:36:20.275Z,1.40
2023-05-08T20:38:47.235Z,1.40
2023-05-08T20:41:14.260Z,1.33
2023-05-08T20:43:41.089Z,1.35
2023-05-08T20:46:08.271Z,1.58
2023-05-08T20:48:35.349Z,1.35
2023-05-08T20:51:02.338Z,1.90
2023-05-08T20:53:29.295Z,1.50
2023-05-08T20:56:03.920Z,1.55
2023-05-08T20:58:31.169Z,1.67
2023-05-08T21:00:58.355Z,1.48
2023-05-08T21:03:25.300Z,1.70
2023-05-08T21:05:52.376Z,1.52
2023-05-08T21:08:28.247Z,1.40
2023-05-08T21:10:55.222Z,1.50
2023-05-08T21:13:22.215Z,1.67
2023-05-08T21:15:50.505Z,1.55
2023-05-08T21:18:17.980Z,1.60
2023-05-08T21:20:49.736Z,1.48
2023-05-08T21:23:18.100Z,1.55
2023-05-08T21:25:49.092Z,1.60
2023-05-08T21:28:16.593Z,1.65
2023-05-08T21:30:44.118Z,1.65
2023-05-08T21:33:13.525Z,1.40
2023-05-08T21:35:41.680Z,1.50
2023-05-08T21:38:09.005Z,1.30
2023-05-08T21:40:35.792Z,1.67
2023-05-08T21:43:02.654Z,1.60
2023-05-08T21:45:30.984Z,2.10
2023-05-08T21:47:58.803Z,1.70
2023-05-08T21:50:28.266Z,1.77
2023-05-08T21:52:56.500Z,1.80
2023-05-08T21:55:23.680Z,2.00
2023-05-08T21:57:50.878Z,2.00
2023-05-08T22:00:18.121Z,2.25
2023-05-08T22:02:47.960Z,2.00
2023-05-08T22:05:15.156Z,2.28
2023-05-08T22:07:42.191Z,2.05
2023-05-08T22:10:10.368Z,2.10
2023-05-08T22:12:37.434Z,2.40
2023-05-08T22:15:09.519Z,2.78
2023-05-08T22:17:42.014Z,2.50
2023-05-08T22:20:11.435Z,2.80
2023-05-08T22:22:38.239Z,2.60
2023-05-08T22:25:05.553Z,2.80
2023-05-08T22:27:32.302Z,2.70
2023-05-08T22:30:01.001Z,2.83
2023-05-08T22:32:28.569Z,2.80
2023-05-08T22:34:58.389Z,2.78
2023-05-08T22:37:26.035Z,3.10
2023-05-08T22:39:52.934Z,2.63
2023-05-08T22:42:19.919Z,2.90
2023-05-08T22:44:47.106Z,2.80
2023-05-08T22:47:14.129Z,2.80
2023-05-08T22:49:42.048Z,2.70
2023-05-08T22:52:09.655Z,3.13
2023-05-08T22:54:36.543Z,2.95
2023-05-08T22:57:03.825Z,2.90
2023-05-08T22:59:30.876Z,3.05
2023-05-08T23:01:57.788Z,3.10
2023-05-08T23:04:24.700Z,3.25
2023-05-08T23:06:51.615Z,3.25
2023-05-08T23:09:18.377Z,3.00
2023-05-08T23:11:45.669Z,3.10
2023-05-08T23:14:12.566Z,2.85
2023-05-08T23:16:39.486Z,3.05
2023-05-08T23:19:07.330Z,3.28
2023-05-08T23:21:34.223Z,3.10
2023-05-08T23:24:01.389Z,3.33
2023-05-08T23:26:28.606Z,3.22
2023-05-08T23:28:55.642Z,3.17
2023-05-08T23:31:22.507Z,3.30
2023-05-08T23:33:49.438Z,2.88
2023-05-08T23:36:16.633Z,3.05
2023-05-08T23:38:43.551Z,3.10
2023-05-08T23:41:11.362Z,3.30
2023-05-08T23:43:38.188Z,3.30
2023-05-08T23:46:06.426Z,3.15
2023-05-08T23:48:33.315Z,3.00
2023-05-08T23:51:00.171Z,3.10
2023-05-08T23:53:27.027Z,2.85
2023-05-08T23:55:53.819Z,2.80
2023-05-08T23:58:20.802Z,2.90
