createdAt,value
2023-10-01T00:03:37.146Z,4.40
2023-10-01T00:08:44.656Z,4.13
2023-10-01T00:13:50.321Z,3.65
2023-10-01T00:18:55.929Z,3.25
2023-10-01T00:24:00.990Z,3.28
2023-10-01T00:29:05.919Z,3.50
2023-10-01T00:34:11.805Z,3.80
2023-10-01T00:39:16.650Z,4.10
2023-10-01T00:44:21.615Z,3.75
2023-10-01T00:49:33.388Z,4.82
2023-10-01T00:54:38.581Z,4.07
2023-10-01T00:59:44.728Z,4.35
2023-10-01T01:05:07.936Z,4.10
2023-10-01T01:10:17.804Z,4.03
2023-10-01T01:15:31.853Z,3.95
2023-10-01T01:20:44.863Z,3.88
2023-10-01T01:25:53.497Z,4.38
2023-10-01T01:31:01.168Z,4.10
2023-10-01T01:36:07.601Z,3.63
2023-10-01T01:41:20.530Z,4.00
2023-10-01T01:46:26.706Z,4.32
2023-10-01T01:51:32.267Z,3.78
2023-10-01T01:56:41.550Z,3.72
2023-10-01T02:01:46.899Z,3.88
2023-10-01T02:06:54.189Z,4.28
2023-10-01T02:12:01.092Z,4.05
2023-10-01T02:17:18.999Z,3.78
2023-10-01T02:22:25.799Z,3.58
2023-10-01T02:27:45.561Z,3.47
2023-10-01T02:33:15.514Z,3.20
2023-10-01T02:38:38.212Z,3.53
2023-10-01T02:43:56.755Z,3.90
2023-10-01T02:49:15.819Z,3.55
2023-10-01T02:54:23.510Z,3.83
2023-10-01T02:59:30.955Z,3.13
2023-10-01T03:04:37.561Z,3.60
2023-10-01T03:09:42.508Z,3.42
2023-10-01T03:15:05.144Z,3.03
2023-10-01T03:20:35.818Z,3.60
2023-10-01T03:25:44.001Z,3.50
2023-10-01T03:30:53.339Z,3.00
2023-10-01T03:35:59.264Z,4.10
2023-10-01T03:41:10.102Z,3.55
2023-10-01T03:46:28.161Z,3.78
2023-10-01T03:51:51.948Z,3.10
2023-10-01T03:57:00.371Z,3.00
2023-10-01T04:02:26.932Z,3.35
2023-10-01T04:07:41.994Z,3.30
2023-10-01T04:12:51.369Z,3.00
2023-10-01T04:18:10.731Z,3.40
2023-10-01T04:23:25.294Z,3.42
2023-10-01T04:28:32.660Z,2.97
2023-10-01T04:33:44.321Z,3.03
2023-10-01T04:38:50.221Z,3.53
2023-10-01T04:44:07.492Z,3.40
2023-10-01T04:54:48.665Z,3.50
2023-10-01T04:59:59.753Z,3.33
2023-10-01T05:05:12.491Z,3.30
2023-10-01T05:10:19.152Z,3.03
2023-10-01T05:15:26.686Z,2.92
2023-10-01T05:20:30.527Z,2.65
2023-10-01T05:25:35.466Z,3.20
2023-10-01T05:30:40.564Z,3.05
2023-10-01T05:35:46.074Z,3.83
2023-10-01T05:40:56.478Z,3.08
2023-10-01T05:46:03.293Z,3.10
2023-10-01T05:51:07.875Z,2.92
2023-10-01T05:56:16.438Z,3.30
2023-10-01T06:01:23.710Z,2.92
2023-10-01T06:06:27.024Z,3.30
2023-10-01T06:11:42.847Z,3.40
2023-10-01T06:16:50.861Z,3.30
2023-10-01T06:22:14.177Z,2.40
2023-10-01T06:27:20.520Z,2.53
2023-10-01T06:32:25.142Z,2.90
2023-10-01T06:37:47.082Z,2.70
2023-10-01T06:42:52.087Z,2.78
2023-10-01T06:47:55.294Z,2.45
2023-10-01T06:53:01.291Z,2.28
2023-10-01T06:58:09.835Z,2.92
2023-10-01T07:03:23.447Z,2.20
2023-10-01T07:08:38.964Z,2.45
2023-10-01T07:13:44.346Z,2.40
2023-10-01T07:18:47.895Z,2.05
2023-10-01T07:23:51.146Z,2.55
2023-10-01T07:28:59.655Z,2.47
2023-10-01T07:34:03.432Z,1.80
2023-10-01T07:39:07.124Z,2.20
2023-10-01T07:44:12.377Z,2.40
2023-10-01T07:49:20.298Z,1.92
2023-10-01T07:54:25.809Z,1.80
2023-10-01T07:59:35.376Z,2.08
2023-10-01T08:04:59.193Z,2.53
2023-10-01T08:10:06.209Z,1.85
2023-10-01T08:15:37.085Z,2.38
2023-10-01T08:20:47.463Z,2.25
2023-10-01T08:25:52.832Z,2.35
2023-10-01T08:31:20.835Z,2.30
2023-10-01T08:36:27.163Z,2.08
2023-10-01T08:41:33.917Z,2.33
2023-10-01T08:46:41.580Z,2.30
2023-10-01T08:51:45.539Z,2.28
2023-10-01T08:56:48.642Z,2.65
2023-10-01T09:01:57.223Z,2.20
2023-10-01T09:07:01.467Z,2.65
2023-10-01T09:12:19.614Z,2.20
2023-10-01T09:17:28.004Z,2.25
2023-10-01T09:22:44.508Z,2.30
2023-10-01T09:28:01.031Z,2.70
2023-10-01T09:33:16.162Z,2.88
2023-10-01T09:38:21.249Z,3.10
2023-10-01T09:43:32.261Z,3.33
2023-10-01T09:48:38.456Z,2.90
2023-10-01T09:53:49.184Z,3.28
2023-10-01T09:58:59.053Z,2.92
2023-10-01T10:04:06.029Z,2.90
2023-10-01T10:09:26.672Z,2.65
2023-10-01T10:14:58.010Z,2.65
2023-10-01T10:20:38.961Z,3.00
2023-10-01T10:25:43.001Z,3.03
2023-10-01T10:31:35.726Z,2.97
2023-10-01T10:36:52.069Z,2.97
2023-10-01T10:42:30.680Z,2.83
2023-10-01T10:48:01.531Z,3.00
2023-10-01T10:53:16.206Z,2.63
2023-10-01T10:58:21.250Z,3.65
2023-10-01T11:03:42.555Z,2.78
2023-10-01T11:08:52.731Z,3.10
2023-10-01T11:14:08.669Z,2.95
2023-10-01T11:19:15.143Z,4.00
2023-10-01T11:24:20.223Z,2.67
2023-10-01T11:29:24.322Z,3.33
2023-10-01T11:34:32.330Z,3.08
2023-10-01T11:39:42.149Z,3.00
2023-10-01T11:44:45.487Z,2.80
2023-10-01T11:50:08.364Z,2.60
2023-10-01T11:55:21.644Z,2.67
2023-10-01T12:00:53.827Z,2.58
2023-10-01T12:05:58.647Z,2.53
2023-10-01T12:11:24.465Z,2.45
2023-10-01T12:16:31.304Z,2.50
2023-10-01T12:21:35.319Z,2.65
2023-10-01T12:26:40.214Z,2.35
2023-10-01T12:31:46.215Z,2.72
2023-10-01T12:36:49.524Z,2.78
2023-10-01T12:41:58.858Z,3.28
2023-10-01T12:47:04.295Z,2.80
2023-10-01T12:52:10.379Z,3.10
2023-10-01T12:57:19.739Z,2.88
2023-10-01T13:02:30.380Z,3.40
2023-10-01T13:07:37.385Z,3.45
2023-10-01T13:12:55.160Z,3.25
2023-10-01T13:18:02.681Z,2.90
2023-10-01T13:23:08.414Z,2.88
2023-10-01T13:28:19.290Z,3.25
2023-10-01T13:33:27.651Z,3.53
2023-10-01T13:38:57.627Z,3.70
2023-10-01T13:44:20.215Z,3.63
2023-10-01T13:49:40.737Z,3.47
2023-10-01T13:55:01.510Z,3.30
2023-10-01T14:00:24.652Z,3.85
2023-10-01T14:05:45.556Z,4.03
2023-10-01T14:10:52.836Z,3.90
2023-10-01T14:16:13.081Z,4.88
2023-10-01T14:21:16.968Z,4.18
2023-10-01T14:26:22.493Z,3.92
2023-10-01T14:31:42.698Z,4.10
2023-10-01T14:36:46.898Z,4.63
2023-10-01T14:41:51.905Z,5.05
2023-10-01T14:46:58.352Z,4.25
2023-10-01T14:52:01.678Z,4.60
2023-10-01T14:57:05.217Z,5.85
2023-10-01T15:02:16.659Z,4.45
2023-10-01T15:07:22.619Z,4.88
2023-10-01T15:12:34.071Z,4.47
2023-10-01T15:17:56.336Z,4.93
2023-10-01T15:22:59.814Z,4.97
2023-10-01T15:28:11.054Z,4.97
2023-10-01T15:33:19.498Z,4.78
2023-10-01T15:38:34.589Z,4.05
2023-10-01T15:43:44.215Z,4.82
2023-10-01T15:48:51.236Z,4.40
2023-10-01T15:53:55.468Z,4.80
2023-10-01T15:59:04.142Z,4.53
2023-10-01T16:04:14.776Z,4.53
2023-10-01T16:09:18.479Z,5.20
2023-10-01T16:14:28.016Z,4.65
2023-10-01T16:19:34.067Z,4.80
2023-10-01T16:24:40.458Z,4.95
2023-10-01T16:29:44.614Z,4.57
2023-10-01T16:34:49.845Z,4.68
2023-10-01T16:39:53.566Z,4.88
2023-10-01T16:44:59.371Z,4.82
2023-10-01T16:50:15.676Z,5.20
2023-10-01T16:55:22.135Z,5.07
2023-10-01T17:00:38.784Z,4.90
2023-10-01T17:05:43.927Z,6.30
2023-10-01T17:10:48.315Z,5.55
2023-10-01T17:15:53.803Z,5.15
2023-10-01T17:20:58.543Z,5.32
2023-10-01T17:26:04.259Z,5.43
2023-10-01T17:31:08.714Z,5.82
2023-10-01T17:36:15.461Z,5.63
2023-10-01T17:41:23.573Z,6.18
2023-10-01T17:46:34.308Z,6.75
2023-10-01T17:51:45.920Z,6.72
2023-10-01T17:56:49.381Z,6.82
2023-10-01T18:01:53.259Z,7.15
2023-10-01T18:06:58.900Z,6.70
2023-10-01T18:12:15.220Z,8.07
2023-10-01T18:17:18.790Z,7.88
2023-10-01T18:22:26.550Z,7.88
2023-10-01T18:27:29.983Z,7.82
2023-10-01T18:32:34.152Z,6.85
2023-10-01T18:37:39.380Z,7.78
2023-10-01T18:42:44.358Z,8.60
2023-10-01T18:47:49.504Z,7.40
2023-10-01T18:52:56.097Z,8.35
2023-10-01T18:58:00.027Z,7.68
2023-10-01T19:03:03.205Z,6.82
2023-10-01T19:08:08.706Z,7.57
2023-10-01T19:13:14.453Z,7.38
2023-10-01T19:18:17.899Z,6.43
2023-10-01T19:23:31.748Z,7.85
2023-10-01T19:28:36.388Z,9.73
2023-10-01T19:33:39.999Z,8.98
2023-10-01T19:38:48.705Z,6.72
2023-10-01T19:43:56.175Z,6.53
2023-10-01T19:49:01.209Z,6.95
2023-10-01T19:54:07.393Z,6.60
2023-10-01T19:59:18.368Z,6.18
2023-10-01T20:04:22.639Z,6.70
2023-10-01T20:09:28.981Z,6.60
2023-10-01T20:14:36.826Z,6.60
2023-10-01T20:19:44.685Z,6.93
2023-10-01T20:24:53.652Z,6.85
2023-10-01T20:29:57.545Z,6.50
2023-10-01T20:35:03.730Z,5.88
2023-10-01T20:40:14.210Z,6.38
2023-10-01T20:45:35.036Z,6.40
2023-10-01T20:50:41.571Z,6.85
2023-10-01T20:55:46.516Z,6.10
2023-10-01T21:00:52.137Z,6.47
2023-10-01T21:05:56.717Z,6.43
2023-10-01T21:11:03.637Z,6.45
2023-10-01T21:16:07.264Z,5.90
2023-10-01T21:21:12.610Z,6.03
2023-10-01T21:26:25.077Z,6.53
2023-10-01T21:31:31.651Z,5.60
2023-10-01T21:36:40.130Z,5.82
2023-10-01T21:41:51.076Z,5.97
2023-10-01T21:46:57.930Z,6.75
2023-10-01T21:52:07.840Z,6.35
2023-10-01T21:57:12.312Z,6.95
2023-10-01T22:02:20.002Z,6.22
2023-10-01T22:07:24.822Z,6.57
2023-10-01T22:12:30.476Z,6.45
2023-10-01T22:17:36.236Z,6.53
2023-10-01T22:22:50.849Z,6.53
2023-10-01T22:28:03.694Z,6.57
2023-10-01T22:33:16.935Z,6.85
2023-10-01T22:38:21.268Z,5.75
2023-10-01T22:43:28.367Z,6.22
2023-10-01T22:48:44.868Z,6.57
2023-10-01T22:53:48.346Z,6.18
2023-10-01T22:58:52.905Z,6.38
2023-10-01T23:04:10.819Z,6.07
2023-10-01T23:09:20.036Z,6.68
2023-10-01T23:14:43.707Z,6.50
2023-10-01T23:19:54.633Z,6.47
2023-10-01T23:24:58.502Z,6.72
2023-10-01T23:30:21.318Z,6.65
2023-10-01T23:40:55.489Z,6.82
2023-10-01T23:46:01.655Z,7.25
2023-10-01T23:51:10.493Z,7.18
2023-10-01T23:56:15.327Z,7.10
