createdAt,value
2022-10-08T00:00:47.487Z,10.47
2022-10-08T00:01:47.449Z,10.46
2022-10-08T00:02:47.715Z,10.42
2022-10-08T00:03:47.359Z,10.46
2022-10-08T00:04:47.228Z,10.52
2022-10-08T00:05:47.170Z,10.51
2022-10-08T00:06:47.103Z,10.46
2022-10-08T00:07:47.034Z,10.44
2022-10-08T00:08:46.968Z,10.42
2022-10-08T00:09:46.907Z,10.38
2022-10-08T00:10:46.838Z,10.35
2022-10-08T00:11:46.781Z,10.38
2022-10-08T00:12:47.013Z,10.49
2022-10-08T00:13:46.647Z,10.38
2022-10-08T00:14:46.579Z,10.35
2022-10-08T00:15:46.704Z,10.31
2022-10-08T00:16:46.462Z,10.31
2022-10-08T00:17:46.392Z,10.31
2022-10-08T00:18:46.320Z,10.36
2022-10-08T00:19:46.259Z,10.39
2022-10-08T00:20:46.195Z,10.34
2022-10-08T00:21:46.132Z,10.35
2022-10-08T00:22:46.373Z,10.36
2022-10-08T00:23:46.000Z,10.38
2022-10-08T00:24:45.933Z,10.35
2022-10-08T00:25:45.875Z,10.35
2022-10-08T00:26:45.806Z,10.34
2022-10-08T00:27:45.750Z,10.39
2022-10-08T00:28:45.750Z,10.35
2022-10-08T00:29:45.610Z,10.29
2022-10-08T00:30:45.544Z,10.36
2022-10-08T00:31:45.727Z,10.32
2022-10-08T00:32:45.724Z,10.31
2022-10-08T00:33:45.350Z,10.39
2022-10-08T00:34:45.286Z,10.32
2022-10-08T00:35:45.223Z,10.31
2022-10-08T00:36:45.159Z,10.38
2022-10-08T00:37:45.091Z,10.25
2022-10-08T00:38:45.044Z,10.32
2022-10-08T00:39:44.967Z,10.36
2022-10-08T00:40:44.899Z,10.35
2022-10-08T00:41:44.840Z,10.25
2022-10-08T00:42:45.126Z,10.28
2022-10-08T00:43:44.705Z,10.28
2022-10-08T00:44:44.638Z,10.28
2022-10-08T00:45:44.729Z,10.29
2022-10-08T00:46:44.509Z,10.25
2022-10-08T00:47:44.445Z,10.17
2022-10-08T00:48:44.379Z,10.20
2022-10-08T00:49:44.313Z,10.24
2022-10-08T00:50:44.251Z,10.24
2022-10-08T00:51:44.181Z,10.29
2022-10-08T00:52:44.406Z,10.29
2022-10-08T00:53:44.054Z,10.35
2022-10-08T00:54:43.993Z,10.35
2022-10-08T00:55:44.261Z,10.32
2022-10-08T00:56:43.862Z,10.34
2022-10-08T00:57:43.799Z,10.35
2022-10-08T00:58:43.731Z,10.31
2022-10-08T00:59:43.665Z,10.31
2022-10-08T01:00:43.682Z,10.39
2022-10-08T01:01:43.782Z,10.39
2022-10-08T01:02:43.740Z,10.29
2022-10-08T01:03:43.407Z,10.35
2022-10-08T01:04:43.342Z,10.35
2022-10-08T01:05:43.295Z,10.42
2022-10-08T01:06:43.212Z,10.39
2022-10-08T01:07:43.147Z,10.49
2022-10-08T01:08:43.082Z,10.44
2022-10-08T01:09:43.017Z,10.36
2022-10-08T01:10:42.952Z,10.46
2022-10-08T01:11:42.893Z,10.35
2022-10-08T01:12:42.824Z,10.46
2022-10-08T01:13:42.759Z,10.51
2022-10-08T01:14:42.697Z,10.46
2022-10-08T01:15:42.642Z,10.43
2022-10-08T01:16:42.634Z,10.49
2022-10-08T01:17:42.500Z,10.52
2022-10-08T01:18:42.444Z,10.65
2022-10-08T01:19:42.367Z,10.58
2022-10-08T01:20:42.308Z,10.58
2022-10-08T01:21:42.243Z,10.68
2022-10-08T01:22:42.176Z,10.70
2022-10-08T01:23:42.107Z,10.68
2022-10-08T01:24:42.045Z,10.70
2022-10-08T01:25:41.983Z,10.73
2022-10-08T01:26:41.915Z,10.69
2022-10-08T01:27:41.851Z,10.78
2022-10-08T01:28:41.863Z,10.78
2022-10-08T01:29:41.722Z,10.78
2022-10-08T01:30:41.658Z,10.63
2022-10-08T01:31:41.646Z,10.78
2022-10-08T01:32:41.527Z,10.75
2022-10-08T01:33:41.463Z,10.84
2022-10-08T01:34:41.398Z,10.87
2022-10-08T01:35:41.335Z,10.86
2022-10-08T01:36:41.273Z,10.84
2022-10-08T01:37:41.203Z,10.91
2022-10-08T01:38:41.148Z,10.93
2022-10-08T01:39:41.074Z,10.90
2022-10-08T01:40:41.013Z,10.91
2022-10-08T01:41:40.943Z,10.87
2022-10-08T01:42:40.886Z,10.90
2022-10-08T01:43:40.816Z,10.91
2022-10-08T01:44:40.751Z,10.94
2022-10-08T01:45:40.718Z,10.95
2022-10-08T01:46:40.625Z,10.91
2022-10-08T01:47:40.561Z,10.94
2022-10-08T01:48:40.501Z,10.95
2022-10-08T01:49:40.433Z,10.98
2022-10-08T01:50:40.367Z,10.93
2022-10-08T01:51:40.300Z,10.93
2022-10-08T01:52:40.241Z,11.01
2022-10-08T01:53:40.168Z,10.95
2022-10-08T01:54:40.108Z,10.99
2022-10-08T01:55:40.048Z,10.95
2022-10-08T01:56:39.984Z,10.95
2022-10-08T01:57:39.912Z,11.01
2022-10-08T01:58:39.851Z,10.99
2022-10-08T01:59:39.791Z,11.05
2022-10-08T02:00:39.743Z,11.01
2022-10-08T02:01:39.663Z,11.02
2022-10-08T02:02:39.655Z,11.05
2022-10-08T02:03:39.527Z,11.11
2022-10-08T02:04:39.463Z,11.05
2022-10-08T02:05:39.400Z,11.08
2022-10-08T02:06:39.336Z,11.08
2022-10-08T02:07:39.269Z,11.01
2022-10-08T02:08:39.205Z,11.02
2022-10-08T02:09:39.142Z,11.06
2022-10-08T02:10:39.082Z,11.06
2022-10-08T02:11:39.017Z,11.08
2022-10-08T02:12:38.954Z,11.01
2022-10-08T02:13:38.883Z,11.02
2022-10-08T02:14:38.820Z,11.13
2022-10-08T02:15:38.753Z,11.05
2022-10-08T02:16:38.738Z,11.01
2022-10-08T02:17:38.692Z,11.12
2022-10-08T02:18:38.561Z,11.06
2022-10-08T02:19:38.509Z,11.12
2022-10-08T02:20:38.433Z,11.02
2022-10-08T02:21:38.370Z,11.09
2022-10-08T02:22:38.304Z,11.06
2022-10-08T02:23:38.237Z,11.12
2022-10-08T02:24:38.179Z,11.11
2022-10-08T02:25:38.109Z,11.09
2022-10-08T02:26:38.047Z,11.08
2022-10-08T02:27:37.984Z,11.09
2022-10-08T02:28:37.996Z,11.17
2022-10-08T02:29:37.852Z,11.16
2022-10-08T02:30:37.789Z,11.19
2022-10-08T02:31:37.799Z,11.12
2022-10-08T02:32:37.671Z,11.11
2022-10-08T02:33:37.595Z,11.17
2022-10-08T02:34:37.534Z,11.13
2022-10-08T02:35:37.465Z,11.13
2022-10-08T02:36:37.440Z,11.05
2022-10-08T02:37:37.351Z,11.09
2022-10-08T02:38:37.282Z,11.11
2022-10-08T02:39:37.212Z,11.13
2022-10-08T02:40:37.146Z,11.05
2022-10-08T02:41:37.084Z,11.08
2022-10-08T02:42:37.052Z,11.08
2022-10-08T02:43:36.955Z,11.02
2022-10-08T02:44:36.894Z,11.09
2022-10-08T02:45:36.891Z,11.13
2022-10-08T02:46:36.785Z,11.08
2022-10-08T02:47:36.702Z,11.01
2022-10-08T02:48:36.634Z,10.99
2022-10-08T02:49:36.567Z,11.06
2022-10-08T02:50:36.509Z,11.01
2022-10-08T02:51:36.436Z,10.99
2022-10-08T02:52:36.378Z,11.03
2022-10-08T02:53:36.309Z,10.99
2022-10-08T02:54:36.246Z,11.11
2022-10-08T02:55:36.185Z,11.01
2022-10-08T02:56:36.143Z,11.06
2022-10-08T02:57:36.053Z,10.98
2022-10-08T02:58:35.993Z,11.06
2022-10-08T02:59:35.925Z,11.08
2022-10-08T03:00:35.866Z,11.01
2022-10-08T03:01:35.831Z,10.99
2022-10-08T03:02:35.818Z,11.05
2022-10-08T03:03:35.667Z,11.03
2022-10-08T03:04:35.615Z,11.06
2022-10-08T03:05:35.545Z,11.02
2022-10-08T03:06:35.475Z,10.99
2022-10-08T03:07:35.418Z,11.05
2022-10-08T03:08:35.351Z,11.08
2022-10-08T03:09:35.307Z,10.93
2022-10-08T03:10:35.221Z,10.98
2022-10-08T03:11:35.154Z,10.99
2022-10-08T03:12:35.093Z,10.94
2022-10-08T03:13:35.024Z,10.98
2022-10-08T03:14:34.963Z,10.93
2022-10-08T03:15:34.902Z,10.95
2022-10-08T03:16:34.888Z,10.94
2022-10-08T03:17:34.770Z,10.95
2022-10-08T03:18:34.710Z,10.87
2022-10-08T03:19:34.638Z,10.88
2022-10-08T03:20:34.576Z,10.81
2022-10-08T03:21:34.510Z,10.91
2022-10-08T03:22:34.463Z,10.93
2022-10-08T03:23:34.392Z,10.87
2022-10-08T03:24:34.320Z,10.78
2022-10-08T03:25:34.257Z,10.87
2022-10-08T03:26:34.189Z,10.83
2022-10-08T03:27:34.123Z,10.87
2022-10-08T03:28:34.115Z,10.87
2022-10-08T03:29:33.998Z,10.80
2022-10-08T03:30:33.958Z,10.83
2022-10-08T03:31:33.868Z,10.81
2022-10-08T03:32:33.805Z,10.81
2022-10-08T03:33:33.738Z,10.83
2022-10-08T03:34:33.675Z,10.80
2022-10-08T03:35:33.611Z,10.88
2022-10-08T03:36:33.558Z,10.78
2022-10-08T03:37:33.489Z,10.83
2022-10-08T03:38:33.418Z,10.86
2022-10-08T03:39:33.352Z,10.80
2022-10-08T03:40:33.289Z,10.78
2022-10-08T03:41:33.253Z,10.81
2022-10-08T03:42:33.162Z,10.80
2022-10-08T03:43:33.102Z,10.76
2022-10-08T03:44:33.036Z,10.81
2022-10-08T03:45:32.965Z,10.90
2022-10-08T03:46:32.983Z,10.81
2022-10-08T03:47:32.836Z,10.87
2022-10-08T03:48:32.775Z,10.83
2022-10-08T03:49:32.709Z,10.83
2022-10-08T03:50:32.647Z,10.81
2022-10-08T03:51:32.579Z,10.88
2022-10-08T03:52:32.516Z,10.91
2022-10-08T03:53:32.452Z,10.86
2022-10-08T03:54:32.390Z,10.78
2022-10-08T03:55:32.324Z,10.83
2022-10-08T03:56:32.276Z,10.80
2022-10-08T03:57:32.195Z,10.86
2022-10-08T03:58:32.130Z,10.84
2022-10-08T03:59:32.070Z,10.81
2022-10-08T04:00:32.011Z,10.83
2022-10-08T04:01:32.014Z,10.87
2022-10-08T04:02:31.940Z,10.83
2022-10-08T04:03:31.818Z,10.81
2022-10-08T04:04:31.744Z,10.83
2022-10-08T04:05:31.685Z,10.86
2022-10-08T04:06:31.616Z,10.86
2022-10-08T04:07:31.550Z,10.84
2022-10-08T04:08:31.486Z,10.78
2022-10-08T04:09:31.424Z,10.87
2022-10-08T04:10:31.358Z,10.90
2022-10-08T04:11:31.291Z,10.87
2022-10-08T04:12:31.236Z,10.78
2022-10-08T04:13:31.165Z,10.88
2022-10-08T04:14:31.099Z,10.86
2022-10-08T04:15:31.080Z,10.87
2022-10-08T04:16:30.976Z,10.83
2022-10-08T04:17:30.908Z,10.83
2022-10-08T04:18:30.855Z,10.84
2022-10-08T04:19:30.785Z,10.80
2022-10-08T04:20:30.715Z,10.80
2022-10-08T04:21:30.648Z,10.86
2022-10-08T04:22:30.590Z,10.87
2022-10-08T04:23:30.525Z,10.81
2022-10-08T04:24:30.461Z,10.81
2022-10-08T04:25:30.392Z,10.86
2022-10-08T04:26:30.337Z,10.86
2022-10-08T04:27:30.287Z,10.90
2022-10-08T04:28:32.978Z,10.86
2022-10-08T04:29:30.143Z,10.83
2022-10-08T04:30:30.071Z,10.86
2022-10-08T04:31:30.139Z,10.87
2022-10-08T04:32:29.956Z,10.86
2022-10-08T04:33:29.878Z,10.88
2022-10-08T04:34:29.815Z,10.84
2022-10-08T04:35:29.758Z,10.84
2022-10-08T04:36:29.686Z,10.83
2022-10-08T04:37:29.636Z,10.91
2022-10-08T04:38:29.554Z,10.84
2022-10-08T04:39:29.489Z,10.78
2022-10-08T04:40:29.428Z,10.80
2022-10-08T04:41:29.360Z,10.81
2022-10-08T04:42:29.297Z,10.80
2022-10-08T04:43:29.233Z,10.78
2022-10-08T04:44:29.172Z,10.80
2022-10-08T04:45:29.114Z,10.83
2022-10-08T04:46:29.181Z,10.80
2022-10-08T04:47:28.993Z,10.75
2022-10-08T04:48:28.912Z,10.86
2022-10-08T04:49:28.860Z,10.78
2022-10-08T04:50:28.782Z,10.81
2022-10-08T04:51:28.726Z,10.86
2022-10-08T04:52:28.656Z,10.72
2022-10-08T04:53:28.590Z,10.66
2022-10-08T04:54:28.529Z,10.72
2022-10-08T04:55:28.462Z,10.73
2022-10-08T04:56:28.397Z,10.78
2022-10-08T04:57:28.333Z,10.62
2022-10-08T04:58:28.274Z,10.69
2022-10-08T04:59:28.205Z,10.66
2022-10-08T05:00:28.144Z,10.72
2022-10-08T05:01:28.211Z,10.66
2022-10-08T05:02:28.060Z,10.68
2022-10-08T05:03:27.947Z,10.65
2022-10-08T05:04:27.881Z,10.69
2022-10-08T05:05:27.817Z,10.58
2022-10-08T05:06:27.755Z,10.66
2022-10-08T05:07:27.691Z,10.65
2022-10-08T05:08:27.631Z,10.58
2022-10-08T05:09:27.564Z,10.55
2022-10-08T05:10:27.496Z,10.58
2022-10-08T05:11:27.444Z,10.60
2022-10-08T05:12:27.367Z,10.57
2022-10-08T05:13:27.302Z,10.63
2022-10-08T05:14:27.237Z,10.60
2022-10-08T05:15:27.184Z,10.57
2022-10-08T05:16:27.113Z,10.51
2022-10-08T05:17:27.045Z,10.51
2022-10-08T05:18:26.983Z,10.52
2022-10-08T05:19:26.917Z,10.46
2022-10-08T05:20:26.855Z,10.47
2022-10-08T05:21:26.796Z,10.46
2022-10-08T05:22:26.722Z,10.52
2022-10-08T05:23:26.658Z,10.43
2022-10-08T05:24:26.607Z,10.58
2022-10-08T05:25:26.529Z,10.47
2022-10-08T05:26:46.726Z,10.46
2022-10-08T05:27:26.411Z,10.39
2022-10-08T05:28:26.393Z,10.46
2022-10-08T05:29:26.269Z,10.38
2022-10-08T05:30:26.205Z,10.39
2022-10-08T05:31:26.216Z,10.46
2022-10-08T05:32:26.074Z,10.43
2022-10-08T05:33:26.013Z,10.47
2022-10-08T05:34:25.945Z,10.54
2022-10-08T05:35:25.881Z,10.38
2022-10-08T05:36:25.818Z,10.51
2022-10-08T05:37:25.752Z,10.43
2022-10-08T05:38:25.700Z,10.46
2022-10-08T05:39:25.622Z,10.49
2022-10-08T05:40:25.558Z,10.44
2022-10-08T05:41:25.495Z,10.47
2022-10-08T05:42:25.427Z,10.44
2022-10-08T05:43:25.364Z,10.51
2022-10-08T05:44:25.303Z,10.46
2022-10-08T05:45:25.242Z,10.44
2022-10-08T05:46:25.212Z,10.44
2022-10-08T05:47:25.106Z,10.44
2022-10-08T05:48:25.044Z,10.47
2022-10-08T05:49:24.995Z,10.49
2022-10-08T05:50:24.910Z,10.51
2022-10-08T05:51:24.852Z,10.47
2022-10-08T05:52:24.789Z,10.47
2022-10-08T05:53:24.726Z,10.60
2022-10-08T05:54:24.662Z,10.49
2022-10-08T05:55:24.591Z,10.46
2022-10-08T05:56:24.526Z,10.52
2022-10-08T05:57:24.458Z,10.51
2022-10-08T05:58:28.495Z,10.58
2022-10-08T05:59:24.331Z,10.52
2022-10-08T06:00:24.265Z,10.52
2022-10-08T06:01:24.214Z,10.44
2022-10-08T06:02:24.179Z,10.55
2022-10-08T06:03:24.072Z,10.63
2022-10-08T06:04:24.046Z,10.62
2022-10-08T06:05:23.961Z,10.57
2022-10-08T06:06:23.877Z,10.63
2022-10-08T06:07:23.814Z,10.70
2022-10-08T06:08:23.750Z,10.70
2022-10-08T06:09:23.684Z,10.66
2022-10-08T06:10:23.618Z,10.70
2022-10-08T06:11:23.567Z,10.65
2022-10-08T06:12:23.496Z,10.70
2022-10-08T06:13:23.445Z,10.75
2022-10-08T06:14:23.361Z,10.73
2022-10-08T06:15:23.299Z,10.75
2022-10-08T06:16:23.287Z,10.78
2022-10-08T06:17:23.170Z,10.84
2022-10-08T06:18:23.101Z,10.83
2022-10-08T06:19:23.040Z,10.81
2022-10-08T06:20:22.973Z,10.81
2022-10-08T06:21:22.911Z,10.83
2022-10-08T06:22:22.845Z,10.83
2022-10-08T06:23:22.782Z,10.98
2022-10-08T06:24:22.716Z,10.90
2022-10-08T06:25:22.653Z,10.91
2022-10-08T06:26:22.585Z,10.99
2022-10-08T06:27:22.534Z,10.99
2022-10-08T06:28:22.625Z,11.03
2022-10-08T06:29:22.418Z,11.05
2022-10-08T06:30:22.349Z,11.01
2022-10-08T06:31:22.333Z,11.03
2022-10-08T06:32:22.207Z,11.11
2022-10-08T06:33:22.141Z,11.16
2022-10-08T06:34:22.072Z,11.09
2022-10-08T06:35:22.040Z,11.19
2022-10-08T06:36:21.976Z,11.23
2022-10-08T06:37:21.905Z,11.20
2022-10-08T06:38:21.835Z,11.19
2022-10-08T06:39:21.757Z,11.27
2022-10-08T06:40:21.698Z,11.24
2022-10-08T06:41:21.635Z,11.28
2022-10-08T06:42:21.567Z,11.35
2022-10-08T06:43:21.508Z,11.45
2022-10-08T06:44:21.431Z,11.41
2022-10-08T06:45:21.367Z,11.46
2022-10-08T06:46:21.368Z,11.53
2022-10-08T06:47:21.255Z,11.56
2022-10-08T06:48:21.180Z,11.62
2022-10-08T06:49:21.118Z,11.63
2022-10-08T06:50:21.055Z,11.75
2022-10-08T06:51:20.983Z,11.79
2022-10-08T06:52:20.925Z,11.82
2022-10-08T06:53:20.865Z,11.85
2022-10-08T06:54:20.790Z,11.94
2022-10-08T06:55:20.817Z,12.00
2022-10-08T06:56:20.664Z,12.12
2022-10-08T06:57:20.598Z,12.15
2022-10-08T06:58:20.540Z,12.19
2022-10-08T06:59:20.472Z,12.13
2022-10-08T07:00:20.411Z,12.25
2022-10-08T07:01:20.373Z,12.38
2022-10-08T07:02:20.348Z,12.26
2022-10-08T07:03:20.218Z,12.36
2022-10-08T07:04:20.175Z,12.36
2022-10-08T07:05:20.097Z,12.48
2022-10-08T07:06:20.040Z,12.40
2022-10-08T07:07:19.972Z,12.48
2022-10-08T07:08:19.903Z,12.51
2022-10-08T07:09:19.846Z,12.54
2022-10-08T07:10:19.775Z,12.61
2022-10-08T07:11:19.716Z,12.63
2022-10-08T07:12:19.649Z,12.62
2022-10-08T07:13:19.584Z,12.79
2022-10-08T07:14:19.682Z,12.80
2022-10-08T07:15:19.463Z,12.87
2022-10-08T07:16:21.088Z,12.94
2022-10-08T07:17:19.333Z,13.07
2022-10-08T07:18:19.284Z,13.06
2022-10-08T07:19:19.207Z,13.25
2022-10-08T07:20:19.143Z,13.44
2022-10-08T07:21:19.083Z,13.32
2022-10-08T07:22:19.017Z,13.55
2022-10-08T07:23:18.960Z,13.57
2022-10-08T07:24:18.896Z,13.59
2022-10-08T07:25:18.832Z,13.62
2022-10-08T07:26:18.769Z,13.75
2022-10-08T07:27:18.710Z,13.90
2022-10-08T07:28:18.681Z,13.96
2022-10-08T07:29:18.591Z,14.11
2022-10-08T07:30:18.521Z,14.08
2022-10-08T07:31:18.509Z,14.16
2022-10-08T07:32:18.400Z,14.23
2022-10-08T07:33:18.338Z,14.21
2022-10-08T07:34:18.283Z,14.27
2022-10-08T07:35:18.222Z,14.34
2022-10-08T07:36:18.151Z,14.38
2022-10-08T07:37:18.090Z,14.42
2022-10-08T07:38:18.028Z,14.46
2022-10-08T07:39:17.988Z,14.54
2022-10-08T07:40:18.037Z,14.48
2022-10-08T07:41:17.977Z,14.61
2022-10-08T07:42:17.776Z,14.60
2022-10-08T07:43:19.768Z,14.74
2022-10-08T07:44:17.668Z,14.71
2022-10-08T07:45:17.597Z,14.80
2022-10-08T07:46:17.536Z,14.83
2022-10-08T07:47:17.475Z,14.85
2022-10-08T07:48:17.410Z,14.83
2022-10-08T07:49:17.351Z,15.00
2022-10-08T07:50:17.286Z,15.00
2022-10-08T07:51:17.224Z,15.01
2022-10-08T07:52:17.168Z,15.04
2022-10-08T07:53:17.106Z,15.12
2022-10-08T07:54:17.038Z,15.19
2022-10-08T07:55:16.985Z,15.40
2022-10-08T07:56:16.925Z,15.40
2022-10-08T07:57:16.854Z,15.49
2022-10-08T07:58:16.792Z,15.38
2022-10-08T07:59:16.737Z,15.52
2022-10-08T08:00:16.672Z,15.60
2022-10-08T08:01:16.709Z,15.67
2022-10-08T08:02:16.576Z,15.71
2022-10-08T08:03:16.495Z,15.84
2022-10-08T08:04:16.432Z,15.89
2022-10-08T08:05:16.366Z,16.06
2022-10-08T08:06:16.305Z,16.14
2022-10-08T08:07:16.251Z,16.30
2022-10-08T08:08:16.185Z,16.29
2022-10-08T08:09:16.126Z,16.36
2022-10-08T08:10:16.062Z,16.44
2022-10-08T08:11:16.005Z,16.52
2022-10-08T08:12:15.942Z,16.51
2022-10-08T08:13:15.888Z,16.52
2022-10-08T08:14:15.830Z,16.69
2022-10-08T08:15:15.780Z,16.80
2022-10-08T08:16:15.794Z,16.78
2022-10-08T08:17:15.643Z,16.84
2022-10-08T08:18:15.584Z,16.92
2022-10-08T08:19:15.525Z,16.96
2022-10-08T08:20:15.468Z,17.00
2022-10-08T08:21:15.409Z,17.06
2022-10-08T08:22:15.345Z,17.07
2022-10-08T08:23:15.285Z,17.05
2022-10-08T08:24:15.230Z,17.18
2022-10-08T08:25:15.166Z,17.20
2022-10-08T08:26:15.108Z,17.30
2022-10-08T08:27:15.054Z,17.40
2022-10-08T08:28:15.061Z,17.38
2022-10-08T08:29:14.930Z,17.51
2022-10-08T08:30:14.867Z,17.45
2022-10-08T08:31:14.813Z,17.46
2022-10-08T08:32:14.813Z,17.49
2022-10-08T08:33:14.700Z,17.51
2022-10-08T08:34:14.641Z,17.47
2022-10-08T08:35:14.597Z,17.49
2022-10-08T08:36:14.516Z,17.57
2022-10-08T08:37:14.471Z,17.55
2022-10-08T08:38:14.394Z,17.57
2022-10-08T08:39:14.339Z,17.63
2022-10-08T08:40:14.281Z,17.55
2022-10-08T08:41:17.407Z,17.68
2022-10-08T08:42:14.160Z,17.63
2022-10-08T08:43:14.106Z,17.51
2022-10-08T08:44:14.042Z,17.42
2022-10-08T08:45:34.344Z,17.38
2022-10-08T08:46:13.969Z,17.42
2022-10-08T08:47:13.867Z,17.45
2022-10-08T08:48:13.810Z,17.51
2022-10-08T08:49:13.750Z,17.49
2022-10-08T08:50:13.689Z,17.63
2022-10-08T08:51:13.644Z,17.68
2022-10-08T08:52:13.581Z,17.80
2022-10-08T08:53:13.513Z,17.89
2022-10-08T08:54:13.471Z,17.94
2022-10-08T08:55:13.398Z,17.92
2022-10-08T08:56:13.341Z,17.95
2022-10-08T08:57:13.278Z,18.01
2022-10-08T08:58:13.220Z,18.07
2022-10-08T08:59:13.167Z,18.09
2022-10-08T09:00:13.101Z,18.11
2022-10-08T09:01:13.099Z,18.09
2022-10-08T09:02:12.985Z,18.04
2022-10-08T09:03:12.931Z,18.02
2022-10-08T09:04:12.879Z,18.02
2022-10-08T09:05:12.927Z,17.94
2022-10-08T09:06:12.764Z,17.79
2022-10-08T09:07:12.717Z,17.66
2022-10-08T09:08:12.638Z,17.68
2022-10-08T09:09:12.588Z,17.54
2022-10-08T09:10:12.526Z,17.46
2022-10-08T09:11:12.466Z,17.36
2022-10-08T09:12:12.418Z,17.28
2022-10-08T09:13:12.350Z,17.27
2022-10-08T09:14:12.288Z,17.14
2022-10-08T09:15:12.231Z,17.09
2022-10-08T09:16:12.197Z,17.09
2022-10-08T09:17:12.126Z,17.03
2022-10-08T09:18:12.051Z,16.88
2022-10-08T09:19:11.991Z,16.96
2022-10-08T09:20:11.934Z,16.87
2022-10-08T09:21:11.873Z,16.80
2022-10-08T09:22:11.814Z,16.81
2022-10-08T09:23:11.753Z,16.90
2022-10-08T09:24:11.702Z,16.78
2022-10-08T09:25:11.638Z,16.81
2022-10-08T09:26:11.577Z,16.81
2022-10-08T09:27:11.516Z,16.84
2022-10-08T09:28:11.497Z,16.78
2022-10-08T09:29:11.396Z,16.85
2022-10-08T09:30:11.338Z,16.81
2022-10-08T09:31:11.295Z,16.77
2022-10-08T09:32:11.219Z,16.80
2022-10-08T09:33:11.159Z,16.73
2022-10-08T09:34:11.104Z,16.73
2022-10-08T09:35:11.044Z,16.66
2022-10-08T09:36:10.980Z,16.59
2022-10-08T09:37:10.921Z,16.62
2022-10-08T09:38:10.861Z,16.65
2022-10-08T09:39:10.799Z,16.67
2022-10-08T09:40:10.820Z,16.77
2022-10-08T09:41:10.682Z,16.66
2022-10-08T09:42:10.619Z,16.77
2022-10-08T09:43:10.558Z,16.78
2022-10-08T09:44:10.503Z,16.77
2022-10-08T09:45:10.438Z,16.87
2022-10-08T09:46:10.408Z,16.80
2022-10-08T09:47:10.318Z,16.87
2022-10-08T09:48:10.261Z,16.80
2022-10-08T09:49:10.202Z,16.75
2022-10-08T09:50:10.139Z,16.78
2022-10-08T09:51:10.082Z,16.90
2022-10-08T09:52:13.532Z,17.15
2022-10-08T09:53:10.016Z,17.24
2022-10-08T09:54:09.898Z,17.33
2022-10-08T09:55:09.846Z,17.47
2022-10-08T09:56:09.777Z,17.46
2022-10-08T09:57:09.718Z,17.58
2022-10-08T09:58:09.657Z,17.68
2022-10-08T09:59:09.597Z,17.81
2022-10-08T10:00:09.539Z,17.70
2022-10-08T10:01:09.544Z,17.74
2022-10-08T10:02:09.419Z,17.86
2022-10-08T10:03:09.395Z,17.89
2022-10-08T10:04:09.344Z,17.98
2022-10-08T10:05:09.256Z,18.11
2022-10-08T10:06:09.186Z,18.10
2022-10-08T10:07:09.132Z,17.94
2022-10-08T10:08:09.064Z,17.99
2022-10-08T10:09:08.989Z,18.17
2022-10-08T10:10:08.946Z,18.31
2022-10-08T10:11:08.894Z,18.38
2022-10-08T10:12:08.813Z,18.50
2022-10-08T10:13:08.746Z,18.51
2022-10-08T10:14:08.700Z,18.39
2022-10-08T10:15:08.637Z,18.41
2022-10-08T10:16:08.568Z,18.38
2022-10-08T10:17:08.616Z,18.32
2022-10-08T10:18:08.448Z,18.16
2022-10-08T10:19:08.408Z,18.17
2022-10-08T10:20:08.330Z,18.13
2022-10-08T10:21:08.291Z,18.11
2022-10-08T10:22:08.205Z,18.13
2022-10-08T10:23:08.148Z,18.14
2022-10-08T10:24:08.098Z,18.10
2022-10-08T10:25:08.023Z,18.14
2022-10-08T10:26:07.992Z,18.14
2022-10-08T10:27:07.906Z,18.09
2022-10-08T10:28:07.871Z,17.96
2022-10-08T10:29:07.822Z,17.77
2022-10-08T10:30:07.733Z,17.77
2022-10-08T10:31:07.729Z,17.62
2022-10-08T10:32:07.607Z,17.55
2022-10-08T10:33:07.559Z,17.51
2022-10-08T10:34:07.489Z,17.62
2022-10-08T10:35:07.429Z,17.54
2022-10-08T10:36:07.359Z,17.57
2022-10-08T10:37:07.303Z,17.66
2022-10-08T10:38:07.249Z,17.74
2022-10-08T10:39:07.182Z,17.86
2022-10-08T10:40:07.132Z,17.81
2022-10-08T10:41:07.061Z,17.92
2022-10-08T10:42:07.006Z,17.80
2022-10-08T10:43:06.957Z,17.83
2022-10-08T10:44:06.886Z,17.89
2022-10-08T10:45:06.816Z,17.94
2022-10-08T10:46:06.792Z,17.87
2022-10-08T10:47:06.695Z,17.84
2022-10-08T10:48:06.638Z,17.66
2022-10-08T10:49:06.577Z,17.65
2022-10-08T10:50:06.572Z,17.54
2022-10-08T10:51:06.458Z,17.45
2022-10-08T10:52:06.392Z,17.35
2022-10-08T10:53:06.331Z,17.32
2022-10-08T10:54:06.266Z,17.27
2022-10-08T10:55:06.210Z,17.28
2022-10-08T10:56:06.149Z,17.27
2022-10-08T10:57:06.085Z,17.03
2022-10-08T10:58:06.054Z,17.12
2022-10-08T10:59:05.964Z,16.99
2022-10-08T11:00:05.904Z,16.98
2022-10-08T11:01:05.920Z,16.96
2022-10-08T11:02:05.797Z,16.96
2022-10-08T11:03:05.824Z,16.88
2022-10-08T11:04:05.660Z,16.91
2022-10-08T11:05:05.605Z,17.00
2022-10-08T11:06:05.536Z,16.84
2022-10-08T11:07:05.518Z,16.81
2022-10-08T11:08:05.430Z,16.80
2022-10-08T11:09:05.365Z,16.75
2022-10-08T11:10:05.310Z,16.70
2022-10-08T11:11:05.241Z,16.84
2022-10-08T11:12:05.186Z,16.69
2022-10-08T11:13:05.109Z,16.78
2022-10-08T11:14:05.066Z,16.85
2022-10-08T11:15:05.004Z,16.85
2022-10-08T11:16:04.981Z,16.88
2022-10-08T11:17:04.871Z,16.87
2022-10-08T11:18:04.813Z,17.03
2022-10-08T11:19:04.756Z,17.02
2022-10-08T11:20:04.700Z,17.06
2022-10-08T11:21:04.641Z,17.09
2022-10-08T11:22:04.570Z,17.07
2022-10-08T11:23:04.508Z,17.10
2022-10-08T11:24:04.457Z,17.12
2022-10-08T11:25:04.376Z,17.14
2022-10-08T11:26:21.986Z,17.18
2022-10-08T11:27:04.259Z,17.20
2022-10-08T11:28:04.259Z,17.18
2022-10-08T11:29:04.136Z,17.22
2022-10-08T11:30:04.099Z,17.10
2022-10-08T11:31:04.098Z,17.27
2022-10-08T11:32:03.959Z,17.09
2022-10-08T11:33:03.892Z,17.05
2022-10-08T11:34:03.835Z,17.05
2022-10-08T11:35:03.766Z,17.10
2022-10-08T11:36:03.713Z,17.03
2022-10-08T11:37:03.645Z,17.03
2022-10-08T11:38:03.586Z,17.02
2022-10-08T11:39:03.518Z,16.99
2022-10-08T11:40:03.469Z,16.91
2022-10-08T11:41:03.399Z,16.88
2022-10-08T11:42:03.338Z,16.87
2022-10-08T11:43:03.280Z,16.95
2022-10-08T11:44:03.214Z,16.85
2022-10-08T11:45:03.154Z,16.80
2022-10-08T11:46:03.200Z,16.85
2022-10-08T11:47:03.028Z,16.80
2022-10-08T11:48:05.400Z,16.85
2022-10-08T11:49:02.920Z,17.00
2022-10-08T11:50:02.864Z,17.06
2022-10-08T11:51:02.793Z,17.10
2022-10-08T11:52:02.735Z,17.10
2022-10-08T11:53:02.668Z,17.02
2022-10-08T11:54:02.604Z,17.07
2022-10-08T11:55:02.545Z,17.14
2022-10-08T11:56:02.493Z,17.17
2022-10-08T11:57:02.426Z,17.07
2022-10-08T11:58:09.648Z,17.20
2022-10-08T11:59:02.297Z,17.09
2022-10-08T12:00:08.019Z,17.24
2022-10-08T12:01:02.173Z,17.12
2022-10-08T12:02:02.177Z,17.18
2022-10-08T12:03:02.124Z,17.07
2022-10-08T12:04:01.991Z,17.17
2022-10-08T12:05:01.925Z,17.18
2022-10-08T12:06:01.883Z,17.17
2022-10-08T12:07:01.807Z,17.20
2022-10-08T12:08:01.744Z,17.28
2022-10-08T12:09:01.712Z,17.45
2022-10-08T12:10:01.649Z,17.53
2022-10-08T12:11:01.608Z,17.66
2022-10-08T12:12:01.541Z,17.74
2022-10-08T12:13:01.447Z,17.77
2022-10-08T12:14:01.374Z,17.71
2022-10-08T12:15:01.323Z,17.63
2022-10-08T12:16:01.307Z,17.63
2022-10-08T12:17:01.186Z,17.63
2022-10-08T12:18:01.141Z,17.66
2022-10-08T12:19:01.077Z,17.79
2022-10-08T12:20:01.028Z,17.70
2022-10-08T12:21:00.954Z,17.87
2022-10-08T12:22:00.892Z,17.79
2022-10-08T12:23:00.833Z,17.79
2022-10-08T12:24:00.765Z,17.79
2022-10-08T12:25:00.705Z,17.76
2022-10-08T12:26:00.665Z,17.79
2022-10-08T12:27:00.589Z,17.91
2022-10-08T12:28:00.561Z,17.80
2022-10-08T12:29:00.467Z,17.77
2022-10-08T12:30:00.402Z,17.68
2022-10-08T12:31:00.399Z,17.76
2022-10-08T12:32:00.276Z,17.70
2022-10-08T12:33:00.219Z,17.54
2022-10-08T12:34:00.157Z,17.58
2022-10-08T12:35:00.111Z,17.55
2022-10-08T12:36:00.034Z,17.57
2022-10-08T12:36:59.970Z,17.68
2022-10-08T12:37:59.917Z,17.79
2022-10-08T12:38:59.857Z,17.86
2022-10-08T12:39:59.793Z,17.70
2022-10-08T12:40:59.730Z,17.76
2022-10-08T12:41:59.671Z,17.63
2022-10-08T12:42:59.608Z,17.62
2022-10-08T12:43:59.548Z,17.68
2022-10-08T12:44:59.490Z,17.73
2022-10-08T12:45:59.426Z,17.86
2022-10-08T12:46:59.406Z,17.77
2022-10-08T12:47:59.304Z,17.84
2022-10-08T12:48:59.249Z,17.81
2022-10-08T12:49:59.181Z,17.87
2022-10-08T12:50:59.128Z,17.87
2022-10-08T12:51:59.138Z,17.84