createdAt,value
2023-01-06T00:00:31.426Z,2.08
2023-01-06T00:02:58.539Z,3.22
2023-01-06T00:05:25.710Z,2.95
2023-01-06T00:07:52.983Z,3.45
2023-01-06T00:10:20.181Z,7.57
2023-01-06T00:12:47.645Z,5.13
2023-01-06T00:15:14.792Z,4.32
2023-01-06T00:17:41.993Z,3.08
2023-01-06T00:20:09.415Z,2.70
2023-01-06T00:22:36.549Z,3.65
2023-01-06T00:25:03.744Z,2.58
2023-01-06T00:27:31.895Z,4.85
2023-01-06T00:29:59.141Z,3.72
2023-01-06T00:32:26.236Z,2.03
2023-01-06T00:34:53.343Z,2.00
2023-01-06T00:37:20.501Z,4.25
2023-01-06T00:39:47.618Z,3.70
2023-01-06T00:42:14.714Z,3.60
2023-01-06T00:44:41.870Z,2.10
2023-01-06T00:47:09.552Z,3.50
2023-01-06T00:49:36.697Z,2.00
2023-01-06T00:52:04.023Z,2.10
2023-01-06T00:54:31.189Z,2.87
2023-01-06T00:56:58.312Z,2.92
2023-01-06T00:59:26.066Z,2.40
2023-01-06T01:01:54.762Z,2.07
2023-01-06T01:04:22.051Z,4.15
2023-01-06T01:06:49.396Z,4.57
2023-01-06T01:09:17.734Z,4.53
2023-01-06T01:12:03.558Z,2.00
2023-01-06T01:14:30.737Z,4.20
2023-01-06T01:16:57.872Z,6.78
2023-01-06T01:19:25.135Z,2.17
2023-01-06T01:21:52.313Z,2.17
2023-01-06T01:24:19.554Z,3.97
2023-01-06T01:26:46.750Z,2.17
2023-01-06T01:29:14.472Z,1.47
2023-01-06T01:31:41.861Z,2.22
2023-01-06T01:34:09.121Z,3.00
2023-01-06T01:36:36.224Z,2.10
2023-01-06T01:39:03.356Z,2.42
2023-01-06T01:41:30.681Z,4.60
2023-01-06T01:44:01.719Z,5.70
2023-01-06T01:46:36.102Z,2.70
2023-01-06T01:49:05.607Z,3.27
2023-01-06T01:51:33.960Z,6.05
2023-01-06T01:54:02.014Z,5.32
2023-01-06T01:56:30.520Z,2.80
2023-01-06T01:59:05.291Z,3.80
2023-01-06T02:01:32.495Z,4.97
2023-01-06T02:04:00.082Z,3.53
2023-01-06T02:06:27.244Z,3.03
2023-01-06T02:08:56.620Z,1.65
2023-01-06T02:11:24.656Z,4.38
2023-01-06T02:13:52.379Z,4.77
2023-01-06T02:16:19.611Z,3.50
2023-01-06T02:18:50.126Z,2.50
2023-01-06T02:21:29.501Z,5.27
2023-01-06T02:23:56.660Z,6.28
2023-01-06T02:26:26.766Z,2.03
2023-01-06T02:28:53.904Z,2.88
2023-01-06T02:31:21.015Z,4.38
2023-01-06T02:33:51.245Z,6.32
2023-01-06T02:36:19.113Z,7.88
2023-01-06T02:38:58.164Z,5.68
2023-01-06T02:41:31.069Z,5.55
2023-01-06T02:44:04.591Z,6.57
2023-01-06T02:46:50.580Z,7.53
2023-01-06T02:49:17.703Z,5.97
2023-01-06T02:51:46.135Z,7.68
2023-01-06T02:54:13.272Z,7.40
2023-01-06T02:56:40.617Z,5.55
2023-01-06T02:59:12.224Z,6.50
2023-01-06T03:01:40.865Z,7.22
2023-01-06T03:04:09.271Z,2.72
2023-01-06T03:06:36.388Z,3.63
2023-01-06T03:09:03.518Z,5.35
2023-01-06T03:11:30.620Z,3.33
2023-01-06T03:13:59.758Z,2.90
2023-01-06T03:16:26.925Z,1.95
2023-01-06T03:18:54.024Z,6.07
2023-01-06T03:21:22.589Z,7.75
2023-01-06T03:23:49.759Z,4.78
2023-01-06T03:26:16.834Z,4.57
2023-01-06T03:28:44.023Z,4.22
2023-01-06T03:31:14.018Z,10.75
2023-01-06T03:33:55.766Z,6.95
2023-01-06T03:36:26.248Z,4.15
2023-01-06T03:38:59.367Z,3.75
2023-01-06T03:41:59.336Z,7.32
2023-01-06T03:44:38.418Z,5.18
2023-01-06T03:47:10.956Z,4.55
2023-01-06T03:49:52.330Z,4.97
2023-01-06T03:52:19.434Z,3.80
2023-01-06T03:55:00.395Z,3.83
2023-01-06T03:57:53.917Z,3.00
2023-01-06T04:00:31.033Z,2.17
2023-01-06T04:02:58.257Z,1.65
2023-01-06T04:05:26.123Z,2.67
2023-01-06T04:07:53.254Z,1.60
2023-01-06T04:10:21.038Z,5.65
2023-01-06T04:12:48.198Z,5.30
2023-01-06T04:15:16.433Z,3.55
2023-01-06T04:17:43.714Z,4.43
2023-01-06T04:20:11.812Z,4.37
2023-01-06T04:22:38.899Z,4.88
2023-01-06T04:25:06.891Z,2.20
2023-01-06T04:27:34.053Z,4.80
2023-01-06T04:30:01.167Z,3.43
2023-01-06T04:32:28.303Z,4.13
2023-01-06T04:34:55.480Z,4.30
2023-01-06T04:37:22.588Z,3.70
2023-01-06T04:39:49.752Z,1.77
2023-01-06T04:42:16.908Z,1.70
2023-01-06T04:44:43.990Z,2.27
2023-01-06T04:47:11.287Z,2.03
2023-01-06T04:49:38.396Z,1.40
2023-01-06T04:52:05.826Z,1.40
2023-01-06T04:54:32.954Z,3.17
2023-01-06T04:57:00.070Z,3.77
2023-01-06T04:59:27.261Z,3.87
2023-01-06T05:01:54.538Z,4.43
2023-01-06T05:04:21.703Z,6.83
2023-01-06T05:06:48.876Z,8.70
2023-01-06T05:09:16.047Z,17.40
2023-01-06T05:11:43.142Z,16.17
2023-01-06T05:14:10.319Z,10.87
2023-01-06T05:16:38.572Z,10.37
2023-01-06T05:19:05.725Z,10.97
2023-01-06T05:21:33.156Z,8.53
2023-01-06T05:24:00.406Z,5.57
2023-01-06T05:26:27.814Z,3.10
2023-01-06T05:28:54.967Z,4.40
2023-01-06T05:31:22.190Z,5.13
2023-01-06T05:33:49.377Z,6.20
2023-01-06T05:36:16.959Z,4.47
2023-01-06T05:38:45.040Z,7.90
2023-01-06T05:41:12.299Z,11.73
2023-01-06T05:43:39.400Z,22.03
2023-01-06T05:46:07.350Z,13.30
2023-01-06T05:48:34.543Z,6.90
2023-01-06T05:51:05.322Z,10.40
2023-01-06T05:53:33.142Z,11.13
2023-01-06T05:56:01.035Z,6.77
2023-01-06T05:58:28.217Z,42.57
2023-01-06T06:00:55.396Z,16.00
2023-01-06T06:03:22.514Z,5.70
2023-01-06T06:05:49.659Z,4.57
2023-01-06T06:08:16.837Z,3.58
2023-01-06T06:10:43.940Z,3.87
2023-01-06T06:13:11.047Z,2.90
2023-01-06T06:15:38.210Z,3.70
2023-01-06T06:18:05.344Z,4.43
2023-01-06T06:20:32.434Z,2.60
2023-01-06T06:22:59.610Z,3.30
2023-01-06T06:25:26.792Z,2.43
2023-01-06T06:27:57.507Z,1.63
2023-01-06T06:30:24.663Z,2.92
2023-01-06T06:32:51.782Z,2.37
2023-01-06T06:35:19.038Z,3.83
2023-01-06T06:37:46.219Z,4.20
2023-01-06T06:40:13.348Z,2.40
2023-01-06T06:42:40.477Z,5.97
2023-01-06T06:45:07.877Z,8.35
2023-01-06T06:47:34.991Z,8.33
2023-01-06T06:50:02.179Z,7.70
2023-01-06T06:52:29.360Z,10.57
2023-01-06T06:54:56.456Z,6.82
2023-01-06T06:57:23.591Z,7.40
2023-01-06T06:59:50.778Z,5.45
2023-01-06T07:02:18.134Z,6.10
2023-01-06T07:04:45.344Z,3.43
2023-01-06T07:07:12.567Z,4.53
2023-01-06T07:09:39.700Z,2.23
2023-01-06T07:12:06.985Z,3.63
2023-01-06T07:14:34.144Z,4.97
2023-01-06T07:17:04.805Z,2.53
2023-01-06T07:19:31.905Z,4.17
2023-01-06T07:21:59.096Z,5.07
2023-01-06T07:24:26.197Z,3.70
2023-01-06T07:26:53.317Z,3.50
2023-01-06T07:29:20.453Z,2.83
2023-01-06T07:31:47.556Z,3.50
2023-01-06T07:34:14.677Z,3.17
2023-01-06T07:36:41.832Z,4.30
2023-01-06T07:39:09.023Z,4.27
2023-01-06T07:41:36.116Z,9.60
2023-01-06T07:44:03.243Z,12.43
2023-01-06T07:46:30.397Z,14.87
2023-01-06T07:48:57.575Z,19.77
2023-01-06T07:51:24.713Z,14.17
2023-01-06T07:53:51.847Z,13.50
2023-01-06T07:56:19.043Z,16.73
2023-01-06T07:58:46.204Z,7.45
2023-01-06T08:01:13.396Z,7.67
2023-01-06T08:03:40.509Z,7.60
2023-01-06T08:06:08.856Z,6.00
2023-01-06T08:08:39.242Z,5.90
2023-01-06T08:11:06.832Z,6.10
2023-01-06T08:13:36.812Z,2.97
2023-01-06T08:16:10.928Z,2.60
2023-01-06T08:18:38.245Z,3.45
2023-01-06T08:21:07.258Z,3.17
2023-01-06T08:23:34.501Z,9.23
2023-01-06T08:26:02.576Z,10.37
2023-01-06T08:28:29.877Z,8.53
2023-01-06T08:30:57.027Z,7.17
2023-01-06T08:33:25.810Z,6.07
2023-01-06T08:35:59.306Z,4.73
2023-01-06T08:38:26.739Z,4.10
2023-01-06T08:40:54.193Z,4.67
2023-01-06T08:43:21.349Z,3.90
2023-01-06T08:45:48.700Z,5.63
2023-01-06T08:48:15.816Z,3.88
2023-01-06T08:50:43.055Z,5.43
2023-01-06T08:53:10.408Z,5.87
2023-01-06T08:55:40.931Z,10.37
2023-01-06T08:58:08.189Z,10.27
2023-01-06T09:00:35.555Z,11.63
2023-01-06T09:03:02.700Z,12.05
2023-01-06T09:05:30.253Z,15.18
2023-01-06T09:07:57.398Z,13.77
2023-01-06T09:10:24.616Z,16.00
2023-01-06T09:12:52.033Z,18.65
2023-01-06T09:15:19.300Z,17.08
2023-01-06T09:17:46.428Z,18.40
2023-01-06T09:20:13.577Z,14.00
2023-01-06T09:22:40.731Z,14.68
2023-01-06T09:25:08.013Z,14.13
2023-01-06T09:27:35.111Z,15.60
2023-01-06T09:30:02.299Z,14.43
2023-01-06T09:32:29.423Z,14.85
2023-01-06T09:34:56.534Z,15.15
2023-01-06T09:37:23.656Z,7.75
2023-01-06T09:39:50.738Z,14.57
2023-01-06T09:42:24.923Z,19.48
2023-01-06T09:44:56.272Z,22.48
2023-01-06T09:47:25.718Z,17.55
2023-01-06T09:49:54.418Z,11.10
2023-01-06T09:52:26.669Z,9.70
2023-01-06T09:54:58.405Z,7.85
2023-01-06T09:57:33.764Z,13.50
2023-01-06T10:00:01.850Z,43.70
2023-01-06T10:02:31.388Z,9.10
2023-01-06T10:04:58.594Z,10.23
2023-01-06T10:07:30.958Z,8.07
2023-01-06T10:10:17.330Z,6.43
2023-01-06T10:12:44.508Z,4.05
2023-01-06T10:15:15.461Z,4.75
2023-01-06T10:18:01.308Z,5.40
2023-01-06T10:20:40.628Z,7.57
2023-01-06T10:23:26.213Z,8.38
2023-01-06T10:25:56.683Z,13.90
2023-01-06T10:28:23.782Z,11.63
2023-01-06T10:30:51.578Z,11.03
2023-01-06T10:33:28.876Z,10.35
2023-01-06T10:35:56.296Z,12.35
2023-01-06T10:38:24.886Z,10.63
2023-01-06T10:40:52.370Z,12.23
2023-01-06T10:43:23.529Z,12.38
2023-01-06T10:45:51.537Z,15.30
2023-01-06T10:48:24.420Z,12.30
2023-01-06T10:50:51.654Z,8.13
2023-01-06T10:53:18.755Z,10.20
2023-01-06T10:55:52.792Z,7.80
2023-01-06T10:58:22.954Z,6.90
2023-01-06T11:00:56.164Z,8.48
2023-01-06T11:03:33.280Z,6.65
2023-01-06T11:06:21.488Z,5.82
2023-01-06T11:08:48.605Z,5.72
2023-01-06T11:11:27.795Z,7.10
2023-01-06T11:13:59.994Z,7.55
2023-01-06T11:16:28.999Z,5.47
2023-01-06T11:18:57.819Z,7.00
2023-01-06T11:21:37.344Z,16.77
2023-01-06T11:24:10.170Z,19.98
2023-01-06T11:26:44.154Z,5.57
2023-01-06T11:29:18.197Z,4.80
2023-01-06T11:31:47.753Z,11.02
2023-01-06T11:34:20.345Z,4.93
2023-01-06T11:36:47.903Z,6.60
2023-01-06T11:39:17.936Z,4.30
2023-01-06T11:41:45.919Z,5.90
2023-01-06T11:44:13.044Z,3.40
2023-01-06T11:46:40.567Z,3.97
2023-01-06T11:49:09.746Z,6.47
2023-01-06T11:51:39.932Z,5.15
2023-01-06T11:54:13.232Z,6.18
2023-01-06T11:56:40.401Z,4.78
2023-01-06T11:59:11.162Z,4.10
2023-01-06T12:01:47.193Z,5.63
2023-01-06T12:04:23.586Z,5.38
2023-01-06T12:06:50.794Z,5.20
2023-01-06T12:09:23.223Z,3.47
2023-01-06T12:11:53.927Z,4.50
2023-01-06T12:14:29.025Z,3.13
2023-01-06T12:16:56.915Z,4.13
2023-01-06T12:19:35.916Z,4.93
2023-01-06T12:22:03.096Z,4.53
2023-01-06T12:24:30.178Z,3.97
2023-01-06T12:26:57.275Z,4.25
2023-01-06T12:29:24.458Z,4.47
2023-01-06T12:32:31.208Z,4.38
2023-01-06T12:34:59.980Z,4.15
2023-01-06T12:37:27.370Z,4.68
2023-01-06T12:40:13.087Z,4.10
2023-01-06T12:42:43.978Z,3.42
2023-01-06T12:45:29.904Z,4.40
2023-01-06T12:47:57.654Z,8.25
2023-01-06T12:50:35.594Z,11.40
2023-01-06T12:53:12.965Z,5.93
2023-01-06T12:55:59.106Z,19.27
2023-01-06T12:58:32.132Z,18.90
2023-01-06T13:01:01.577Z,20.23
2023-01-06T13:03:37.908Z,5.10
2023-01-06T13:06:07.947Z,6.97
2023-01-06T13:08:43.217Z,5.68
2023-01-06T13:11:15.645Z,3.83
2023-01-06T13:13:51.569Z,3.80
2023-01-06T13:16:24.846Z,2.83
2023-01-06T13:19:01.108Z,3.33
2023-01-06T13:21:28.263Z,2.80
2023-01-06T13:23:55.423Z,2.70
2023-01-06T13:26:40.699Z,3.33
2023-01-06T13:29:13.624Z,3.55
2023-01-06T13:31:48.303Z,3.75
2023-01-06T13:34:15.440Z,4.43
2023-01-06T13:36:48.933Z,5.72
2023-01-06T13:39:17.363Z,13.05
2023-01-06T13:41:44.873Z,10.73
2023-01-06T13:44:19.522Z,5.78
2023-01-06T13:46:47.350Z,6.68
2023-01-06T13:49:14.473Z,4.40
2023-01-06T13:51:42.430Z,22.98
2023-01-06T13:54:29.503Z,13.50
2023-01-06T13:57:32.141Z,8.18
2023-01-06T14:00:01.806Z,9.45
2023-01-06T14:02:34.958Z,8.10
2023-01-06T14:05:02.737Z,7.22
2023-01-06T14:07:42.600Z,12.07
2023-01-06T14:10:49.199Z,7.93
2023-01-06T14:13:25.357Z,17.60
2023-01-06T14:15:56.460Z,36.95
2023-01-06T14:18:35.018Z,17.50
2023-01-06T14:21:03.264Z,9.52
2023-01-06T14:23:30.385Z,13.30
2023-01-06T14:25:57.539Z,12.93
2023-01-06T14:28:28.440Z,7.70
2023-01-06T14:31:14.224Z,5.78
2023-01-06T14:33:43.175Z,6.65
2023-01-06T14:36:14.044Z,9.05
2023-01-06T14:38:48.322Z,14.02
2023-01-06T14:41:35.939Z,12.90
2023-01-06T14:44:04.650Z,11.15
2023-01-06T14:46:52.018Z,13.23
2023-01-06T14:49:23.972Z,8.45
2023-01-06T14:51:51.583Z,10.10
2023-01-06T14:54:18.718Z,10.45
2023-01-06T14:56:52.749Z,17.77
2023-01-06T14:59:21.257Z,19.05
2023-01-06T15:01:54.842Z,25.27
2023-01-06T15:04:26.243Z,20.05
2023-01-06T15:06:57.332Z,41.03
2023-01-06T15:09:24.439Z,36.13
2023-01-06T15:11:51.543Z,32.28
2023-01-06T15:14:28.507Z,50.17
2023-01-06T15:16:56.316Z,72.72
2023-01-06T15:19:23.417Z,64.53
2023-01-06T15:21:50.744Z,90.13
2023-01-06T15:24:17.858Z,63.45
2023-01-06T15:26:44.931Z,85.90
2023-01-06T15:29:14.898Z,91.80
2023-01-06T15:31:42.052Z,84.15
2023-01-06T15:34:13.960Z,72.80
2023-01-06T15:36:42.583Z,63.60
2023-01-06T15:39:10.863Z,70.07
2023-01-06T15:41:39.945Z,64.78
2023-01-06T15:44:22.357Z,127.95
2023-01-06T15:46:49.865Z,82.53
2023-01-06T15:49:23.001Z,72.38
2023-01-06T15:51:55.278Z,80.65
2023-01-06T15:54:22.385Z,93.90
2023-01-06T15:56:49.516Z,81.90
2023-01-06T15:59:16.660Z,86.47
2023-01-06T16:02:09.980Z,97.45
2023-01-06T16:04:37.121Z,103.80
2023-01-06T16:07:23.712Z,124.95
2023-01-06T16:09:50.801Z,109.30
2023-01-06T16:12:17.956Z,95.05
2023-01-06T16:14:47.036Z,29.55
2023-01-06T16:17:14.163Z,18.25
2023-01-06T16:19:51.273Z,20.17
2023-01-06T16:22:23.681Z,16.98
2023-01-06T16:24:51.485Z,17.05
2023-01-06T16:27:23.093Z,13.57
2023-01-06T16:30:06.981Z,13.63
2023-01-06T16:32:41.499Z,14.88
2023-01-06T16:35:12.854Z,54.42
2023-01-06T16:37:40.016Z,64.18
2023-01-06T16:40:07.366Z,30.63
2023-01-06T16:42:41.090Z,18.15
2023-01-06T16:45:12.819Z,15.88
2023-01-06T16:47:40.820Z,16.35
2023-01-06T16:50:11.625Z,19.08
2023-01-06T16:52:38.738Z,14.95
2023-01-06T16:55:12.520Z,16.02
2023-01-06T16:57:39.810Z,18.25
2023-01-06T17:00:10.713Z,18.05
2023-01-06T17:02:37.926Z,18.10
2023-01-06T17:05:05.296Z,19.90
2023-01-06T17:07:32.401Z,21.77
2023-01-06T17:09:59.611Z,20.60
2023-01-06T17:12:45.313Z,21.35
2023-01-06T17:15:12.636Z,16.85
2023-01-06T17:17:39.733Z,18.38
2023-01-06T17:20:11.003Z,17.02
2023-01-06T17:22:38.175Z,19.90
2023-01-06T17:25:10.101Z,19.38
2023-01-06T17:27:37.238Z,14.43
2023-01-06T17:30:07.127Z,17.13
2023-01-06T17:32:37.797Z,20.42
2023-01-06T17:35:23.636Z,23.17
2023-01-06T17:37:50.778Z,15.60
2023-01-06T17:40:18.508Z,14.55
2023-01-06T17:42:45.699Z,15.43
2023-01-06T17:45:14.448Z,19.17
2023-01-06T17:47:45.127Z,20.50
2023-01-06T17:50:21.105Z,21.75
2023-01-06T17:53:08.169Z,18.45
2023-01-06T17:55:43.649Z,24.70
2023-01-06T17:58:17.633Z,16.80
2023-01-06T18:00:44.860Z,17.00
2023-01-06T18:03:24.579Z,18.00
2023-01-06T18:05:51.760Z,15.85
2023-01-06T18:08:18.980Z,19.67
2023-01-06T18:10:51.345Z,15.57
2023-01-06T18:13:25.431Z,12.20
2023-01-06T18:15:58.893Z,10.25
2023-01-06T18:18:30.760Z,7.63
2023-01-06T18:21:16.211Z,8.45
2023-01-06T18:23:43.752Z,7.43
2023-01-06T18:26:25.790Z,7.70
2023-01-06T18:29:10.997Z,5.13
2023-01-06T18:31:38.513Z,9.95
2023-01-06T18:34:18.402Z,10.32
2023-01-06T18:36:47.316Z,15.27
2023-01-06T18:39:15.393Z,6.20
2023-01-06T18:41:42.602Z,6.00
2023-01-06T18:44:19.805Z,7.43
2023-01-06T18:46:47.115Z,8.80
2023-01-06T18:49:15.615Z,14.55
2023-01-06T18:51:43.054Z,8.85
2023-01-06T18:54:13.654Z,8.10
2023-01-06T18:56:40.796Z,9.57
2023-01-06T18:59:09.225Z,11.88
2023-01-06T19:01:43.247Z,11.07
2023-01-06T19:04:21.253Z,9.68
2023-01-06T19:06:48.468Z,9.75
2023-01-06T19:09:15.706Z,7.40
2023-01-06T19:11:42.799Z,8.88
2023-01-06T19:14:13.735Z,6.95
2023-01-06T19:16:44.014Z,5.45
2023-01-06T19:19:11.152Z,8.05
2023-01-06T19:21:38.961Z,5.90
2023-01-06T19:24:26.373Z,6.22
2023-01-06T19:26:53.619Z,6.60
2023-01-06T19:29:20.869Z,5.60
2023-01-06T19:31:51.846Z,6.20
2023-01-06T19:34:19.032Z,5.32
2023-01-06T19:36:48.511Z,8.10
2023-01-06T19:39:18.718Z,5.93
2023-01-06T19:41:46.402Z,5.38
2023-01-06T19:44:13.936Z,5.13
2023-01-06T19:46:44.590Z,4.57
2023-01-06T19:49:14.427Z,5.70
2023-01-06T19:51:41.544Z,6.32
2023-01-06T19:57:49.237Z,4.10
2023-01-06T20:00:19.423Z,6.45
2023-01-06T20:02:46.653Z,4.65
2023-01-06T20:05:13.935Z,13.15
2023-01-06T20:07:41.216Z,10.48
2023-01-06T20:10:08.489Z,8.55
2023-01-06T20:12:35.625Z,6.18
2023-01-06T20:15:03.914Z,10.98
2023-01-06T20:17:32.215Z,14.32
2023-01-06T20:19:59.379Z,10.98
2023-01-06T20:22:26.928Z,10.15
2023-01-06T20:24:54.043Z,8.57
2023-01-06T20:27:22.081Z,10.15
2023-01-06T20:29:49.322Z,10.15
2023-01-06T20:32:16.505Z,17.50
2023-01-06T20:34:43.741Z,14.50
2023-01-06T20:37:10.875Z,11.20
2023-01-06T20:39:38.042Z,14.13
2023-01-06T20:42:05.652Z,15.88
2023-01-06T20:44:32.789Z,12.98
2023-01-06T20:46:59.892Z,14.25
2023-01-06T20:49:27.820Z,13.32
2023-01-06T20:51:54.995Z,13.02
2023-01-06T20:54:22.100Z,13.23
2023-01-06T20:56:49.254Z,11.80
2023-01-06T20:59:16.347Z,13.35
2023-01-06T21:01:44.615Z,13.18
2023-01-06T21:04:11.854Z,13.38
2023-01-06T21:06:38.952Z,13.75
2023-01-06T21:09:06.114Z,12.45
2023-01-06T21:11:33.288Z,13.75
2023-01-06T21:14:00.388Z,11.00
2023-01-06T21:16:27.542Z,12.30
2023-01-06T21:18:54.745Z,11.57
2023-01-06T21:21:21.899Z,9.82
2023-01-06T21:23:49.004Z,10.70
2023-01-06T21:26:17.276Z,12.75
2023-01-06T21:28:44.478Z,8.85
2023-01-06T21:31:11.748Z,9.70
2023-01-06T21:33:39.035Z,8.55
2023-01-06T21:36:06.275Z,6.45
2023-01-06T21:38:34.615Z,8.45
2023-01-06T21:41:24.484Z,13.63
2023-01-06T21:43:51.796Z,27.30
2023-01-06T21:46:18.991Z,33.92
2023-01-06T21:48:46.207Z,35.50
2023-01-06T21:51:13.340Z,29.63
2023-01-06T21:53:40.526Z,20.83
2023-01-06T21:56:08.796Z,25.35
2023-01-06T21:58:35.947Z,24.27
2023-01-06T22:01:03.205Z,16.17
2023-01-06T22:03:30.509Z,14.80
2023-01-06T22:05:57.712Z,20.85
2023-01-06T22:08:24.841Z,27.15
2023-01-06T22:10:52.012Z,31.70
2023-01-06T22:13:20.186Z,31.80
2023-01-06T22:15:47.304Z,31.20
2023-01-06T22:18:14.464Z,27.55
2023-01-06T22:20:41.569Z,19.80
2023-01-06T22:23:09.550Z,15.68
2023-01-06T22:25:36.679Z,17.73
2023-01-06T22:28:03.950Z,18.98
2023-01-06T22:30:31.246Z,24.02
2023-01-06T22:32:58.462Z,30.33
2023-01-06T22:35:25.597Z,25.52
2023-01-06T22:37:52.694Z,32.70
2023-01-06T22:40:20.470Z,41.40
2023-01-06T22:42:47.595Z,38.22
2023-01-06T22:45:14.747Z,37.92
2023-01-06T22:47:41.930Z,31.05
2023-01-06T22:50:09.255Z,23.13
2023-01-06T22:52:36.408Z,25.00
2023-01-06T22:55:03.537Z,20.48
2023-01-06T22:57:30.633Z,20.63
2023-01-06T22:59:58.416Z,20.17
2023-01-06T23:02:25.749Z,20.23
2023-01-06T23:04:52.994Z,18.73
2023-01-06T23:07:20.087Z,23.08
2023-01-06T23:09:47.210Z,18.65
2023-01-06T23:12:14.504Z,17.55
2023-01-06T23:14:41.635Z,21.70
2023-01-06T23:17:08.779Z,30.00
2023-01-06T23:19:35.883Z,36.25
2023-01-06T23:22:02.994Z,34.65
2023-01-06T23:24:30.126Z,33.50
2023-01-06T23:26:57.255Z,33.20
2023-01-06T23:29:24.365Z,24.92
2023-01-06T23:31:51.490Z,19.45
2023-01-06T23:34:18.688Z,20.48
2023-01-06T23:36:45.938Z,15.93
2023-01-06T23:39:13.839Z,19.65
2023-01-06T23:41:40.936Z,15.13
2023-01-06T23:44:08.140Z,10.23
2023-01-06T23:46:36.297Z,10.52
2023-01-06T23:49:03.465Z,8.30
2023-01-06T23:51:32.176Z,9.23
2023-01-06T23:54:02.721Z,9.52
2023-01-06T23:56:30.460Z,11.25
2023-01-06T23:58:58.121Z,9.25
