createdAt,value
2022-10-23T00:01:30.609Z,100905.59
2022-10-23T00:03:59.800Z,100911.63
2022-10-23T00:06:27.042Z,100914.72
2022-10-23T00:08:53.643Z,100915.25
2022-10-23T00:11:23.045Z,100919.19
2022-10-23T00:13:50.687Z,100913.53
2022-10-23T00:16:16.975Z,100911.44
2022-10-23T00:18:43.495Z,100911.44
2022-10-23T00:21:11.579Z,100911.69
2022-10-23T00:23:37.752Z,100915.66
2022-10-23T00:26:04.652Z,100914.41
2022-10-23T00:28:31.142Z,100918.38
2022-10-23T00:30:57.295Z,100926.00
2022-10-23T00:33:23.401Z,100931.78
2022-10-23T00:35:49.488Z,100931.53
2022-10-23T00:38:15.584Z,100922.53
2022-10-23T00:40:44.101Z,100923.38
2022-10-23T00:43:18.403Z,100930.00
2022-10-23T00:45:44.533Z,100922.56
2022-10-23T00:48:10.844Z,100927.66
2022-10-23T00:50:37.595Z,100930.88
2022-10-23T00:53:05.044Z,100931.44
2022-10-23T00:55:33.351Z,100932.00
2022-10-23T00:57:59.938Z,100942.13
2022-10-23T01:00:29.206Z,100944.81
2022-10-23T01:02:57.440Z,100955.38
2022-10-23T01:05:30.527Z,100944.25
2022-10-23T01:08:02.799Z,100937.09
2022-10-23T01:10:45.016Z,100946.50
2022-10-23T01:13:30.880Z,100945.34
2022-10-23T01:16:06.253Z,100950.56
2022-10-23T01:18:56.288Z,100952.63
2022-10-23T01:21:47.470Z,100955.28
2022-10-23T13:26:45.396Z,100717.94
2022-10-23T13:29:28.710Z,100709.38
2022-10-23T13:31:54.826Z,100717.09
2022-10-23T13:34:27.207Z,100703.34
2022-10-23T13:37:02.907Z,100702.72
2022-10-23T13:39:31.726Z,100705.00
2022-10-23T13:42:11.355Z,100704.38
2022-10-23T13:44:38.111Z,100700.19
2022-10-23T13:47:04.712Z,100699.34
2022-10-23T13:49:31.027Z,100703.31
2022-10-23T13:51:57.148Z,100701.00
2022-10-23T13:57:15.899Z,100691.59
2022-10-23T13:59:42.768Z,100687.84
2022-10-23T14:02:18.871Z,100687.44
2022-10-23T14:04:46.428Z,100695.81
2022-10-23T14:07:12.659Z,100687.66
2022-10-23T14:09:38.888Z,100679.13
2022-10-23T14:12:05.111Z,100671.19
2022-10-23T14:14:31.408Z,100674.53
2022-10-23T14:16:57.506Z,100669.91
2022-10-23T14:19:23.624Z,100670.50
2022-10-23T14:21:49.743Z,100674.03
2022-10-23T14:24:15.880Z,100679.38
2022-10-23T14:26:43.216Z,100669.31
2022-10-23T14:29:10.476Z,100678.22
2022-10-23T14:31:42.399Z,100674.00
2022-10-23T14:34:08.635Z,100673.50
2022-10-23T14:36:43.628Z,100673.22
2022-10-23T14:39:16.764Z,100672.16
2022-10-23T14:41:42.903Z,100669.59
2022-10-23T14:44:09.027Z,100669.50
2022-10-23T14:46:35.763Z,100666.88
2022-10-23T14:49:02.597Z,100669.06
2022-10-23T14:51:30.763Z,100662.72
2022-10-23T14:54:04.903Z,100662.22
2022-10-23T14:56:35.790Z,100659.84
2022-10-23T14:59:05.138Z,100658.03
2022-10-23T15:01:40.123Z,100652.50
2022-10-23T15:04:08.996Z,100653.28
2022-10-23T15:06:35.970Z,100648.44
2022-10-23T15:09:03.046Z,100648.56
2022-10-23T15:11:29.154Z,100645.97
2022-10-23T15:13:55.426Z,100641.66
2022-10-23T15:16:23.049Z,100638.63
2022-10-23T15:18:49.586Z,100637.22
2022-10-23T15:21:16.047Z,100643.78
2022-10-23T15:23:44.757Z,100637.44
2022-10-23T15:26:23.382Z,100633.56
2022-10-23T15:28:54.473Z,100630.75
2022-10-23T15:31:43.452Z,100620.88
2022-10-23T15:34:15.957Z,100621.16
2022-10-23T15:36:42.897Z,100615.84
2022-10-23T15:39:10.585Z,100615.47
2022-10-23T15:41:38.765Z,100612.75
2022-10-23T15:44:06.569Z,100610.66
2022-10-23T15:46:33.216Z,100621.03
2022-10-23T15:48:59.356Z,100615.25
2022-10-23T15:51:25.803Z,100611.28
2022-10-23T15:53:52.464Z,100612.72
2022-10-23T15:56:18.717Z,100604.88
2022-10-23T15:58:44.883Z,100605.09
2022-10-23T16:01:11.290Z,100599.13
2022-10-23T16:03:38.814Z,100590.78
2022-10-23T16:06:07.677Z,100591.66
2022-10-23T16:08:33.848Z,100589.19
2022-10-23T16:10:59.999Z,100593.06
2022-10-23T16:13:26.813Z,100594.59
2022-10-23T16:15:54.147Z,100597.16
2022-10-23T16:18:21.385Z,100603.56
2022-10-23T16:20:47.577Z,100602.41
2022-10-23T16:23:13.752Z,100595.03
2022-10-23T16:25:39.882Z,100598.44
2022-10-23T16:28:06.039Z,100597.75
2022-10-23T16:30:32.243Z,100598.09
2022-10-23T16:32:58.374Z,100583.97
2022-10-23T16:35:24.764Z,100578.44
2022-10-23T16:38:03.262Z,100580.28
2022-10-23T16:40:29.395Z,100583.97
2022-10-23T16:43:13.954Z,100590.38
2022-10-23T16:46:12.942Z,100598.78
2022-10-23T16:48:39.368Z,100597.13
2022-10-23T16:51:11.035Z,100594.28
2022-10-23T16:53:37.474Z,100597.13
2022-10-23T16:56:05.637Z,100581.00
2022-10-23T16:58:32.343Z,100567.53
2022-10-23T17:01:00.907Z,100568.22
2022-10-23T17:03:27.718Z,100570.25
2022-10-23T17:05:56.425Z,100572.75
2022-10-23T17:08:24.557Z,100562.34
2022-10-23T17:10:50.711Z,100556.47
2022-10-23T17:13:16.923Z,100556.63
2022-10-23T17:15:43.177Z,100549.75
2022-10-23T17:18:09.407Z,100549.25
2022-10-23T17:20:35.613Z,100545.91
2022-10-23T17:23:01.721Z,100541.06
2022-10-23T17:25:27.838Z,100538.03
2022-10-23T17:27:53.936Z,100539.06
2022-10-23T17:30:20.089Z,100538.19
2022-10-23T17:32:46.737Z,100526.63
2022-10-23T17:35:13.247Z,100527.28
2022-10-23T17:37:39.395Z,100516.38
2022-10-23T17:40:07.150Z,100508.31
2022-10-23T17:42:33.290Z,100507.47
2022-10-23T17:44:59.430Z,100506.44
2022-10-23T17:47:25.588Z,100508.13
2022-10-23T17:49:51.706Z,100510.81
2022-10-23T17:52:17.830Z,100502.75
2022-10-23T17:54:43.955Z,100508.97
2022-10-23T17:57:10.132Z,100509.78
2022-10-23T17:59:37.599Z,100499.88
2022-10-23T18:02:03.850Z,100490.00
2022-10-23T18:04:30.103Z,100488.63
2022-10-23T18:06:56.231Z,100497.53
2022-10-23T18:09:23.186Z,100504.22
2022-10-23T18:11:49.964Z,100513.13
2022-10-23T18:14:17.767Z,100509.59
2022-10-23T18:16:45.860Z,100497.84
2022-10-23T18:19:12.975Z,100494.63
2022-10-23T18:21:40.225Z,100489.91
2022-10-23T18:24:06.587Z,100497.66
2022-10-23T18:26:35.221Z,100491.25
2022-10-23T18:29:04.288Z,100498.16
2022-10-23T18:31:30.640Z,100483.84
2022-10-23T18:34:07.606Z,100473.94
2022-10-23T18:36:37.945Z,100465.50
2022-10-23T18:39:05.829Z,100457.28
2022-10-23T18:41:37.474Z,100461.47
2022-10-23T18:44:04.156Z,100456.94
2022-10-23T18:46:30.353Z,100457.28
2022-10-23T18:48:56.483Z,100440.66
2022-10-23T18:51:25.360Z,100439.34
2022-10-23T18:53:52.458Z,100444.06
2022-10-23T18:56:22.813Z,100453.31
2022-10-23T18:58:50.911Z,100448.28
2022-10-23T19:01:18.506Z,100446.63
2022-10-23T19:03:44.749Z,100451.66
2022-10-23T19:06:10.897Z,100454.69
2022-10-23T19:08:38.764Z,100452.53
2022-10-23T19:11:09.311Z,100452.03
2022-10-23T19:13:39.122Z,100455.59
2022-10-23T19:16:14.769Z,100450.06
2022-10-23T19:18:44.495Z,100444.03
2022-10-23T19:21:10.985Z,100437.34
2022-10-23T19:23:40.220Z,100430.94
2022-10-23T19:26:09.404Z,100425.56
2022-10-23T19:28:41.047Z,100430.13
2022-10-23T19:31:09.899Z,100422.56
2022-10-23T19:33:38.555Z,100430.97
2022-10-23T19:36:07.901Z,100431.97
2022-10-23T19:38:36.231Z,100431.31
2022-10-23T19:41:03.947Z,100431.00
2022-10-23T19:43:30.070Z,100426.63
2022-10-23T19:45:56.188Z,100419.75
2022-10-23T19:48:22.310Z,100412.03
2022-10-23T19:50:48.414Z,100414.22
2022-10-23T19:53:16.916Z,100417.25
2022-10-23T19:55:43.079Z,100410.72
2022-10-23T19:58:09.270Z,100404.84
2022-10-23T20:00:35.977Z,100399.97
2022-10-23T20:03:02.107Z,100395.44
2022-10-23T20:05:28.298Z,100385.53
2022-10-23T20:07:55.438Z,100381.88
2022-10-23T20:10:21.585Z,100379.88
2022-10-23T20:12:56.722Z,100377.34
2022-10-23T20:15:28.636Z,100381.88
2022-10-23T20:17:54.738Z,100396.13
2022-10-23T20:20:20.887Z,100398.28
2022-10-23T20:22:47.478Z,100413.41
2022-10-23T20:25:14.670Z,100406.69
2022-10-23T20:27:40.801Z,100394.44
2022-10-23T20:30:07.465Z,100401.16
2022-10-23T20:32:33.821Z,100394.13
2022-10-23T20:35:00.751Z,100399.97
2022-10-23T20:37:26.916Z,100400.34
2022-10-23T20:39:55.176Z,100401.50
2022-10-23T20:42:21.357Z,100409.75
2022-10-23T20:44:47.474Z,100399.34
2022-10-23T20:47:13.867Z,100391.94
2022-10-23T20:49:40.026Z,100391.94
2022-10-23T20:52:06.145Z,100393.81
2022-10-23T20:54:32.466Z,100390.44
2022-10-23T20:56:59.015Z,100375.34
2022-10-23T20:59:25.387Z,100377.53
2022-10-23T21:01:53.448Z,100381.56
2022-10-23T21:04:22.567Z,100387.09
2022-10-23T21:07:10.860Z,100374.84
2022-10-23T21:09:38.072Z,100375.19
2022-10-23T21:12:04.774Z,100371.16
2022-10-23T21:14:30.936Z,100369.00
2022-10-23T21:16:57.057Z,100365.97
2022-10-23T21:19:23.170Z,100375.34
2022-10-23T21:21:49.273Z,100378.72
2022-10-23T21:24:17.182Z,100368.50
2022-10-23T21:26:44.383Z,100371.16
2022-10-23T21:29:19.869Z,100367.47
2022-10-23T21:31:55.093Z,100367.28
2022-10-23T21:34:22.082Z,100362.59
2022-10-23T21:37:11.337Z,100361.41
2022-10-23T21:39:34.503Z,100358.19
2022-10-23T21:42:00.643Z,100357.88
2022-10-23T21:44:26.859Z,100366.38
2022-10-23T21:46:52.999Z,100354.00
2022-10-23T21:49:19.101Z,100362.19
2022-10-23T21:51:45.235Z,100355.34
2022-10-23T21:54:13.355Z,100355.81
2022-10-23T21:56:48.633Z,100349.97
2022-10-23T21:59:18.044Z,100352.28
2022-10-23T22:01:46.204Z,100353.47
2022-10-23T22:04:14.436Z,100363.66
2022-10-23T22:06:41.851Z,100369.47
2022-10-23T22:09:10.840Z,100389.09
2022-10-23T22:11:37.037Z,100400.31
2022-10-23T22:14:03.193Z,100389.94
2022-10-23T22:16:30.516Z,100389.13
2022-10-23T22:18:57.064Z,100388.47
2022-10-23T22:21:26.584Z,100392.19
2022-10-23T22:23:55.843Z,100386.84
2022-10-23T22:26:26.363Z,100381.69
2022-10-23T22:28:59.409Z,100381.84
2022-10-23T22:31:28.785Z,100378.34
2022-10-23T22:33:56.526Z,100385.41
2022-10-23T22:36:23.141Z,100378.72
2022-10-23T22:38:49.271Z,100384.41
2022-10-23T22:41:16.384Z,100386.25
2022-10-23T22:43:42.729Z,100390.78
2022-10-23T22:46:10.587Z,100402.50
2022-10-23T22:48:37.277Z,100411.75
2022-10-23T22:51:07.279Z,100404.88
2022-10-23T22:53:35.109Z,100405.03
2022-10-23T22:56:01.260Z,100397.16
2022-10-23T22:58:27.670Z,100398.31
2022-10-23T23:01:02.813Z,100394.13
2022-10-23T23:03:28.983Z,100389.44
2022-10-23T23:05:55.132Z,100388.75
2022-10-23T23:08:21.263Z,100391.72
2022-10-23T23:10:54.221Z,100386.88
2022-10-23T23:13:20.353Z,100398.63
2022-10-23T23:15:46.454Z,100390.03
2022-10-23T23:18:12.572Z,100395.59
2022-10-23T23:20:38.724Z,100394.72
2022-10-23T23:23:04.849Z,100391.69
2022-10-23T23:25:31.044Z,100389.94
2022-10-23T23:27:57.751Z,100391.28
2022-10-23T23:30:24.619Z,100389.56
2022-10-23T23:32:51.583Z,100384.69
2022-10-23T23:35:19.118Z,100383.50
2022-10-23T23:37:45.247Z,100373.41
2022-10-23T23:40:12.074Z,100366.84
2022-10-23T23:42:38.238Z,100367.69
2022-10-23T23:45:14.405Z,100379.25
2022-10-23T23:47:41.351Z,100380.94
2022-10-23T23:50:09.290Z,100376.41
2022-10-23T23:52:35.522Z,100357.59
2022-10-23T23:55:01.645Z,100357.22
2022-10-23T23:57:27.762Z,100347.84
2022-10-23T23:59:53.939Z,100329.56
