createdAt,value
2017-09-07T00:00:39.226Z,0
2017-09-07T00:01:19.804Z,0
2017-09-07T00:02:00.386Z,0
2017-09-07T00:02:40.963Z,0
2017-09-07T00:03:21.546Z,0
2017-09-07T00:04:02.135Z,0
2017-09-07T00:04:42.722Z,0
2017-09-07T00:05:23.308Z,0
2017-09-07T00:06:03.884Z,0
2017-09-07T00:06:44.462Z,0
2017-09-07T00:07:25.036Z,0
2017-09-07T00:08:05.626Z,0
2017-09-07T00:08:46.210Z,0
2017-09-07T00:09:26.801Z,0
2017-09-07T00:10:07.384Z,0
2017-09-07T00:10:47.984Z,0
2017-09-07T00:11:28.567Z,0
2017-09-07T00:12:09.142Z,0
2017-09-07T00:12:49.728Z,0
2017-09-07T00:13:30.312Z,0
2017-09-07T00:14:10.894Z,0
2017-09-07T00:14:51.476Z,0
2017-09-07T00:15:32.055Z,0
2017-09-07T00:16:12.631Z,0
2017-09-07T00:16:53.215Z,0
2017-09-07T00:17:33.803Z,0
2017-09-07T00:18:14.386Z,0
2017-09-07T00:18:54.971Z,0
2017-09-07T00:19:35.550Z,0
2017-09-07T00:20:16.137Z,0
2017-09-07T00:20:56.718Z,0
2017-09-07T00:21:37.302Z,0
2017-09-07T00:22:17.882Z,0
2017-09-07T00:22:58.462Z,0
2017-09-07T00:23:39.039Z,0
2017-09-07T00:26:12.240Z,0
2017-09-07T00:26:52.824Z,0
2017-09-07T00:27:33.405Z,0
2017-09-07T00:28:13.987Z,0
2017-09-07T00:28:54.576Z,0
2017-09-07T00:29:35.158Z,0
2017-09-07T00:30:15.728Z,0
2017-09-07T00:30:56.316Z,0
2017-09-07T00:31:36.889Z,0
2017-09-07T00:32:17.474Z,0
2017-09-07T00:32:58.053Z,0
2017-09-07T00:33:38.641Z,0
2017-09-07T00:34:19.223Z,0
2017-09-07T00:34:59.803Z,0
2017-09-07T00:35:40.384Z,0
2017-09-07T00:36:20.964Z,0
2017-09-07T00:37:01.550Z,0
2017-09-07T00:37:42.129Z,0
2017-09-07T00:38:22.713Z,0
2017-09-07T00:39:03.273Z,0
2017-09-07T00:39:43.858Z,0
2017-09-07T00:40:24.441Z,0
2017-09-07T00:41:05.033Z,0
2017-09-07T00:41:45.606Z,0
2017-09-07T00:42:26.181Z,0
2017-09-07T00:43:06.766Z,0
2017-09-07T00:43:47.341Z,0
2017-09-07T00:44:27.923Z,0
2017-09-07T00:45:08.504Z,0
2017-09-07T00:45:49.094Z,0
2017-09-07T00:46:29.677Z,0
2017-09-07T00:47:10.261Z,0
2017-09-07T00:47:50.836Z,0
2017-09-07T00:48:31.412Z,0
2017-09-07T00:49:11.991Z,0
2017-09-07T00:49:52.559Z,0
2017-09-07T00:50:33.141Z,0
2017-09-07T00:51:13.720Z,0
2017-09-07T00:51:54.304Z,0
2017-09-07T00:52:34.892Z,0
2017-09-07T00:53:15.475Z,0
2017-09-07T00:53:56.057Z,0
2017-09-07T00:54:36.643Z,0
2017-09-07T00:55:17.231Z,0
2017-09-07T00:55:57.811Z,0
2017-09-07T00:56:38.401Z,0
2017-09-07T00:57:18.986Z,0
2017-09-07T00:57:59.551Z,0
2017-09-07T00:58:40.143Z,0
2017-09-07T00:59:20.717Z,0
2017-09-07T01:00:01.293Z,0
2017-09-07T01:00:41.877Z,0
2017-09-07T01:01:22.460Z,0
2017-09-07T01:02:03.039Z,0
2017-09-07T01:02:43.623Z,0
2017-09-07T01:03:24.196Z,0
2017-09-07T01:04:04.764Z,0
2017-09-07T01:04:45.343Z,0
2017-09-07T01:05:25.927Z,0
2017-09-07T01:06:06.502Z,0
2017-09-07T01:06:47.092Z,0
2017-09-07T01:07:27.674Z,0
2017-09-07T01:08:08.255Z,0
2017-09-07T01:08:48.839Z,0
2017-09-07T01:09:29.421Z,0
2017-09-07T01:10:09.998Z,0
2017-09-07T01:10:50.589Z,0
2017-09-07T01:11:31.171Z,0
2017-09-07T01:12:11.756Z,0
2017-09-07T01:12:52.342Z,0
2017-09-07T01:13:32.916Z,0
2017-09-07T01:14:13.497Z,0
2017-09-07T01:14:54.087Z,0
2017-09-07T01:15:34.668Z,0
2017-09-07T01:16:15.254Z,0
2017-09-07T01:16:55.838Z,0
2017-09-07T01:17:36.412Z,0
2017-09-07T01:18:16.989Z,0
2017-09-07T01:18:57.567Z,0
2017-09-07T01:19:38.157Z,0
2017-09-07T01:20:18.744Z,0
2017-09-07T01:20:59.336Z,0
2017-09-07T01:21:39.906Z,0
2017-09-07T01:22:20.488Z,0
2017-09-07T01:23:01.071Z,0
2017-09-07T01:23:41.658Z,0
2017-09-07T01:24:22.237Z,0
2017-09-07T01:25:02.817Z,0
2017-09-07T01:25:43.388Z,0
2017-09-07T01:26:23.983Z,0
2017-09-07T01:27:04.564Z,0
2017-09-07T01:27:45.149Z,0
2017-09-07T01:28:25.727Z,0
2017-09-07T01:29:06.309Z,0
2017-09-07T01:29:46.882Z,0
2017-09-07T01:30:27.464Z,0
2017-09-07T01:31:08.040Z,0
2017-09-07T01:31:48.624Z,0
2017-09-07T01:32:29.188Z,0
2017-09-07T01:33:09.780Z,0
2017-09-07T01:33:50.359Z,0
2017-09-07T01:34:30.943Z,0
2017-09-07T01:35:11.517Z,0
2017-09-07T01:35:52.107Z,0
2017-09-07T01:36:32.679Z,0
2017-09-07T01:37:13.255Z,0
2017-09-07T01:37:53.831Z,0
2017-09-07T01:38:34.420Z,0
2017-09-07T01:39:15.001Z,0
2017-09-07T01:39:55.592Z,0
2017-09-07T01:40:36.177Z,0
2017-09-07T01:41:16.757Z,0
2017-09-07T01:41:57.334Z,0
2017-09-07T01:42:37.921Z,0
2017-09-07T01:43:18.495Z,0
2017-09-07T01:43:59.077Z,0
2017-09-07T01:44:39.669Z,0
2017-09-07T01:45:20.247Z,0
2017-09-07T01:46:00.830Z,0
2017-09-07T01:46:41.409Z,0
2017-09-07T01:47:21.994Z,0
2017-09-07T01:48:02.583Z,0
2017-09-07T01:48:43.163Z,0
2017-09-07T01:49:23.749Z,0
2017-09-07T01:50:04.333Z,0
2017-09-07T01:50:44.917Z,0
2017-09-07T01:51:25.509Z,0
2017-09-07T01:52:06.093Z,0
2017-09-07T01:52:46.677Z,0
2017-09-07T01:53:27.269Z,0
2017-09-07T01:54:07.843Z,0
2017-09-07T01:54:48.434Z,0
2017-09-07T01:55:29.044Z,0
2017-09-07T01:56:09.594Z,0
2017-09-07T01:56:50.171Z,0
2017-09-07T01:57:30.757Z,0
2017-09-07T01:58:11.343Z,0
2017-09-07T01:58:51.920Z,0
2017-09-07T01:59:32.509Z,0
2017-09-07T02:00:13.099Z,0
2017-09-07T02:00:53.680Z,0
2017-09-07T02:01:34.259Z,0
2017-09-07T02:02:14.846Z,0
2017-09-07T02:02:55.430Z,0
2017-09-07T02:03:36.014Z,0
2017-09-07T02:04:31.560Z,0
2017-09-07T02:05:12.145Z,0
2017-09-07T02:05:52.726Z,0
2017-09-07T02:06:33.308Z,0
2017-09-07T02:07:13.888Z,0
2017-09-07T02:07:54.467Z,0
2017-09-07T02:08:35.053Z,0
2017-09-07T02:09:15.635Z,0
2017-09-07T02:09:56.212Z,0
2017-09-07T02:10:36.793Z,0
2017-09-07T02:11:17.376Z,0
2017-09-07T02:11:57.957Z,0
2017-09-07T02:12:38.553Z,0
2017-09-07T02:13:19.133Z,0
2017-09-07T02:14:14.695Z,0
2017-09-07T02:14:55.271Z,0
2017-09-07T02:15:35.857Z,0
2017-09-07T02:16:16.429Z,0
2017-09-07T02:16:57.014Z,0
2017-09-07T02:17:37.594Z,0
2017-09-07T02:18:18.183Z,0
2017-09-07T02:18:58.760Z,0
2017-09-07T02:19:39.345Z,0
2017-09-07T02:20:19.919Z,0
2017-09-07T02:21:00.504Z,0
2017-09-07T02:21:41.081Z,0
2017-09-07T02:22:21.669Z,0
2017-09-07T02:23:02.249Z,0
2017-09-07T02:23:42.820Z,0
2017-09-07T02:24:23.397Z,0
2017-09-07T02:25:03.964Z,0
2017-09-07T02:25:44.552Z,0
2017-09-07T02:26:25.129Z,0
2017-09-07T02:27:05.703Z,0
2017-09-07T02:27:46.283Z,0
2017-09-07T02:28:26.864Z,0
2017-09-07T02:29:07.448Z,0
2017-09-07T02:29:48.033Z,0
2017-09-07T02:30:28.618Z,0
2017-09-07T02:31:09.197Z,0
2017-09-07T02:31:49.765Z,0
2017-09-07T02:32:30.344Z,0
2017-09-07T02:33:10.922Z,0
2017-09-07T02:33:51.498Z,0
2017-09-07T02:34:32.076Z,0
2017-09-07T02:35:12.656Z,0
2017-09-07T02:35:53.234Z,0
2017-09-07T02:36:33.811Z,0
2017-09-07T02:37:14.387Z,0
2017-09-07T02:37:54.970Z,0
2017-09-07T02:38:35.550Z,0
2017-09-07T02:39:16.133Z,0
2017-09-07T02:39:56.709Z,0
2017-09-07T02:40:37.284Z,0
2017-09-07T02:41:17.860Z,0
2017-09-07T02:41:58.438Z,0
2017-09-07T02:42:39.014Z,0
2017-09-07T02:43:19.598Z,0
2017-09-07T02:44:00.171Z,0
2017-09-07T02:44:40.748Z,0
2017-09-07T02:45:21.322Z,0
2017-09-07T02:46:01.908Z,0
2017-09-07T02:46:42.488Z,0
2017-09-07T02:47:23.058Z,0
2017-09-07T02:48:03.637Z,0
2017-09-07T02:48:44.224Z,0
2017-09-07T02:49:24.803Z,0
2017-09-07T02:50:05.372Z,0
2017-09-07T02:50:45.957Z,0
2017-09-07T02:51:26.541Z,0
2017-09-07T02:52:07.115Z,0
2017-09-07T02:52:47.683Z,0
2017-09-07T02:53:28.261Z,0
2017-09-07T02:54:08.843Z,0
2017-09-07T02:54:49.425Z,0
2017-09-07T02:55:30.007Z,0
2017-09-07T02:56:10.587Z,0
2017-09-07T02:56:51.169Z,0
2017-09-07T02:57:31.748Z,0
2017-09-07T02:58:12.334Z,0
2017-09-07T02:58:52.915Z,0
2017-09-07T02:59:33.486Z,0
2017-09-07T03:00:14.067Z,0
2017-09-07T03:00:54.649Z,0
2017-09-07T03:01:35.231Z,0
2017-09-07T03:02:15.801Z,0
2017-09-07T03:02:56.391Z,0
2017-09-07T03:03:36.973Z,0
2017-09-07T03:04:17.557Z,0
2017-09-07T03:04:58.132Z,0
2017-09-07T03:05:38.722Z,0
2017-09-07T03:06:19.301Z,0
2017-09-07T03:06:59.886Z,0
2017-09-07T03:07:40.470Z,0
2017-09-07T03:08:21.049Z,0
2017-09-07T03:09:01.707Z,0
2017-09-07T03:09:42.402Z,0
2017-09-07T03:10:22.994Z,0
2017-09-07T03:11:03.597Z,0
2017-09-07T03:11:44.775Z,0
2017-09-07T03:12:25.352Z,0
2017-09-07T03:13:05.937Z,0
2017-09-07T03:13:46.509Z,0
2017-09-07T03:14:27.242Z,0
2017-09-07T03:15:07.968Z,0
2017-09-07T03:15:48.547Z,0
2017-09-07T03:16:29.255Z,0
2017-09-07T03:17:09.877Z,0
2017-09-07T03:17:50.481Z,0
2017-09-07T03:18:31.225Z,0
2017-09-07T03:19:11.944Z,0
2017-09-07T03:19:52.636Z,0
2017-09-07T03:20:33.448Z,0
2017-09-07T03:21:14.037Z,0
2017-09-07T03:21:54.612Z,0
2017-09-07T03:22:35.312Z,0
2017-09-07T03:23:16.037Z,0
2017-09-07T03:23:56.710Z,0
2017-09-07T03:24:37.437Z,0
2017-09-07T03:25:18.145Z,0
2017-09-07T03:25:58.848Z,0
2017-09-07T03:26:39.529Z,0
2017-09-07T03:27:20.363Z,0
2017-09-07T03:28:01.038Z,0
2017-09-07T03:28:41.822Z,0
2017-09-07T03:29:22.539Z,0
2017-09-07T03:30:03.217Z,0
2017-09-07T03:30:43.793Z,0
2017-09-07T03:31:24.429Z,0
2017-09-07T03:32:05.187Z,0
2017-09-07T03:32:45.885Z,0
2017-09-07T03:33:26.594Z,0
2017-09-07T03:34:08.233Z,0
2017-09-07T03:34:48.953Z,0
2017-09-07T03:35:30.696Z,0
2017-09-07T03:36:13.696Z,0
2017-09-07T03:36:54.734Z,0
2017-09-07T03:37:35.957Z,0
2017-09-07T03:38:17.073Z,0
2017-09-07T03:38:58.070Z,0
2017-09-07T03:39:39.153Z,0
2017-09-07T03:40:20.104Z,0
2017-09-07T03:41:01.046Z,0
2017-09-07T03:41:42.071Z,0
2017-09-07T03:42:23.198Z,0
2017-09-07T03:43:04.121Z,0
2017-09-07T03:43:45.330Z,0
2017-09-07T03:44:28.157Z,0
2017-09-07T03:45:09.206Z,0
2017-09-07T03:45:50.230Z,0
2017-09-07T03:46:33.194Z,0
2017-09-07T03:47:15.175Z,0
2017-09-07T03:47:56.253Z,0
2017-09-07T03:48:37.942Z,0
2017-09-07T03:49:19.001Z,0
2017-09-07T03:50:00.705Z,0
2017-09-07T03:50:41.690Z,0
2017-09-07T03:51:22.759Z,0
2017-09-07T03:52:03.720Z,0
2017-09-07T03:52:44.775Z,0
2017-09-07T03:53:25.845Z,0
2017-09-07T03:54:07.412Z,0
2017-09-07T03:54:48.603Z,0
2017-09-07T03:55:29.793Z,0
2017-09-07T03:56:10.978Z,0
2017-09-07T03:56:51.949Z,0
2017-09-07T03:57:32.904Z,0
2017-09-07T03:58:14.038Z,0
2017-09-07T03:58:54.958Z,0
2017-09-07T03:59:36.118Z,0
2017-09-07T04:00:17.160Z,0
2017-09-07T04:00:58.204Z,0
2017-09-07T04:01:39.414Z,0
2017-09-07T04:02:21.935Z,0
2017-09-07T04:03:03.961Z,0
2017-09-07T04:03:46.663Z,0
2017-09-07T04:04:27.773Z,0
2017-09-07T04:05:09.335Z,0
2017-09-07T04:05:51.054Z,0
2017-09-07T04:06:32.333Z,0
2017-09-07T04:07:16.157Z,0
2017-09-07T04:07:57.205Z,0
2017-09-07T04:08:39.140Z,0
2017-09-07T04:09:20.212Z,0
2017-09-07T04:10:01.364Z,0
2017-09-07T04:10:42.345Z,0
2017-09-07T04:11:23.319Z,0
2017-09-07T04:12:04.398Z,0
2017-09-07T04:12:45.444Z,0
2017-09-07T04:13:26.627Z,0
2017-09-07T04:14:07.316Z,0
2017-09-07T04:14:48.260Z,0
2017-09-07T04:15:30.170Z,0
2017-09-07T04:16:11.271Z,0
2017-09-07T04:16:52.370Z,0
2017-09-07T04:17:33.503Z,0
2017-09-07T04:18:15.448Z,0
2017-09-07T04:18:56.615Z,0
2017-09-07T04:19:37.631Z,0
2017-09-07T04:20:18.640Z,0
2017-09-07T04:20:59.768Z,0
2017-09-07T04:21:40.827Z,0
2017-09-07T04:22:21.910Z,0
2017-09-07T04:23:03.674Z,0
2017-09-07T04:23:44.864Z,0
2017-09-07T04:24:25.955Z,0
2017-09-07T04:25:06.984Z,0
2017-09-07T04:25:48.133Z,0
2017-09-07T04:26:30.198Z,0
2017-09-07T04:27:11.290Z,0
2017-09-07T04:27:52.334Z,0
2017-09-07T04:28:33.222Z,0
2017-09-07T04:29:14.328Z,0
2017-09-07T04:29:55.460Z,0
2017-09-07T04:30:36.495Z,0
2017-09-07T04:31:17.623Z,0
2017-09-07T04:31:58.746Z,0
2017-09-07T04:32:39.871Z,0
2017-09-07T04:33:20.901Z,0
2017-09-07T04:34:02.032Z,0
2017-09-07T04:34:43.264Z,0
2017-09-07T04:35:24.916Z,0
2017-09-07T04:36:05.969Z,0
2017-09-07T04:36:47.075Z,0
2017-09-07T04:37:28.184Z,0
2017-09-07T04:38:09.643Z,0
2017-09-07T04:38:50.889Z,0
2017-09-07T04:39:31.789Z,0
2017-09-07T04:40:13.710Z,0
2017-09-07T04:40:55.537Z,0
2017-09-07T04:41:36.524Z,0
2017-09-07T04:42:18.534Z,5
2017-09-07T04:42:59.760Z,5
2017-09-07T04:43:40.829Z,5
2017-09-07T04:44:21.886Z,5
2017-09-07T04:45:02.913Z,5
2017-09-07T04:45:44.055Z,5
2017-09-07T04:46:25.186Z,5
2017-09-07T04:47:06.420Z,5
2017-09-07T04:47:47.444Z,10
2017-09-07T04:48:28.614Z,10
2017-09-07T04:49:09.422Z,10
2017-09-07T04:49:50.397Z,10
2017-09-07T04:50:31.235Z,10
2017-09-07T04:51:12.283Z,15
2017-09-07T04:51:53.368Z,15
2017-09-07T04:52:35.225Z,15
2017-09-07T04:53:16.198Z,15
2017-09-07T04:53:57.414Z,15
2017-09-07T04:54:38.483Z,15
2017-09-07T04:55:20.542Z,15
2017-09-07T04:56:01.564Z,15
2017-09-07T04:56:42.549Z,15
2017-09-07T04:57:23.747Z,15
2017-09-07T04:58:04.844Z,15
2017-09-07T04:58:45.906Z,15
2017-09-07T04:59:27.542Z,15
2017-09-07T05:00:08.739Z,15
2017-09-07T05:00:50.796Z,15
2017-09-07T05:01:31.946Z,20
2017-09-07T05:02:13.626Z,20
2017-09-07T05:02:55.509Z,20
2017-09-07T05:03:36.624Z,20
2017-09-07T05:04:18.326Z,25
2017-09-07T05:04:59.216Z,25
2017-09-07T05:05:40.394Z,25
2017-09-07T05:06:21.999Z,25
2017-09-07T05:07:03.986Z,30
2017-09-07T05:07:45.190Z,30
2017-09-07T05:08:26.227Z,30
2017-09-07T05:09:07.264Z,30
2017-09-07T05:09:48.318Z,35
2017-09-07T05:10:30.195Z,35
2017-09-07T05:11:11.399Z,40
2017-09-07T05:11:53.473Z,40
2017-09-07T05:12:34.602Z,45
2017-09-07T05:13:16.129Z,45
2017-09-07T05:13:58.005Z,50
2017-09-07T05:14:39.143Z,55
2017-09-07T05:15:20.915Z,55
2017-09-07T05:16:02.119Z,55
2017-09-07T05:16:43.166Z,60
2017-09-07T05:17:24.291Z,60
2017-09-07T05:18:05.378Z,65
2017-09-07T05:18:46.384Z,65
2017-09-07T05:19:27.346Z,60
2017-09-07T05:20:08.353Z,60
2017-09-07T05:20:49.442Z,55
2017-09-07T05:21:30.326Z,55
2017-09-07T05:22:11.352Z,55
2017-09-07T05:22:54.378Z,60
2017-09-07T05:23:35.820Z,60
2017-09-07T05:24:16.731Z,65
2017-09-07T05:24:57.876Z,65
2017-09-07T05:25:39.721Z,70
2017-09-07T05:26:20.641Z,70
2017-09-07T05:27:01.603Z,70
2017-09-07T05:27:42.687Z,75
2017-09-07T05:28:23.794Z,75
2017-09-07T05:29:04.837Z,75
2017-09-07T05:29:45.885Z,75
2017-09-07T05:30:27.765Z,75
2017-09-07T05:31:08.844Z,80
2017-09-07T05:31:49.996Z,80
2017-09-07T05:32:31.094Z,80
2017-09-07T05:33:12.262Z,80
2017-09-07T05:33:53.517Z,85
2017-09-07T05:34:34.637Z,85
2017-09-07T05:35:15.651Z,85
2017-09-07T05:35:56.769Z,90
2017-09-07T05:36:38.863Z,100
2017-09-07T05:37:20.070Z,110
2017-09-07T05:38:01.922Z,110
2017-09-07T05:38:42.868Z,110
2017-09-07T05:39:23.814Z,110
2017-09-07T05:40:04.878Z,120
2017-09-07T05:40:45.919Z,130
2017-09-07T05:41:26.895Z,135
2017-09-07T05:42:08.885Z,135
2017-09-07T05:42:50.189Z,130
2017-09-07T05:43:31.280Z,135
2017-09-07T05:44:12.440Z,140
2017-09-07T05:44:53.581Z,140
2017-09-07T05:45:34.711Z,155
2017-09-07T05:46:15.919Z,170
2017-09-07T05:46:56.962Z,180
2017-09-07T05:47:38.926Z,190
2017-09-07T05:48:19.862Z,190
2017-09-07T05:49:00.942Z,200
2017-09-07T05:49:42.077Z,205
2017-09-07T05:50:23.084Z,210
2017-09-07T05:51:05.177Z,205
2017-09-07T05:51:46.914Z,205
2017-09-07T05:52:27.930Z,205
2017-09-07T05:53:09.795Z,205
2017-09-07T05:53:50.877Z,210
2017-09-07T05:54:32.732Z,210
2017-09-07T05:55:13.970Z,210
2017-09-07T05:55:56.112Z,205
2017-09-07T05:56:37.180Z,215
2017-09-07T05:57:18.189Z,215
2017-09-07T05:57:59.208Z,230
2017-09-07T05:58:40.209Z,245
2017-09-07T05:59:21.194Z,260
2017-09-07T06:00:02.804Z,280
2017-09-07T06:00:43.823Z,285
2017-09-07T06:01:24.736Z,295
2017-09-07T06:02:07.619Z,315
2017-09-07T06:02:50.242Z,310
2017-09-07T06:03:31.218Z,295
2017-09-07T06:04:13.636Z,280
2017-09-07T06:04:54.620Z,275
2017-09-07T06:05:35.646Z,255
2017-09-07T06:06:16.772Z,240
2017-09-07T06:06:57.680Z,250
2017-09-07T06:07:38.693Z,260
2017-09-07T06:08:20.357Z,280
2017-09-07T06:09:01.306Z,305
2017-09-07T06:09:43.020Z,315
2017-09-07T06:10:24.169Z,330
2017-09-07T06:11:05.143Z,335
2017-09-07T06:11:46.224Z,330
2017-09-07T06:12:27.438Z,325
2017-09-07T06:13:09.394Z,325
2017-09-07T06:13:50.475Z,315
2017-09-07T06:14:31.506Z,290
2017-09-07T06:15:12.699Z,260
2017-09-07T06:15:53.790Z,240
2017-09-07T06:16:34.929Z,240
2017-09-07T06:17:16.035Z,245
2017-09-07T06:17:57.964Z,260
2017-09-07T06:18:39.118Z,290
2017-09-07T06:19:19.990Z,320
2017-09-07T06:20:01.146Z,345
2017-09-07T06:20:42.154Z,375
2017-09-07T06:21:23.121Z,390
2017-09-07T06:22:04.149Z,410
2017-09-07T06:22:46.802Z,435
2017-09-07T06:23:27.848Z,455
2017-09-07T06:24:08.887Z,465
2017-09-07T06:24:49.979Z,465
2017-09-07T06:25:31.709Z,450
2017-09-07T06:26:12.765Z,425
2017-09-07T06:26:53.804Z,405
2017-09-07T06:27:35.500Z,390
2017-09-07T06:28:16.597Z,440
2017-09-07T06:28:58.342Z,365
2017-09-07T06:29:39.500Z,345
2017-09-07T06:30:20.516Z,360
2017-09-07T06:31:01.553Z,340
2017-09-07T06:31:42.579Z,320
2017-09-07T06:32:23.414Z,295
2017-09-07T06:33:05.467Z,285
2017-09-07T06:33:46.651Z,280
2017-09-07T06:34:27.721Z,285
2017-09-07T06:35:08.580Z,285
2017-09-07T06:35:49.714Z,275
2017-09-07T06:36:31.741Z,270
2017-09-07T06:37:13.719Z,270
2017-09-07T06:37:55.614Z,270
2017-09-07T06:38:38.016Z,270
2017-09-07T06:39:18.898Z,275
2017-09-07T06:39:59.975Z,280
2017-09-07T06:40:41.106Z,290
2017-09-07T06:41:22.160Z,305
2017-09-07T06:42:03.981Z,320
2017-09-07T06:42:45.126Z,325
2017-09-07T06:43:26.137Z,335
2017-09-07T06:44:07.234Z,345
2017-09-07T06:44:48.384Z,345
2017-09-07T06:45:29.455Z,345
2017-09-07T06:46:10.559Z,350
2017-09-07T06:46:52.193Z,360
2017-09-07T06:47:33.323Z,380
2017-09-07T06:48:14.458Z,400
2017-09-07T06:48:57.145Z,420
2017-09-07T06:49:38.312Z,440
2017-09-07T06:50:19.298Z,440
2017-09-07T06:51:00.489Z,430
2017-09-07T06:51:41.619Z,420
2017-09-07T06:52:22.673Z,405
2017-09-07T06:53:03.806Z,400
2017-09-07T06:53:45.040Z,405
2017-09-07T06:54:26.670Z,410
2017-09-07T06:55:07.700Z,400
2017-09-07T06:55:48.760Z,395
2017-09-07T06:56:31.625Z,395
2017-09-07T06:57:13.119Z,390
2017-09-07T06:57:55.107Z,395
2017-09-07T06:58:36.146Z,395
2017-09-07T06:59:17.890Z,400
2017-09-07T06:59:58.976Z,405
2017-09-07T07:00:39.809Z,395
2017-09-07T07:01:20.930Z,395
2017-09-07T07:02:02.923Z,395
2017-09-07T07:02:43.996Z,390
2017-09-07T07:03:25.089Z,385
2017-09-07T07:04:06.037Z,375
2017-09-07T07:04:47.261Z,370
2017-09-07T07:05:28.305Z,370
2017-09-07T07:06:09.439Z,390
2017-09-07T07:06:50.791Z,415
2017-09-07T07:07:31.730Z,440
2017-09-07T07:08:12.974Z,455
2017-09-07T07:08:55.154Z,470
2017-09-07T07:09:36.288Z,475
2017-09-07T07:10:18.145Z,490
2017-09-07T07:11:00.082Z,500
2017-09-07T07:11:41.274Z,510
2017-09-07T07:12:23.147Z,500
2017-09-07T07:13:04.120Z,490
2017-09-07T07:13:45.282Z,510
2017-09-07T07:14:27.428Z,520
2017-09-07T07:15:08.502Z,520
2017-09-07T07:15:49.455Z,510
2017-09-07T07:16:31.181Z,520
2017-09-07T07:17:13.177Z,540
2017-09-07T07:17:54.898Z,570
2017-09-07T07:18:36.057Z,585
2017-09-07T07:19:17.130Z,585
2017-09-07T07:19:59.101Z,580
2017-09-07T07:20:40.221Z,575
2017-09-07T07:21:22.033Z,585
2017-09-07T07:22:02.933Z,590
2017-09-07T07:22:45.227Z,585
2017-09-07T07:23:26.125Z,585
2017-09-07T07:24:07.182Z,595
2017-09-07T07:24:48.412Z,605
2017-09-07T07:25:29.424Z,615
2017-09-07T07:26:11.118Z,625
2017-09-07T07:26:52.170Z,635
2017-09-07T07:27:34.745Z,650
2017-09-07T07:28:15.729Z,670
2017-09-07T07:28:56.832Z,695
2017-09-07T07:29:38.741Z,730
2017-09-07T07:30:20.316Z,755
2017-09-07T07:31:01.320Z,770
2017-09-07T07:31:43.332Z,800
2017-09-07T07:32:24.399Z,805
2017-09-07T07:33:05.448Z,810
2017-09-07T07:33:47.864Z,785
2017-09-07T07:34:28.934Z,780
2017-09-07T07:35:09.877Z,785
2017-09-07T07:35:50.904Z,780
2017-09-07T07:36:33.735Z,785
2017-09-07T07:37:14.879Z,765
2017-09-07T07:37:55.846Z,750
2017-09-07T07:38:36.786Z,760
2017-09-07T07:39:17.756Z,760
2017-09-07T07:39:58.866Z,775
2017-09-07T07:40:40.501Z,850
2017-09-07T07:41:21.547Z,760
2017-09-07T07:42:02.676Z,760
2017-09-07T07:42:43.770Z,765
2017-09-07T07:43:24.933Z,1140
2017-09-07T07:44:06.012Z,790
2017-09-07T07:44:47.191Z,795
2017-09-07T07:45:28.331Z,795
2017-09-07T07:46:09.429Z,805
2017-09-07T07:46:50.519Z,875
2017-09-07T07:47:31.497Z,910
2017-09-07T07:48:12.676Z,895
2017-09-07T07:48:53.830Z,915
2017-09-07T07:49:34.988Z,1980
2017-09-07T07:50:16.020Z,960
2017-09-07T07:50:56.926Z,1015
2017-09-07T07:51:37.960Z,1060
2017-09-07T07:52:19.129Z,1065
2017-09-07T07:53:00.314Z,1070
2017-09-07T07:53:41.271Z,1140
2017-09-07T07:54:22.713Z,1095
2017-09-07T07:55:03.779Z,1055
2017-09-07T07:55:44.880Z,1065
2017-09-07T07:56:25.960Z,1030
2017-09-07T07:57:06.909Z,975
2017-09-07T07:57:48.120Z,925
2017-09-07T07:58:29.214Z,940
2017-09-07T07:59:10.348Z,1015
2017-09-07T07:59:51.364Z,895
2017-09-07T08:00:32.510Z,885
2017-09-07T08:01:13.636Z,880
2017-09-07T08:01:56.256Z,870
2017-09-07T08:02:37.407Z,880
2017-09-07T08:03:18.514Z,955
2017-09-07T08:03:59.635Z,890
2017-09-07T08:04:40.817Z,905
2017-09-07T08:05:21.887Z,915
2017-09-07T08:06:02.914Z,925
2017-09-07T08:06:43.964Z,935
2017-09-07T08:07:25.100Z,955
2017-09-07T08:08:06.171Z,980
2017-09-07T08:08:47.889Z,990
2017-09-07T08:09:29.929Z,980
2017-09-07T08:10:11.156Z,985
2017-09-07T08:10:52.323Z,1005
2017-09-07T08:11:33.458Z,1040
2017-09-07T08:12:14.669Z,1080
2017-09-07T08:12:56.384Z,1105
2017-09-07T08:13:38.259Z,1130
2017-09-07T08:14:19.237Z,1150
2017-09-07T08:15:01.173Z,1170
2017-09-07T08:15:42.246Z,1265
2017-09-07T08:16:23.412Z,1130
2017-09-07T08:17:04.442Z,1110
2017-09-07T08:17:45.680Z,1110
2017-09-07T08:18:26.540Z,1135
2017-09-07T08:19:08.489Z,1195
2017-09-07T08:19:50.215Z,1445
2017-09-07T08:20:31.412Z,1340
2017-09-07T08:21:14.178Z,1710
2017-09-07T08:21:55.823Z,1730
2017-09-07T08:22:37.620Z,2030
2017-09-07T08:23:18.743Z,2250
2017-09-07T08:23:59.649Z,1845
2017-09-07T08:24:40.519Z,1550
2017-09-07T08:25:21.545Z,1445
2017-09-07T08:26:02.532Z,1185
2017-09-07T08:26:43.112Z,1220
2017-09-07T08:27:23.698Z,1280
2017-09-07T08:28:04.287Z,1150
2017-09-07T08:28:44.871Z,1010
2017-09-07T08:29:25.462Z,965
2017-09-07T08:30:06.040Z,950
2017-09-07T08:30:46.619Z,910
2017-09-07T08:31:27.201Z,870
2017-09-07T08:32:07.778Z,850
2017-09-07T08:32:48.378Z,815
2017-09-07T08:33:28.964Z,770
2017-09-07T08:36:02.186Z,620
2017-09-07T08:36:42.778Z,630
2017-09-07T08:37:23.359Z,670
2017-09-07T08:38:03.948Z,710
2017-09-07T08:38:44.536Z,730
2017-09-07T08:39:25.115Z,745
2017-09-07T08:40:05.708Z,735
2017-09-07T08:40:46.294Z,730
2017-09-07T08:41:26.871Z,745
2017-09-07T08:42:07.453Z,785
2017-09-07T08:42:48.036Z,820
2017-09-07T08:43:28.623Z,875
2017-09-07T08:44:09.196Z,965
2017-09-07T08:44:49.771Z,1075
2017-09-07T08:45:30.357Z,1160
2017-09-07T08:46:10.942Z,1280
2017-09-07T08:46:51.522Z,1170
2017-09-07T08:47:32.117Z,1140
2017-09-07T08:48:12.690Z,1070
2017-09-07T08:48:53.276Z,1020
2017-09-07T08:49:33.860Z,970
2017-09-07T08:50:14.455Z,960
2017-09-07T08:50:55.034Z,935
2017-09-07T08:51:35.604Z,930
2017-09-07T08:52:16.175Z,960
2017-09-07T08:52:56.767Z,1000
2017-09-07T08:53:37.356Z,1030
2017-09-07T08:54:17.936Z,1055
2017-09-07T08:54:58.520Z,1070
2017-09-07T08:55:39.102Z,1055
2017-09-07T08:56:19.685Z,1040
2017-09-07T08:57:00.278Z,1050
2017-09-07T08:57:40.861Z,1090
2017-09-07T08:58:21.451Z,1170
2017-09-07T08:59:02.042Z,1285
2017-09-07T08:59:42.631Z,1365
2017-09-07T09:00:23.219Z,1635
2017-09-07T09:01:03.803Z,1805
2017-09-07T09:01:44.389Z,1825
2017-09-07T09:02:24.970Z,2060
2017-09-07T09:03:05.540Z,2920
2017-09-07T09:03:46.121Z,2280
2017-09-07T09:04:26.707Z,1565
2017-09-07T09:05:07.285Z,1425
2017-09-07T09:05:47.874Z,1445
2017-09-07T09:06:28.459Z,1245
2017-09-07T09:07:09.037Z,1080
2017-09-07T09:07:49.623Z,1005
2017-09-07T09:08:30.215Z,935
2017-09-07T09:09:10.804Z,865
2017-09-07T09:09:51.393Z,790
2017-09-07T09:12:24.616Z,545
2017-09-07T09:13:05.200Z,515
2017-09-07T09:13:45.785Z,490
2017-09-07T09:14:26.368Z,480
2017-09-07T09:15:06.954Z,485
2017-09-07T09:15:47.539Z,475
2017-09-07T09:16:28.131Z,475
2017-09-07T09:17:08.721Z,475
2017-09-07T09:17:49.308Z,480
2017-09-07T09:18:29.893Z,480
2017-09-07T09:19:10.481Z,485
2017-09-07T09:19:51.066Z,510
2017-09-07T09:20:31.646Z,525
2017-09-07T09:21:12.227Z,545
2017-09-07T09:21:52.806Z,545
2017-09-07T09:22:33.388Z,525
2017-09-07T09:23:13.978Z,505
2017-09-07T09:23:54.566Z,500
2017-09-07T09:24:35.145Z,500
2017-09-07T09:25:15.728Z,490
2017-09-07T09:25:56.308Z,490
2017-09-07T09:26:36.887Z,490
2017-09-07T09:27:17.467Z,505
2017-09-07T09:27:58.061Z,520
2017-09-07T09:28:38.646Z,510
2017-09-07T09:29:19.235Z,505
2017-09-07T09:29:59.842Z,505
2017-09-07T09:30:40.400Z,485
2017-09-07T09:31:20.978Z,475
2017-09-07T09:32:01.564Z,470
2017-09-07T09:32:42.138Z,460
2017-09-07T09:33:22.722Z,440
2017-09-07T09:34:03.299Z,425
2017-09-07T09:34:43.878Z,435
2017-09-07T09:35:24.460Z,440
2017-09-07T09:36:05.049Z,445
2017-09-07T09:36:45.638Z,465
2017-09-07T09:37:26.226Z,485
2017-09-07T09:38:06.812Z,490
2017-09-07T09:38:47.394Z,515
2017-09-07T09:39:27.981Z,535
2017-09-07T09:40:08.575Z,545
2017-09-07T09:40:49.150Z,535
2017-09-07T09:41:29.729Z,535
2017-09-07T09:42:10.324Z,585
2017-09-07T09:42:50.906Z,625
2017-09-07T09:43:31.489Z,640
2017-09-07T09:44:12.073Z,640
2017-09-07T09:44:52.658Z,635
2017-09-07T09:45:33.234Z,615
2017-09-07T09:46:13.826Z,620
2017-09-07T09:46:54.414Z,640
2017-09-07T09:47:34.989Z,660
2017-09-07T09:48:15.569Z,695
2017-09-07T09:48:56.162Z,745
2017-09-07T09:49:36.740Z,790
2017-09-07T09:50:17.323Z,810