createdAt,value
2023-03-11T00:00:41.351Z,85.30
2023-03-11T00:03:09.514Z,84.90
2023-03-11T00:05:42.377Z,85.10
2023-03-11T00:08:14.611Z,85.00
2023-03-11T00:10:47.280Z,84.40
2023-03-11T00:13:17.484Z,84.60
2023-03-11T00:15:50.318Z,83.70
2023-03-11T00:18:19.940Z,83.10
2023-03-11T00:20:47.790Z,83.20
2023-03-11T00:23:18.505Z,83.20
2023-03-11T00:25:48.122Z,83.30
2023-03-11T00:28:22.544Z,83.20
2023-03-11T00:30:55.733Z,83.10
2023-03-11T00:33:23.832Z,83.50
2023-03-11T00:35:51.629Z,83.20
2023-03-11T00:38:21.544Z,83.40
2023-03-11T00:40:49.265Z,83.00
2023-03-11T00:43:19.133Z,83.80
2023-03-11T00:45:47.628Z,83.50
2023-03-11T00:48:15.484Z,84.10
2023-03-11T00:50:43.405Z,83.80
2023-03-11T00:53:13.764Z,84.20
2023-03-11T00:55:43.184Z,84.50
2023-03-11T00:58:13.731Z,85.00
2023-03-11T01:00:49.009Z,85.40
2023-03-11T01:03:16.828Z,85.70
2023-03-11T01:05:48.438Z,85.10
2023-03-11T01:08:16.620Z,85.20
2023-03-11T01:10:44.371Z,85.80
2023-03-11T01:13:15.869Z,86.10
2023-03-11T01:15:45.482Z,85.80
2023-03-11T01:18:16.551Z,85.50
2023-03-11T01:20:46.454Z,84.70
2023-03-11T01:23:17.912Z,85.10
2023-03-11T01:25:45.749Z,85.10
2023-03-11T01:28:13.945Z,85.20
2023-03-11T01:30:42.830Z,84.70
2023-03-11T01:33:16.640Z,85.00
2023-03-11T01:35:45.468Z,85.00
2023-03-11T01:38:13.923Z,85.40
2023-03-11T01:40:48.249Z,85.60
2023-03-11T01:43:48.445Z,85.80
2023-03-11T01:46:38.274Z,85.60
2023-03-11T01:49:13.358Z,84.20
2023-03-11T01:51:49.508Z,83.00
2023-03-11T01:54:24.543Z,82.10
2023-03-11T01:56:54.869Z,81.30
2023-03-11T01:59:27.324Z,81.20
2023-03-11T02:02:17.981Z,80.90
2023-03-11T02:04:46.855Z,80.20
2023-03-11T02:07:16.443Z,80.50
2023-03-11T02:09:46.728Z,80.70
2023-03-11T02:12:15.831Z,80.60
2023-03-11T02:14:50.819Z,81.50
2023-03-11T02:17:19.542Z,81.90
2023-03-11T02:20:07.743Z,82.20
2023-03-11T02:22:37.071Z,82.50
2023-03-11T02:25:43.002Z,82.00
2023-03-11T02:28:16.648Z,81.70
2023-03-11T02:30:44.793Z,81.00
2023-03-11T02:33:15.038Z,81.20
2023-03-11T02:35:45.664Z,81.10
2023-03-11T02:38:14.722Z,81.40
2023-03-11T02:40:58.444Z,81.80
2023-03-11T02:43:46.485Z,82.10
2023-03-11T02:46:18.794Z,82.60
2023-03-11T02:48:48.836Z,82.70
2023-03-11T02:51:17.492Z,83.20
2023-03-11T02:53:55.812Z,83.60
2023-03-11T02:56:23.210Z,83.60
2023-03-11T02:58:50.887Z,83.80
2023-03-11T03:01:19.380Z,84.10
2023-03-11T03:03:50.023Z,84.40
2023-03-11T03:06:20.864Z,84.30
2023-03-11T03:08:50.694Z,83.80
2023-03-11T03:11:18.520Z,84.10
2023-03-11T03:13:48.853Z,84.20
2023-03-11T03:16:18.620Z,84.30
2023-03-11T03:18:45.956Z,83.80
2023-03-11T03:21:13.548Z,83.60
2023-03-11T03:23:42.867Z,83.60
2023-03-11T03:26:16.112Z,83.60
2023-03-11T03:28:46.282Z,83.50
2023-03-11T03:31:13.876Z,83.50
2023-03-11T03:33:44.218Z,83.60
2023-03-11T03:36:14.440Z,83.60
2023-03-11T03:38:46.182Z,83.50
2023-03-11T03:41:17.677Z,83.60
2023-03-11T03:43:45.824Z,83.40
2023-03-11T03:46:13.920Z,83.50
2023-03-11T03:48:49.192Z,83.30
2023-03-11T03:51:20.258Z,83.70
2023-03-11T03:54:04.315Z,83.90
2023-03-11T03:56:31.637Z,84.10
2023-03-11T03:58:59.490Z,84.40
2023-03-11T04:01:32.873Z,84.60
2023-03-11T04:03:59.950Z,85.10
2023-03-11T04:06:28.731Z,85.30
2023-03-11T04:09:02.050Z,85.00
2023-03-11T04:11:33.744Z,84.70
2023-03-11T04:14:02.949Z,84.30
2023-03-11T04:16:38.986Z,83.90
2023-03-11T04:19:14.683Z,83.30
2023-03-11T04:21:43.502Z,83.10
2023-03-11T04:24:18.272Z,82.80
2023-03-11T04:26:46.975Z,83.20
2023-03-11T04:29:17.903Z,83.20
2023-03-11T04:31:50.341Z,83.10
2023-03-11T04:34:17.957Z,83.20
2023-03-11T04:36:45.128Z,83.50
2023-03-11T04:39:18.754Z,83.50
2023-03-11T04:41:47.772Z,83.80
2023-03-11T04:44:22.431Z,84.10
2023-03-11T04:46:53.936Z,84.30
2023-03-11T04:49:21.910Z,84.60
2023-03-11T04:51:51.328Z,85.00
2023-03-11T04:54:23.750Z,85.10
2023-03-11T04:56:51.502Z,84.80
2023-03-11T04:59:22.078Z,84.80
2023-03-11T05:01:55.088Z,84.20
2023-03-11T05:04:22.242Z,84.00
2023-03-11T05:06:51.429Z,84.10
2023-03-11T05:09:24.728Z,83.80
2023-03-11T05:11:52.777Z,83.60
2023-03-11T05:14:21.266Z,83.40
2023-03-11T05:16:53.176Z,83.20
2023-03-11T05:19:32.313Z,83.10
2023-03-11T05:22:06.143Z,83.40
2023-03-11T05:24:34.367Z,83.20
2023-03-11T05:27:06.141Z,83.50
2023-03-11T05:29:34.524Z,83.40
2023-03-11T05:32:01.652Z,83.50
2023-03-11T05:34:28.487Z,83.40
2023-03-11T05:36:56.935Z,83.80
2023-03-11T05:39:25.739Z,83.70
2023-03-11T05:41:53.106Z,83.60
2023-03-11T05:44:23.320Z,83.70
2023-03-11T05:46:55.085Z,84.10
2023-03-11T05:49:23.969Z,84.50
2023-03-11T05:51:58.639Z,84.40
2023-03-11T05:54:29.262Z,85.00
2023-03-11T05:56:56.892Z,84.20
2023-03-11T05:59:25.068Z,84.30
2023-03-11T06:02:01.826Z,84.40
2023-03-11T06:04:31.186Z,84.00
2023-03-11T06:07:02.956Z,84.40
2023-03-11T06:09:38.488Z,83.80
2023-03-11T06:12:11.194Z,82.80
2023-03-11T06:15:02.281Z,83.10
2023-03-11T06:17:32.891Z,83.70
2023-03-11T06:20:01.033Z,83.40
2023-03-11T06:22:30.717Z,83.30
2023-03-11T06:25:02.146Z,83.20
2023-03-11T06:27:33.065Z,83.20
2023-03-11T06:30:01.324Z,83.40
2023-03-11T06:32:46.469Z,84.00
2023-03-11T06:35:21.707Z,83.80
2023-03-11T06:37:48.902Z,83.90
2023-03-11T06:43:04.711Z,84.30
2023-03-11T06:45:43.253Z,84.30
2023-03-11T06:48:13.857Z,84.50
2023-03-11T06:50:44.374Z,84.80
2023-03-11T06:53:14.179Z,84.30
2023-03-11T06:55:45.129Z,83.50
2023-03-11T06:58:13.555Z,82.40
2023-03-11T07:00:44.384Z,81.80
2023-03-11T07:03:13.770Z,81.50
2023-03-11T07:05:50.454Z,80.80
2023-03-11T07:08:18.780Z,80.20
2023-03-11T07:10:46.948Z,79.60
2023-03-11T07:13:15.425Z,80.00
2023-03-11T07:15:45.346Z,80.60
2023-03-11T07:18:14.987Z,80.60
2023-03-11T07:20:42.980Z,80.10
2023-03-11T07:23:10.179Z,80.20
2023-03-11T07:25:39.149Z,79.70
2023-03-11T07:28:06.688Z,79.60
2023-03-11T07:30:43.390Z,79.40
2023-03-11T07:33:13.139Z,78.60
2023-03-11T07:35:43.507Z,77.90
2023-03-11T07:38:13.228Z,77.10
2023-03-11T07:40:42.677Z,75.90
2023-03-11T07:43:12.176Z,74.30
2023-03-11T07:45:41.657Z,73.40
2023-03-11T07:48:08.572Z,73.40
2023-03-11T07:50:35.767Z,70.40
2023-03-11T07:53:03.778Z,67.60
2023-03-11T07:55:35.997Z,66.60
2023-03-11T07:58:08.157Z,65.50
2023-03-11T08:00:35.689Z,66.20
2023-03-11T08:03:02.857Z,67.00
2023-03-11T08:05:34.589Z,65.70
2023-03-11T08:08:01.825Z,67.00
2023-03-11T08:10:28.781Z,66.60
2023-03-11T08:12:56.878Z,68.50
2023-03-11T08:15:26.827Z,68.00
2023-03-11T08:17:58.936Z,67.90
2023-03-11T08:20:26.430Z,68.00
2023-03-11T08:22:58.411Z,68.00
2023-03-11T08:25:26.691Z,68.40
2023-03-11T08:27:54.942Z,69.20
2023-03-11T08:30:26.678Z,69.90
2023-03-11T08:32:56.821Z,68.70
2023-03-11T08:35:26.968Z,69.40
2023-03-11T08:38:00.186Z,69.80
2023-03-11T08:40:38.618Z,69.50
2023-03-11T08:43:06.220Z,68.20
2023-03-11T08:45:34.553Z,67.60
2023-03-11T08:48:05.216Z,67.60
2023-03-11T08:50:41.291Z,67.20
2023-03-11T08:53:15.780Z,67.10
2023-03-11T08:55:44.123Z,66.70
2023-03-11T08:58:12.168Z,65.20
2023-03-11T09:00:42.024Z,62.90
2023-03-11T09:03:09.549Z,61.90
2023-03-11T09:05:37.299Z,61.90
2023-03-11T09:08:06.433Z,60.80
2023-03-11T09:10:33.686Z,60.10
2023-03-11T09:13:01.308Z,59.30
2023-03-11T09:15:30.664Z,57.80
2023-03-11T09:17:57.857Z,57.70
2023-03-11T09:20:25.697Z,56.90
2023-03-11T09:22:53.105Z,59.10
2023-03-11T09:25:22.272Z,58.90
2023-03-11T09:28:00.038Z,56.70
2023-03-11T09:30:27.900Z,55.30
2023-03-11T09:32:55.159Z,53.10
2023-03-11T09:35:23.348Z,53.80
2023-03-11T09:37:50.286Z,48.80
2023-03-11T09:40:20.568Z,48.60
2023-03-11T09:42:57.737Z,45.90
2023-03-11T09:45:34.717Z,44.90
2023-03-11T09:48:06.615Z,44.60
2023-03-11T09:50:34.253Z,42.40
2023-03-11T09:53:37.440Z,42.80
2023-03-11T09:56:08.885Z,45.80
2023-03-11T09:58:49.183Z,50.50
2023-03-11T10:01:35.723Z,57.50
2023-03-11T10:04:17.407Z,61.30
2023-03-11T10:06:48.827Z,63.80
2023-03-11T10:09:42.140Z,61.30
2023-03-11T10:12:48.290Z,56.90
2023-03-11T10:15:51.036Z,51.90
2023-03-11T10:19:00.995Z,50.80
2023-03-11T10:22:00.106Z,49.90
2023-03-11T10:24:28.059Z,50.10
2023-03-11T10:27:02.283Z,51.80
2023-03-11T10:29:55.063Z,50.60
2023-03-11T10:32:45.325Z,49.00
2023-03-11T10:35:35.323Z,49.30
2023-03-11T10:38:29.696Z,49.00
2023-03-11T10:41:04.206Z,47.40
2023-03-11T10:43:43.338Z,47.40
2023-03-11T10:46:26.341Z,45.70
2023-03-11T10:48:54.580Z,44.90
2023-03-11T10:51:33.968Z,43.00
2023-03-11T10:54:04.311Z,44.70
2023-03-11T10:56:39.506Z,44.90
2023-03-11T10:59:42.852Z,44.20
2023-03-11T11:02:30.160Z,42.70
2023-03-11T11:05:18.468Z,42.60
2023-03-11T11:07:50.682Z,42.40
2023-03-11T11:10:25.478Z,42.30
2023-03-11T11:12:58.490Z,41.90
2023-03-11T11:15:31.874Z,40.80
2023-03-11T11:18:15.977Z,40.70
2023-03-11T11:21:01.219Z,40.50
2023-03-11T11:23:41.970Z,39.40
2023-03-11T11:26:26.557Z,39.50
2023-03-11T11:29:16.572Z,38.80
2023-03-11T11:31:48.955Z,37.40
2023-03-11T11:34:42.647Z,34.20
2023-03-11T11:37:13.366Z,31.80
2023-03-11T11:40:12.962Z,32.70
2023-03-11T11:42:45.542Z,34.10
2023-03-11T11:45:33.703Z,34.60
2023-03-11T11:48:07.948Z,35.30
2023-03-11T11:50:46.288Z,36.60
2023-03-11T11:53:31.712Z,37.40
2023-03-11T11:55:59.356Z,38.30
2023-03-11T11:58:29.499Z,39.60
2023-03-11T12:01:08.218Z,39.70
2023-03-11T12:03:51.567Z,39.10
2023-03-11T12:06:21.910Z,38.50
2023-03-11T12:09:06.352Z,40.00
2023-03-11T12:11:43.443Z,39.70
2023-03-11T12:14:27.015Z,37.70
2023-03-11T12:17:05.057Z,39.00
2023-03-11T12:19:44.268Z,38.30
2023-03-11T12:22:42.312Z,36.70
2023-03-11T12:25:18.263Z,36.20
2023-03-11T12:28:13.853Z,35.20
2023-03-11T12:31:11.934Z,33.80
2023-03-11T12:33:59.537Z,33.30
2023-03-11T12:36:30.564Z,33.60
2023-03-11T12:38:58.390Z,34.00
2023-03-11T12:41:39.105Z,35.10
2023-03-11T12:44:29.684Z,36.40
2023-03-11T12:47:19.362Z,35.00
2023-03-11T12:49:48.971Z,34.80
2023-03-11T12:52:26.268Z,34.90
2023-03-11T12:54:59.393Z,33.10
2023-03-11T12:57:37.326Z,33.30
2023-03-11T13:00:23.328Z,35.20
2023-03-11T13:02:53.274Z,35.00
2023-03-11T13:05:26.801Z,34.10
2023-03-11T13:08:15.277Z,33.60
2023-03-11T13:10:56.049Z,33.00
2023-03-11T13:13:42.788Z,34.50
2023-03-11T13:16:12.987Z,35.20
2023-03-11T13:18:42.333Z,36.60
2023-03-11T13:21:28.056Z,37.90
2023-03-11T13:24:20.437Z,38.30
2023-03-11T13:26:53.586Z,39.50
2023-03-11T13:29:45.302Z,38.90
2023-03-11T13:32:42.925Z,38.90
2023-03-11T13:35:28.733Z,38.90
2023-03-11T13:38:17.939Z,38.40
2023-03-11T13:40:46.630Z,39.40
2023-03-11T13:43:20.932Z,38.50
2023-03-11T13:46:08.585Z,38.30
2023-03-11T13:48:45.254Z,39.00
2023-03-11T13:51:27.784Z,38.50
2023-03-11T13:54:33.084Z,40.00
2023-03-11T13:57:02.664Z,39.80
2023-03-11T13:59:32.851Z,39.30
2023-03-11T14:02:13.128Z,38.50
2023-03-11T14:04:42.823Z,38.90
2023-03-11T14:07:31.776Z,38.30
2023-03-11T14:10:19.787Z,39.60
2023-03-11T14:12:47.145Z,39.80
2023-03-11T14:15:26.397Z,38.40
2023-03-11T14:18:14.441Z,39.00
2023-03-11T14:20:47.951Z,38.80
2023-03-11T14:23:19.480Z,39.30
2023-03-11T14:25:46.740Z,39.00
2023-03-11T14:28:21.993Z,38.90
2023-03-11T14:31:00.779Z,39.10
2023-03-11T14:33:28.248Z,37.90
2023-03-11T14:36:01.796Z,37.30
2023-03-11T14:38:31.221Z,36.70
2023-03-11T14:41:00.509Z,37.30
2023-03-11T14:43:32.349Z,37.00
2023-03-11T14:46:00.941Z,37.00
2023-03-11T14:48:32.112Z,37.00
2023-03-11T14:51:01.615Z,37.70
2023-03-11T14:53:39.170Z,36.30
2023-03-11T14:56:12.063Z,36.20
2023-03-11T14:59:10.552Z,36.60
2023-03-11T15:01:41.931Z,36.60
2023-03-11T15:04:12.234Z,36.60
2023-03-11T15:06:42.776Z,37.30
2023-03-11T15:09:21.340Z,37.00
2023-03-11T15:11:55.671Z,38.00
2023-03-11T15:14:29.170Z,38.80
2023-03-11T15:17:11.748Z,38.90
2023-03-11T15:19:40.269Z,38.90
2023-03-11T15:22:27.345Z,39.60
2023-03-11T15:24:57.758Z,40.00
2023-03-11T15:27:36.380Z,40.30
2023-03-11T15:30:18.235Z,39.30
2023-03-11T15:32:46.199Z,39.80
2023-03-11T15:35:28.344Z,39.90
2023-03-11T15:38:25.354Z,40.30
2023-03-11T15:41:04.178Z,40.40
2023-03-11T15:43:50.749Z,40.40
2023-03-11T15:46:20.214Z,40.90
2023-03-11T15:48:47.144Z,40.70
2023-03-11T15:51:19.887Z,41.00
2023-03-11T15:53:46.853Z,40.90
2023-03-11T15:56:25.257Z,41.10
2023-03-11T15:58:52.500Z,41.00
2023-03-11T16:01:26.208Z,41.80
2023-03-11T16:03:53.460Z,41.70
2023-03-11T16:06:24.556Z,41.20
2023-03-11T16:08:51.735Z,41.30
2023-03-11T16:11:24.210Z,41.20
2023-03-11T16:13:55.129Z,41.60
2023-03-11T16:16:23.234Z,41.30
2023-03-11T16:18:51.454Z,41.70
2023-03-11T16:21:22.474Z,42.30
2023-03-11T16:23:52.298Z,42.40
2023-03-11T16:26:22.893Z,42.40
2023-03-11T16:28:51.314Z,42.90
2023-03-11T16:31:22.770Z,43.10
2023-03-11T16:33:50.103Z,43.80
2023-03-11T16:36:18.507Z,44.30
2023-03-11T16:38:55.082Z,44.40
2023-03-11T16:41:22.561Z,44.40
2023-03-11T16:43:49.863Z,44.90
2023-03-11T16:46:17.149Z,44.90
2023-03-11T16:48:44.250Z,45.10
2023-03-11T16:51:14.559Z,45.80
2023-03-11T16:53:44.085Z,45.90
2023-03-11T16:56:13.594Z,46.50
2023-03-11T16:58:47.998Z,47.10
2023-03-11T17:01:17.172Z,48.10
2023-03-11T17:03:51.642Z,48.60
2023-03-11T17:06:21.315Z,49.70
2023-03-11T17:08:51.512Z,51.90
2023-03-11T17:11:21.283Z,51.40
2023-03-11T17:13:48.262Z,50.30
2023-03-11T17:16:15.220Z,50.80
2023-03-11T17:18:44.599Z,51.70
2023-03-11T17:21:14.484Z,51.90
2023-03-11T17:23:42.305Z,52.60
2023-03-11T17:26:14.539Z,54.00
2023-03-11T17:28:45.587Z,55.70
2023-03-11T17:31:15.821Z,56.40
2023-03-11T17:33:45.216Z,58.00
2023-03-11T17:36:16.644Z,59.30
2023-03-11T17:38:45.293Z,59.90
2023-03-11T17:41:17.782Z,60.80
2023-03-11T17:43:45.865Z,61.50
2023-03-11T17:46:16.834Z,63.20
2023-03-11T17:48:48.467Z,63.50
2023-03-11T17:51:21.230Z,64.30
2023-03-11T17:53:52.705Z,65.20
2023-03-11T17:56:23.376Z,65.90
2023-03-11T17:58:51.144Z,67.20
2023-03-11T18:01:21.354Z,67.40
2023-03-11T18:03:49.045Z,67.60
2023-03-11T18:06:18.510Z,68.00
2023-03-11T18:08:45.798Z,68.70
2023-03-11T18:11:18.793Z,69.30
2023-03-11T18:13:46.719Z,70.10
2023-03-11T18:16:20.153Z,70.50
2023-03-11T18:18:48.603Z,71.30
2023-03-11T18:21:24.861Z,71.70
2023-03-11T18:23:59.714Z,71.80
2023-03-11T18:26:28.618Z,71.30
2023-03-11T18:28:59.441Z,71.50
2023-03-11T18:31:28.631Z,71.10
2023-03-11T18:34:04.411Z,70.90
2023-03-11T18:36:35.467Z,70.60
2023-03-11T18:39:05.387Z,70.20
2023-03-11T18:41:34.698Z,70.00
2023-03-11T18:44:02.438Z,70.00
2023-03-11T18:46:31.769Z,70.20
2023-03-11T18:49:00.339Z,70.30
2023-03-11T18:51:30.719Z,70.10
2023-03-11T18:54:00.839Z,70.60
2023-03-11T18:56:31.647Z,71.30
2023-03-11T18:59:00.370Z,72.70
2023-03-11T19:01:29.044Z,72.70
2023-03-11T19:03:59.076Z,73.20
2023-03-11T19:06:33.732Z,74.10
2023-03-11T19:09:01.314Z,74.80
2023-03-11T19:11:29.843Z,74.90
2023-03-11T19:13:57.619Z,75.40
2023-03-11T19:16:26.536Z,75.60
2023-03-11T19:18:56.551Z,76.10
2023-03-11T19:21:24.205Z,76.60
2023-03-11T19:23:55.768Z,77.10
2023-03-11T19:26:43.291Z,78.10
2023-03-11T19:29:14.744Z,78.40
2023-03-11T19:31:43.806Z,79.10
2023-03-11T19:34:13.016Z,80.10
2023-03-11T19:36:46.976Z,80.20
2023-03-11T19:39:17.664Z,80.40
2023-03-11T19:41:45.451Z,81.00
2023-03-11T19:44:13.757Z,81.20
2023-03-11T19:46:45.100Z,81.70
2023-03-11T19:49:14.039Z,81.60
2023-03-11T19:51:50.106Z,81.60
2023-03-11T19:54:20.172Z,81.70
2023-03-11T19:56:49.571Z,81.60
2023-03-11T19:59:20.631Z,81.50
2023-03-11T20:01:49.678Z,82.20
2023-03-11T20:04:17.323Z,82.50
2023-03-11T20:06:46.422Z,82.50
2023-03-11T20:09:13.555Z,82.30
2023-03-11T20:11:45.763Z,82.60
2023-03-11T20:14:15.184Z,82.50
2023-03-11T20:16:45.852Z,82.60
2023-03-11T20:19:19.485Z,82.80
2023-03-11T20:21:46.833Z,83.10
2023-03-11T20:24:15.228Z,82.20
2023-03-11T20:26:50.051Z,81.80
2023-03-11T20:29:20.516Z,81.80
2023-03-11T20:31:48.626Z,81.70
2023-03-11T20:34:18.171Z,82.10
2023-03-11T20:36:46.765Z,82.10
2023-03-11T20:39:18.686Z,81.90
2023-03-11T20:41:48.196Z,82.00
2023-03-11T20:44:20.522Z,81.80
2023-03-11T20:46:50.499Z,82.50
2023-03-11T20:49:20.405Z,82.70
2023-03-11T20:51:50.941Z,82.60
2023-03-11T20:54:18.599Z,82.20
2023-03-11T20:56:48.026Z,82.10
2023-03-11T20:59:17.166Z,82.10
2023-03-11T21:01:47.110Z,82.40
2023-03-11T21:04:16.568Z,82.70
2023-03-11T21:06:47.138Z,83.00
2023-03-11T21:09:16.601Z,83.50
2023-03-11T21:11:46.487Z,83.50
2023-03-11T21:14:18.330Z,83.10
2023-03-11T21:16:52.467Z,83.20
2023-03-11T21:19:22.387Z,83.60
2023-03-11T21:21:49.803Z,84.50
2023-03-11T21:24:19.804Z,84.90
2023-03-11T21:26:49.564Z,84.20
2023-03-11T21:29:20.422Z,84.40
2023-03-11T21:31:51.329Z,84.40
2023-03-11T21:34:22.089Z,84.60
2023-03-11T21:36:50.610Z,84.90
2023-03-11T21:39:18.891Z,85.30
2023-03-11T21:41:47.861Z,85.10
2023-03-11T21:44:14.858Z,85.30
2023-03-11T21:46:43.354Z,85.50
2023-03-11T21:49:12.491Z,85.30
2023-03-11T21:51:39.992Z,85.70
2023-03-11T21:54:09.125Z,86.40
2023-03-11T21:56:36.363Z,86.30
2023-03-11T21:59:03.865Z,86.00
2023-03-11T22:01:33.958Z,85.90
2023-03-11T22:04:03.724Z,85.70
2023-03-11T22:06:33.589Z,85.70
2023-03-11T22:09:02.029Z,86.00
2023-03-11T22:11:29.503Z,86.20
2023-03-11T22:13:57.893Z,86.20
2023-03-11T22:16:29.000Z,86.40
2023-03-11T22:18:56.631Z,87.20
2023-03-11T22:21:23.953Z,87.70
2023-03-11T22:23:54.656Z,87.70
2023-03-11T22:26:27.514Z,88.40
2023-03-11T22:28:56.921Z,88.30
2023-03-11T22:31:26.834Z,88.50
2023-03-11T22:33:56.124Z,88.10
2023-03-11T22:36:23.592Z,88.20
2023-03-11T22:38:50.657Z,88.40
2023-03-11T22:41:21.191Z,88.60
2023-03-11T22:43:48.730Z,88.80
2023-03-11T22:46:18.414Z,88.70
2023-03-11T22:48:45.774Z,88.50
2023-03-11T22:51:13.354Z,88.70
2023-03-11T22:53:42.774Z,88.70
2023-03-11T22:56:14.908Z,89.10
2023-03-11T22:58:43.047Z,89.50
2023-03-11T23:01:13.095Z,89.60
2023-03-11T23:03:43.132Z,89.70
2023-03-11T23:06:12.995Z,89.80
2023-03-11T23:08:43.561Z,90.00
2023-03-11T23:11:13.468Z,90.20
2023-03-11T23:13:42.856Z,90.20
2023-03-11T23:16:14.191Z,90.30
2023-03-11T23:18:46.015Z,90.30
2023-03-11T23:21:31.791Z,90.20
2023-03-11T23:24:01.855Z,90.10
2023-03-11T23:26:32.725Z,90.00
2023-03-11T23:29:02.623Z,90.00
2023-03-11T23:31:32.414Z,90.00
2023-03-11T23:34:06.750Z,90.00
2023-03-11T23:36:35.143Z,90.00
2023-03-11T23:39:01.994Z,90.00
2023-03-11T23:41:31.321Z,90.00
2023-03-11T23:44:08.887Z,90.00
2023-03-11T23:46:36.083Z,90.10
2023-03-11T23:49:03.671Z,90.30
2023-03-11T23:51:31.580Z,90.60
2023-03-11T23:53:58.990Z,90.80
2023-03-11T23:56:26.433Z,91.00
2023-03-11T23:58:53.416Z,91.00
