createdAt,value
2019-03-06T00:01:00.200Z,100012.94
2019-03-06T00:03:30.806Z,100011.64
2019-03-06T00:06:02.168Z,100016.31
2019-03-06T00:08:32.455Z,100010.69
2019-03-06T00:11:02.721Z,100006.52
2019-03-06T00:13:33.363Z,100008.65
2019-03-06T00:16:04.666Z,100012.79
2019-03-06T00:18:34.868Z,100010.78
2019-03-06T00:21:06.094Z,100011.84
2019-03-06T00:23:36.364Z,100020.50
2019-03-06T00:26:06.568Z,100019.77
2019-03-06T00:28:36.810Z,100014.63
2019-03-06T00:31:07.024Z,100009.80
2019-03-06T00:33:38.325Z,100009.02
2019-03-06T00:36:11.481Z,100002.16
2019-03-06T00:38:41.686Z,100002.50
2019-03-06T00:41:13.506Z,99995.02
2019-03-06T00:43:43.680Z,99992.25
2019-03-06T00:46:14.015Z,99994.00
2019-03-06T00:48:44.238Z,99987.25
2019-03-06T00:51:14.803Z,99985.17
2019-03-06T00:53:45.134Z,99989.86
2019-03-06T00:56:15.436Z,99987.00
2019-03-06T00:58:45.698Z,99982.75
2019-03-06T01:01:16.569Z,99987.91
2019-03-06T01:03:46.977Z,99985.56
2019-03-06T01:06:17.241Z,99983.83
2019-03-06T01:08:47.745Z,99994.25
2019-03-06T01:11:17.948Z,99993.95
2019-03-06T01:13:48.202Z,100001.14
2019-03-06T01:16:18.346Z,100001.82
2019-03-06T01:18:48.571Z,100009.13
2019-03-06T01:21:18.843Z,100005.23
2019-03-06T01:23:49.289Z,100005.24
2019-03-06T01:26:19.513Z,100009.13
2019-03-06T01:28:49.824Z,100003.91
2019-03-06T01:31:20.024Z,100005.92
2019-03-06T01:33:51.910Z,100016.02
2019-03-06T01:36:23.818Z,100011.20
2019-03-06T01:39:01.335Z,100015.07
2019-03-06T01:41:51.167Z,100009.69
2019-03-06T01:44:23.007Z,100016.37
2019-03-06T01:46:53.269Z,100016.13
2019-03-06T01:49:23.854Z,100022.47
2019-03-06T01:51:54.173Z,100015.53
2019-03-06T01:54:24.928Z,100019.63
2019-03-06T01:56:55.217Z,100018.25
2019-03-06T01:59:25.357Z,100015.27
2019-03-06T02:01:56.840Z,100021.34
2019-03-06T02:04:27.221Z,100021.54
2019-03-06T02:06:57.416Z,100019.78
2019-03-06T02:09:27.730Z,100032.03
2019-03-06T02:11:58.396Z,100022.94
2019-03-06T02:14:28.726Z,100021.73
2019-03-06T02:16:58.999Z,100019.00
2019-03-06T02:19:29.257Z,100020.72
2019-03-06T02:21:59.394Z,100027.10
2019-03-06T02:24:29.585Z,100025.76
2019-03-06T02:26:59.736Z,100031.18
2019-03-06T02:29:29.865Z,100030.86
2019-03-06T02:32:00.070Z,100035.16
2019-03-06T02:34:30.546Z,100034.76
2019-03-06T02:37:00.704Z,100031.95
2019-03-06T02:39:30.992Z,100036.19
2019-03-06T02:42:01.157Z,100038.24
2019-03-06T02:44:31.375Z,100041.25
2019-03-06T02:47:02.069Z,100039.39
2019-03-06T02:49:32.337Z,100043.30
2019-03-06T02:52:03.004Z,100043.77
2019-03-06T02:54:33.374Z,100050.27
2019-03-06T02:57:03.582Z,100052.28
2019-03-06T02:59:35.532Z,100055.75
2019-03-06T03:02:22.687Z,100053.52
2019-03-06T03:04:54.621Z,100060.17
2019-03-06T03:07:25.230Z,100055.01
2019-03-06T03:09:55.380Z,100058.05
2019-03-06T03:12:25.537Z,100059.41
2019-03-06T03:14:55.720Z,100065.59
2019-03-06T03:17:25.961Z,100062.23
2019-03-06T03:19:56.166Z,100070.79
2019-03-06T03:22:26.462Z,100076.56
2019-03-06T03:24:56.612Z,100080.74
2019-03-06T03:27:26.927Z,100083.59
2019-03-06T03:29:57.069Z,100084.63
2019-03-06T03:32:27.272Z,100089.18
2019-03-06T03:34:57.535Z,100093.64
2019-03-06T03:37:27.695Z,100092.03
2019-03-06T03:39:58.012Z,100110.56
2019-03-06T03:42:28.591Z,100103.75
2019-03-06T03:44:58.782Z,100106.07
2019-03-06T03:47:29.069Z,100109.87
2019-03-06T03:49:59.222Z,100108.78
2019-03-06T03:52:30.030Z,100118.80
2019-03-06T03:55:00.749Z,100127.14
2019-03-06T03:57:30.925Z,100121.42
2019-03-06T04:00:01.253Z,100129.39
2019-03-06T04:02:33.182Z,100128.14
2019-03-06T04:05:04.151Z,100131.70
2019-03-06T04:07:34.386Z,100142.45
2019-03-06T04:10:06.254Z,100143.38
2019-03-06T04:12:36.526Z,100146.15
2019-03-06T04:15:18.848Z,100148.56
2019-03-06T04:17:50.273Z,100150.47
2019-03-06T04:20:23.260Z,100151.50
2019-03-06T04:22:53.542Z,100160.20
2019-03-06T04:25:23.857Z,100166.48
2019-03-06T04:27:54.399Z,100173.03
2019-03-06T04:30:24.669Z,100171.78
2019-03-06T04:32:54.907Z,100180.98
2019-03-06T04:35:36.242Z,100182.44
2019-03-06T04:38:15.882Z,100179.07
2019-03-06T04:40:58.253Z,100185.17
2019-03-06T04:43:34.653Z,100188.27
2019-03-06T04:46:04.978Z,100185.64
2019-03-06T04:48:35.190Z,100190.22
2019-03-06T04:51:06.540Z,100188.38
2019-03-06T04:53:38.017Z,100187.61
2019-03-06T04:56:09.403Z,100195.52
2019-03-06T04:58:39.744Z,100198.06
2019-03-06T05:01:10.183Z,100203.88
2019-03-06T05:03:46.661Z,100214.55
2019-03-06T05:06:21.535Z,100214.50
2019-03-06T05:09:00.007Z,100213.10
2019-03-06T05:11:40.747Z,100218.03
2019-03-06T05:14:14.126Z,100221.42
2019-03-06T05:16:50.891Z,100215.50
2019-03-06T05:19:21.628Z,100220.33
2019-03-06T05:21:54.947Z,100220.13
2019-03-06T05:24:25.682Z,100227.09
2019-03-06T05:26:57.198Z,100226.23
2019-03-06T05:29:33.372Z,100226.39
2019-03-06T05:32:24.290Z,100233.26
2019-03-06T05:34:55.220Z,100228.49
2019-03-06T05:37:37.949Z,100224.41
2019-03-06T05:40:08.488Z,100228.27
2019-03-06T05:42:39.015Z,100230.13
2019-03-06T05:45:15.783Z,100233.27
2019-03-06T05:47:46.039Z,100234.48
2019-03-06T05:50:16.667Z,100235.88
2019-03-06T05:52:47.463Z,100243.17
2019-03-06T05:55:18.848Z,100241.42
2019-03-06T05:57:52.512Z,100244.75
2019-03-06T06:00:28.491Z,100251.50
2019-03-06T06:03:04.331Z,100253.43
2019-03-06T06:05:35.045Z,100257.36
2019-03-06T06:08:07.701Z,100251.44
2019-03-06T06:10:38.677Z,100261.24
2019-03-06T06:13:12.019Z,100254.93
2019-03-06T06:15:42.873Z,100261.60
2019-03-06T06:18:15.012Z,100251.30
2019-03-06T06:20:53.235Z,100256.95
2019-03-06T06:23:40.626Z,100263.31
2019-03-06T06:26:13.182Z,100263.45
2019-03-06T06:28:43.857Z,100262.98
2019-03-06T06:31:14.922Z,100266.52
2019-03-06T06:33:45.360Z,100265.34
2019-03-06T06:36:17.675Z,100261.47
2019-03-06T06:38:49.380Z,100262.30
2019-03-06T06:41:20.037Z,100269.65
2019-03-06T06:43:50.526Z,100264.14
2019-03-06T06:46:25.354Z,100264.52
2019-03-06T06:48:56.015Z,100261.43
2019-03-06T06:51:40.438Z,100261.88
2019-03-06T06:54:16.758Z,100261.17
2019-03-06T06:57:12.902Z,100262.75
2019-03-06T07:00:07.220Z,100266.22
2019-03-06T07:02:52.350Z,100275.22
2019-03-06T07:05:30.451Z,100276.29
2019-03-06T07:08:08.690Z,100277.97
2019-03-06T07:10:42.485Z,100274.72
2019-03-06T07:13:37.442Z,100279.89
2019-03-06T07:16:34.576Z,100283.05
2019-03-06T07:19:10.118Z,100281.48
2019-03-06T07:21:45.064Z,100283.11
2019-03-06T07:24:35.047Z,100278.75
2019-03-06T07:27:23.557Z,100283.72
2019-03-06T07:30:10.284Z,100283.89
2019-03-06T07:32:45.136Z,100287.82
2019-03-06T07:35:50.892Z,100296.55
2019-03-06T07:38:24.532Z,100299.74
2019-03-06T07:41:05.977Z,100300.61
2019-03-06T07:43:53.421Z,100298.85
2019-03-06T07:46:26.723Z,100302.81
2019-03-06T07:49:02.244Z,100303.98
2019-03-06T07:51:34.346Z,100296.56
2019-03-06T07:54:23.720Z,100299.61
2019-03-06T07:56:59.382Z,100299.34
2019-03-06T07:59:29.975Z,100298.55
2019-03-06T08:02:02.957Z,100303.34
2019-03-06T08:04:33.424Z,100300.95
2019-03-06T08:07:08.803Z,100309.05
2019-03-06T08:09:43.556Z,100304.77
2019-03-06T08:12:19.220Z,100310.95
2019-03-06T08:15:08.153Z,100315.53
2019-03-06T08:17:46.515Z,100310.92
2019-03-06T08:20:18.751Z,100322.11
2019-03-06T08:23:09.455Z,100314.42
2019-03-06T08:25:45.867Z,100316.02
2019-03-06T08:28:16.387Z,100319.14
2019-03-06T08:30:52.529Z,100317.00
2019-03-06T08:33:23.696Z,100316.80
2019-03-06T08:35:54.292Z,100320.59
2019-03-06T08:38:24.732Z,100315.20
2019-03-06T08:41:03.814Z,100320.59
2019-03-06T08:43:27.343Z,100316.76
2019-03-06T08:46:05.723Z,100326.89
2019-03-06T08:48:37.779Z,100324.28
2019-03-06T08:51:20.513Z,100325.02
2019-03-06T08:54:09.312Z,100329.46
2019-03-06T08:56:41.512Z,100327.97
2019-03-06T08:59:31.676Z,100316.19
2019-03-06T09:02:22.378Z,100322.67
2019-03-06T09:04:56.111Z,100322.61
2019-03-06T09:07:31.287Z,100329.16
2019-03-06T09:10:19.840Z,100330.02
2019-03-06T09:12:52.928Z,100325.02
2019-03-06T09:15:27.660Z,100337.08
2019-03-06T09:18:08.999Z,100326.55
2019-03-06T09:20:40.673Z,100335.92
2019-03-06T09:23:22.877Z,100323.14
2019-03-06T09:25:55.456Z,100324.38
2019-03-06T09:28:43.825Z,100333.61
2019-03-06T09:31:24.304Z,100340.20
2019-03-06T09:34:12.958Z,100335.61
2019-03-06T09:37:03.472Z,100345.20
2019-03-06T09:39:38.216Z,100344.11
2019-03-06T09:42:19.267Z,100352.56
2019-03-06T09:44:54.166Z,100352.66
2019-03-06T09:47:35.105Z,100353.67
2019-03-06T09:50:25.706Z,100357.09
2019-03-06T09:52:57.802Z,100349.01
2019-03-06T09:55:29.892Z,100354.44
2019-03-06T09:58:04.600Z,100357.08
2019-03-06T10:00:48.592Z,100354.30
2019-03-06T10:03:36.698Z,100359.34
2019-03-06T10:06:11.499Z,100371.30
2019-03-06T10:08:52.502Z,100376.34
2019-03-06T10:11:24.617Z,100381.44
2019-03-06T10:14:02.526Z,100386.63
2019-03-06T10:16:34.580Z,100392.05
2019-03-06T10:19:06.553Z,100398.98
2019-03-06T10:21:37.167Z,100380.63
2019-03-06T10:24:07.354Z,100387.38
2019-03-06T10:26:37.781Z,100370.48
2019-03-06T10:29:08.080Z,100368.73
2019-03-06T10:31:39.518Z,100373.09
2019-03-06T10:34:09.775Z,100375.91
2019-03-06T10:36:39.969Z,100380.36
2019-03-06T10:39:10.928Z,100380.13
2019-03-06T10:41:42.368Z,100379.52
2019-03-06T10:44:13.063Z,100384.26
2019-03-06T10:46:43.490Z,100387.22
2019-03-06T10:49:13.745Z,100386.63
2019-03-06T10:51:44.304Z,100387.30
2019-03-06T10:54:15.686Z,100394.45
2019-03-06T10:56:45.942Z,100394.23
2019-03-06T10:59:16.242Z,100391.31
2019-03-06T11:01:46.857Z,100400.57
2019-03-06T11:04:18.952Z,100401.98
2019-03-06T11:06:49.321Z,100402.01
2019-03-06T11:09:19.583Z,100405.27
2019-03-06T11:11:50.013Z,100411.39
2019-03-06T11:14:24.369Z,100399.03
2019-03-06T11:16:55.957Z,100399.57
2019-03-06T11:19:28.685Z,100401.88
2019-03-06T11:22:00.603Z,100394.52
2019-03-06T11:24:30.937Z,100384.48
2019-03-06T11:27:04.488Z,100392.41
2019-03-06T11:29:34.887Z,100400.92
2019-03-06T11:32:05.224Z,100389.08
2019-03-06T11:34:36.646Z,100399.36
2019-03-06T11:37:07.386Z,100384.02
2019-03-06T11:39:37.613Z,100394.73
2019-03-06T11:42:07.971Z,100389.34
2019-03-06T11:44:38.364Z,100385.20
2019-03-06T11:47:09.206Z,100384.63
2019-03-06T11:49:39.936Z,100383.06
2019-03-06T11:52:11.975Z,100376.94
2019-03-06T11:54:42.404Z,100384.97
2019-03-06T11:57:12.718Z,100384.85
2019-03-06T11:59:43.699Z,100387.21
2019-03-06T12:02:14.265Z,100381.34
2019-03-06T12:04:45.003Z,100383.73
2019-03-06T12:07:15.454Z,100391.28
2019-03-06T12:09:45.771Z,100395.55
2019-03-06T12:12:16.142Z,100395.67
2019-03-06T12:14:46.432Z,100396.87
2019-03-06T12:17:16.773Z,100404.52
2019-03-06T12:19:47.246Z,100391.98
2019-03-06T12:22:17.680Z,100391.34
2019-03-06T12:24:47.923Z,100407.63
2019-03-06T12:27:18.255Z,100397.14
2019-03-06T12:29:48.841Z,100400.24
2019-03-06T12:32:19.317Z,100395.97
2019-03-06T12:34:49.710Z,100393.31
2019-03-06T12:37:20.102Z,100398.62
2019-03-06T12:39:50.492Z,100396.48
2019-03-06T12:42:20.918Z,100405.42
2019-03-06T12:44:51.347Z,100402.09
2019-03-06T12:47:21.665Z,100403.78
2019-03-06T12:49:51.959Z,100410.46
2019-03-06T12:52:22.613Z,100413.34
2019-03-06T12:54:53.094Z,100419.34
2019-03-06T12:57:23.490Z,100421.38
2019-03-06T12:59:53.993Z,100418.12
2019-03-06T13:02:24.679Z,100423.20
2019-03-06T13:04:55.032Z,100434.38
2019-03-06T13:07:25.351Z,100435.66
2019-03-06T13:09:55.668Z,100436.30
2019-03-06T13:12:26.009Z,100425.22
2019-03-06T13:14:56.297Z,100434.70
2019-03-06T13:17:26.645Z,100441.15
2019-03-06T13:19:57.192Z,100438.33
2019-03-06T13:22:27.820Z,100443.94
2019-03-06T13:24:58.174Z,100449.91
2019-03-06T13:27:28.453Z,100449.19
2019-03-06T13:29:58.800Z,100455.98
2019-03-06T13:32:30.781Z,100459.59
2019-03-06T13:35:01.575Z,100460.03
2019-03-06T13:37:31.904Z,100462.92
2019-03-06T13:40:03.383Z,100472.27
2019-03-06T13:42:35.050Z,100476.26
2019-03-06T13:45:05.789Z,100484.11
2019-03-06T13:47:36.114Z,100486.30
2019-03-06T13:50:07.871Z,100493.88
2019-03-06T13:52:38.302Z,100494.69
2019-03-06T13:55:13.059Z,100485.95
2019-03-06T13:57:51.053Z,100496.31
2019-03-06T14:00:24.478Z,100499.27
2019-03-06T14:02:55.002Z,100504.28
2019-03-06T14:05:25.307Z,100511.00
2019-03-06T14:07:56.762Z,100517.04
2019-03-06T14:10:27.305Z,100519.19
2019-03-06T14:12:57.870Z,100524.95
2019-03-06T14:15:28.184Z,100523.67
2019-03-06T14:17:58.616Z,100517.45
2019-03-06T14:20:29.022Z,100521.42
2019-03-06T14:22:59.562Z,100536.84
2019-03-06T14:25:30.422Z,100533.25
2019-03-06T14:28:00.664Z,100544.69
2019-03-06T14:30:35.260Z,100538.37
2019-03-06T14:33:05.993Z,100542.47
2019-03-06T14:35:36.294Z,100540.12
2019-03-06T14:38:07.179Z,100550.57
2019-03-06T14:40:37.438Z,100555.55
2019-03-06T14:43:08.291Z,100550.69
2019-03-06T14:45:38.702Z,100562.19
2019-03-06T14:48:09.259Z,100567.23
2019-03-06T14:50:39.803Z,100561.11
2019-03-06T14:53:10.664Z,100567.74
2019-03-06T14:55:40.933Z,100566.09
2019-03-06T14:58:11.265Z,100573.58
2019-03-06T15:01:00.000Z,100581.25
2019-03-06T15:03:30.771Z,100589.13
2019-03-06T15:06:00.969Z,100585.29
2019-03-06T15:08:31.401Z,100596.22
2019-03-06T15:11:10.222Z,100592.17
2019-03-06T15:13:47.188Z,100596.47
2019-03-06T15:16:18.268Z,100599.12
2019-03-06T15:18:48.650Z,100601.27
2019-03-06T15:21:18.996Z,100600.84
2019-03-06T15:23:49.210Z,100609.15
2019-03-06T15:26:19.634Z,100614.02
2019-03-06T15:28:56.130Z,100613.02
2019-03-06T15:31:28.546Z,100620.34
2019-03-06T15:34:01.519Z,100625.95
2019-03-06T15:36:32.714Z,100622.08
2019-03-06T15:39:04.349Z,100631.34
2019-03-06T15:41:35.758Z,100636.87
2019-03-06T15:44:06.060Z,100639.36
2019-03-06T15:46:36.353Z,100644.59
2019-03-06T15:49:07.019Z,100648.17
2019-03-06T15:51:37.714Z,100648.50
2019-03-06T15:54:09.440Z,100650.36
2019-03-06T15:56:40.238Z,100659.59
2019-03-06T15:59:14.820Z,100662.81
2019-03-06T16:01:43.864Z,100669.53
2019-03-06T16:04:14.393Z,100669.77
2019-03-06T16:06:53.585Z,100685.73
2019-03-06T16:09:16.511Z,100683.51
2019-03-06T16:11:47.013Z,100688.97
2019-03-06T16:14:18.955Z,100693.15
2019-03-06T16:16:49.202Z,100697.50
2019-03-06T16:19:19.588Z,100703.45
2019-03-06T16:21:49.985Z,100705.36
2019-03-06T16:24:21.270Z,100711.23
2019-03-06T16:26:51.814Z,100719.58
2019-03-06T16:29:23.903Z,100721.30
2019-03-06T16:31:54.539Z,100721.03
2019-03-06T16:34:27.196Z,100726.27
2019-03-06T16:36:59.378Z,100734.16
2019-03-06T16:39:29.815Z,100728.14
2019-03-06T16:42:00.264Z,100733.11
2019-03-06T16:44:30.470Z,100729.53
2019-03-06T16:47:06.595Z,100738.56
2019-03-06T16:49:32.797Z,100737.23
2019-03-06T16:52:03.180Z,100745.52
2019-03-06T16:54:33.778Z,100748.32
2019-03-06T16:57:04.351Z,100750.14
2019-03-06T16:59:39.401Z,100750.97
2019-03-06T17:02:16.553Z,100753.47
2019-03-06T17:04:47.219Z,100759.66
2019-03-06T17:07:32.488Z,100765.02
2019-03-06T17:10:01.022Z,100764.70
2019-03-06T17:12:37.977Z,100767.04
2019-03-06T17:15:09.432Z,100771.38
2019-03-06T17:17:40.139Z,100771.41
2019-03-06T17:20:14.629Z,100775.73
2019-03-06T17:22:52.915Z,100780.31
2019-03-06T17:25:28.378Z,100772.36
2019-03-06T17:28:00.651Z,100780.48
2019-03-06T17:30:32.282Z,100771.22
2019-03-06T17:33:03.921Z,100776.63
2019-03-06T17:35:36.259Z,100774.52
2019-03-06T17:38:13.374Z,100787.17
2019-03-06T17:40:44.207Z,100786.45
2019-03-06T17:43:14.498Z,100785.13
2019-03-06T17:45:47.907Z,100790.20
2019-03-06T17:48:22.403Z,100786.64
2019-03-06T17:50:54.382Z,100790.94
2019-03-06T17:53:24.772Z,100799.16
2019-03-06T17:55:55.238Z,100806.59
2019-03-06T17:58:30.248Z,100807.36
2019-03-06T18:01:02.783Z,100811.86
2019-03-06T18:03:34.864Z,100818.95
2019-03-06T18:06:05.252Z,100816.74
2019-03-06T18:08:36.667Z,100824.00
2019-03-06T18:11:10.641Z,100828.07
2019-03-06T18:13:41.075Z,100830.89
2019-03-06T18:16:11.604Z,100832.58
2019-03-06T18:18:42.450Z,100830.51
2019-03-06T18:21:13.303Z,100831.48
2019-03-06T18:23:43.683Z,100841.30
2019-03-06T18:26:14.007Z,100840.41
2019-03-06T18:28:46.010Z,100851.88
2019-03-06T18:31:16.357Z,100850.98
2019-03-06T18:33:46.771Z,100850.84
2019-03-06T18:36:19.353Z,100859.02
2019-03-06T18:38:54.916Z,100862.88
2019-03-06T18:41:25.795Z,100870.77
2019-03-06T18:43:56.267Z,100876.03
2019-03-06T18:46:26.705Z,100880.16
2019-03-06T18:48:57.232Z,100887.27
2019-03-06T18:51:28.089Z,100883.83
2019-03-06T18:54:01.573Z,100888.53
2019-03-06T18:56:35.064Z,100894.59
2019-03-06T18:59:18.495Z,100901.80
2019-03-06T19:01:50.255Z,100905.95
2019-03-06T19:04:26.561Z,100918.57
2019-03-06T19:06:59.042Z,100921.13
2019-03-06T19:09:30.063Z,100924.04
2019-03-06T19:12:00.972Z,100922.52
2019-03-06T19:14:33.149Z,100931.94
2019-03-06T19:17:03.452Z,100930.19
2019-03-06T19:19:37.081Z,100930.72
2019-03-06T19:22:07.950Z,100938.23
2019-03-06T19:24:39.504Z,100941.75
2019-03-06T19:27:14.528Z,100943.16
2019-03-06T19:29:48.273Z,100942.75
2019-03-06T19:32:19.029Z,100946.80
2019-03-06T19:34:51.001Z,100956.04
2019-03-06T19:37:24.492Z,100949.98
2019-03-06T19:39:54.848Z,100952.29
2019-03-06T19:42:25.229Z,100945.05
2019-03-06T19:45:00.316Z,100954.41
2019-03-06T19:47:30.934Z,100956.70
2019-03-06T19:50:01.258Z,100961.22
2019-03-06T19:52:34.171Z,100974.08
2019-03-06T19:55:14.724Z,100977.67
2019-03-06T19:57:49.092Z,100982.11
2019-03-06T20:00:34.278Z,100989.61
2019-03-06T20:03:06.476Z,100989.22
2019-03-06T20:05:41.447Z,100992.34
2019-03-06T20:08:15.313Z,100998.08
2019-03-06T20:10:46.139Z,101000.27
2019-03-06T20:13:22.050Z,101009.03
2019-03-06T20:15:55.537Z,101003.77
2019-03-06T20:18:26.360Z,101005.55
2019-03-06T20:20:57.120Z,101009.97
2019-03-06T20:23:28.143Z,101006.47
2019-03-06T20:25:58.469Z,101002.55
2019-03-06T20:28:28.734Z,101010.45
2019-03-06T20:31:08.930Z,101013.97
2019-03-06T20:33:57.137Z,101023.19
2019-03-06T20:36:27.439Z,101029.34
2019-03-06T20:38:58.099Z,101038.14
2019-03-06T20:41:28.986Z,101038.59
2019-03-06T20:43:59.713Z,101044.71
2019-03-06T20:46:30.085Z,101051.29
2019-03-06T20:49:01.915Z,101056.53
2019-03-06T20:51:32.626Z,101063.55
2019-03-06T20:54:15.208Z,101070.13
2019-03-06T20:56:50.142Z,101071.88
2019-03-06T20:59:20.684Z,101069.22
2019-03-06T21:01:56.416Z,101074.06
2019-03-06T21:04:27.188Z,101082.38
2019-03-06T21:06:57.707Z,101081.53
2019-03-06T21:09:33.271Z,101087.64
2019-03-06T21:12:04.468Z,101089.84
2019-03-06T21:14:34.798Z,101094.64
2019-03-06T21:17:05.831Z,101093.72
2019-03-06T21:19:39.470Z,101091.13
2019-03-06T21:22:12.076Z,101097.69
2019-03-06T21:24:43.737Z,101103.83
2019-03-06T21:27:16.340Z,101115.16
2019-03-06T21:29:46.758Z,101116.50
2019-03-06T21:32:17.529Z,101112.55
2019-03-06T21:34:48.379Z,101100.33
2019-03-06T21:37:18.962Z,101106.86
2019-03-06T21:39:49.460Z,101120.38
2019-03-06T21:42:23.821Z,101117.80
2019-03-06T21:44:54.624Z,101126.55
2019-03-06T21:47:29.892Z,101141.87
2019-03-06T21:50:10.638Z,101154.16
2019-03-06T21:52:41.242Z,101155.86
2019-03-06T21:55:24.077Z,101161.12
2019-03-06T21:57:57.528Z,101158.95
2019-03-06T22:00:34.995Z,101161.60
2019-03-06T22:03:15.013Z,101170.84
2019-03-06T22:05:54.069Z,101163.83
2019-03-06T22:08:31.707Z,101183.13
2019-03-06T22:11:15.378Z,101184.45
2019-03-06T22:13:52.528Z,101193.27
2019-03-06T22:33:21.260Z,101195.27
2019-03-06T22:35:51.470Z,101199.13
2019-03-06T22:38:25.749Z,101207.89
2019-03-06T22:40:57.720Z,101208.25
2019-03-06T22:43:39.252Z,101216.09
2019-03-06T22:46:21.167Z,101210.34
2019-03-06T22:49:07.618Z,101205.95
2019-03-06T22:51:38.514Z,101209.00
2019-03-06T22:54:14.785Z,101214.59
2019-03-06T22:56:49.586Z,101218.50
2019-03-06T22:59:23.425Z,101221.53
2019-03-06T23:01:57.598Z,101221.44
2019-03-06T23:04:33.905Z,101223.99
2019-03-06T23:07:05.494Z,101225.24
2019-03-06T23:09:35.942Z,101232.70
2019-03-06T23:12:08.203Z,101236.16
2019-03-06T23:14:45.757Z,101239.60
2019-03-06T23:17:22.301Z,101245.70
2019-03-06T23:19:52.768Z,101256.61
2019-03-06T23:22:23.362Z,101268.52
2019-03-06T23:24:55.758Z,101270.34
2019-03-06T23:27:26.462Z,101264.02
2019-03-06T23:29:57.128Z,101267.37
2019-03-06T23:32:30.134Z,101272.22
2019-03-06T23:35:06.445Z,101286.09
2019-03-06T23:37:38.137Z,101286.09
2019-03-06T23:40:11.917Z,101283.13
2019-03-06T23:42:48.223Z,101284.86
2019-03-06T23:45:18.970Z,101288.08
2019-03-06T23:47:52.840Z,101279.78
2019-03-06T23:50:23.862Z,101278.83
2019-03-06T23:53:10.772Z,101278.28
2019-03-06T23:55:42.765Z,101283.05
2019-03-06T23:58:17.504Z,101283.05
