createdAt,value
2022-09-23T00:00:59.303Z,57.70
2022-09-23T00:03:25.720Z,57.62
2022-09-23T00:05:52.061Z,57.81
2022-09-23T00:08:18.454Z,57.85
2022-09-23T00:10:44.810Z,58.03
2022-09-23T00:13:11.184Z,57.94
2022-09-23T00:15:37.547Z,58.14
2022-09-23T00:18:03.899Z,58.38
2022-09-23T00:20:30.356Z,58.99
2022-09-23T00:22:56.726Z,59.58
2022-09-23T00:25:23.077Z,58.89
2022-09-23T00:27:49.428Z,59.43
2022-09-23T00:30:15.794Z,58.83
2022-09-23T00:32:42.144Z,58.21
2022-09-23T00:35:08.501Z,58.17
2022-09-23T00:37:34.844Z,59.34
2022-09-23T00:40:01.199Z,59.71
2022-09-23T00:42:27.540Z,59.59
2022-09-23T00:44:53.908Z,59.71
2022-09-23T00:47:20.261Z,59.34
2022-09-23T00:49:46.659Z,59.27
2022-09-23T00:52:13.016Z,59.28
2022-09-23T00:54:39.372Z,59.15
2022-09-23T00:57:05.718Z,59.32
2022-09-23T00:59:32.110Z,59.46
2022-09-23T01:01:58.614Z,59.45
2022-09-23T01:04:25.169Z,59.50
2022-09-23T01:06:51.544Z,59.46
2022-09-23T01:09:17.903Z,59.56
2022-09-23T01:11:44.277Z,59.48
2022-09-23T01:14:10.638Z,59.25
2022-09-23T01:16:37.063Z,59.53
2022-09-23T01:19:03.461Z,59.47
2022-09-23T01:21:29.845Z,59.17
2022-09-23T01:23:56.216Z,59.39
2022-09-23T01:26:22.600Z,59.47
2022-09-23T01:28:48.947Z,59.61
2022-09-23T01:31:15.355Z,59.88
2022-09-23T01:33:41.763Z,59.96
2022-09-23T01:36:08.098Z,59.99
2022-09-23T01:38:34.459Z,59.96
2022-09-23T01:41:00.840Z,60.01
2022-09-23T01:43:27.217Z,59.55
2022-09-23T01:45:53.559Z,59.78
2022-09-23T01:48:19.965Z,60.04
2022-09-23T01:50:46.344Z,60.63
2022-09-23T01:53:12.722Z,60.51
2022-09-23T01:55:39.073Z,62.00
2022-09-23T01:58:05.436Z,61.10
2022-09-23T02:00:31.790Z,62.09
2022-09-23T02:02:58.170Z,61.75
2022-09-23T02:05:24.533Z,61.37
2022-09-23T02:07:50.871Z,62.02
2022-09-23T02:10:17.246Z,61.84
2022-09-23T02:12:43.593Z,62.44
2022-09-23T02:15:09.952Z,63.66
2022-09-23T02:17:36.299Z,64.92
2022-09-23T02:20:02.651Z,64.22
2022-09-23T02:22:29.000Z,64.33
2022-09-23T02:24:55.385Z,63.79
2022-09-23T02:27:21.746Z,65.32
2022-09-23T02:29:48.123Z,64.47
2022-09-23T02:32:14.537Z,64.33
2022-09-23T02:34:40.933Z,63.93
2022-09-23T02:37:07.299Z,63.58
2022-09-23T02:39:33.666Z,63.84
2022-09-23T02:42:00.011Z,63.96
2022-09-23T02:44:26.392Z,63.76
2022-09-23T02:46:52.751Z,63.55
2022-09-23T02:49:19.085Z,63.03
2022-09-23T02:51:45.448Z,63.16
2022-09-23T02:54:11.783Z,63.59
2022-09-23T02:56:38.143Z,63.20
2022-09-23T02:59:04.491Z,63.57
2022-09-23T03:01:30.914Z,64.19
2022-09-23T03:03:57.316Z,63.89
2022-09-23T03:06:23.684Z,63.44
2022-09-23T03:08:50.071Z,63.67
2022-09-23T03:11:16.441Z,63.28
2022-09-23T03:13:42.827Z,63.41
2022-09-23T03:16:09.210Z,63.67
2022-09-23T03:18:35.611Z,63.72
2022-09-23T03:21:01.959Z,64.20
2022-09-23T03:23:28.404Z,64.78
2022-09-23T03:25:54.773Z,64.18
2022-09-23T03:28:21.147Z,64.04
2022-09-23T03:30:47.483Z,64.12
2022-09-23T03:33:13.843Z,63.63
2022-09-23T03:35:40.197Z,63.87
2022-09-23T03:38:06.562Z,63.63
2022-09-23T03:40:33.033Z,63.93
2022-09-23T03:42:59.433Z,64.27
2022-09-23T03:45:25.828Z,64.00
2022-09-23T03:47:52.196Z,64.38
2022-09-23T03:50:18.582Z,64.63
2022-09-23T03:52:44.953Z,64.72
2022-09-23T03:55:11.366Z,64.20
2022-09-23T03:57:37.727Z,64.13
2022-09-23T04:00:04.089Z,63.99
2022-09-23T04:02:30.515Z,64.61
2022-09-23T04:04:56.899Z,65.02
2022-09-23T04:07:23.308Z,64.90
2022-09-23T04:09:49.660Z,65.08
2022-09-23T04:12:16.046Z,65.13
2022-09-23T04:14:42.422Z,65.77
2022-09-23T04:17:08.777Z,65.98
2022-09-23T04:19:35.140Z,65.34
2022-09-23T04:22:01.493Z,65.00
2022-09-23T04:24:27.877Z,64.91
2022-09-23T04:26:54.263Z,65.44
2022-09-23T04:29:20.603Z,65.12
2022-09-23T04:31:47.014Z,65.25
2022-09-23T04:34:13.393Z,65.53
2022-09-23T04:36:39.757Z,65.53
2022-09-23T04:39:06.168Z,65.30
2022-09-23T04:41:32.597Z,65.78
2022-09-23T04:43:58.967Z,66.62
2022-09-23T04:46:25.371Z,67.39
2022-09-23T04:48:51.814Z,68.01
2022-09-23T04:51:18.183Z,68.23
2022-09-23T04:53:44.553Z,68.61
2022-09-23T04:56:10.946Z,68.08
2022-09-23T04:58:37.302Z,67.84
2022-09-23T05:01:05.341Z,68.08
2022-09-23T05:03:31.901Z,67.98
2022-09-23T05:05:58.286Z,67.90
2022-09-23T05:08:24.650Z,67.64
2022-09-23T05:10:51.032Z,67.48
2022-09-23T05:13:17.382Z,67.37
2022-09-23T05:15:43.826Z,66.82
2022-09-23T05:18:10.181Z,66.74
2022-09-23T05:20:36.536Z,66.79
2022-09-23T05:23:02.977Z,66.61
2022-09-23T05:25:29.445Z,66.54
2022-09-23T05:27:55.807Z,66.35
2022-09-23T05:30:22.187Z,66.45
2022-09-23T05:32:48.526Z,65.99
2022-09-23T05:35:14.867Z,65.91
2022-09-23T05:37:41.203Z,66.17
2022-09-23T05:40:07.688Z,65.98
2022-09-23T05:42:34.102Z,65.45
2022-09-23T05:45:00.456Z,65.59
2022-09-23T05:47:26.833Z,65.03
2022-09-23T05:49:59.970Z,65.18
2022-09-23T05:52:26.796Z,65.25
2022-09-23T05:54:53.142Z,65.15
2022-09-23T05:57:19.496Z,64.79
2022-09-23T05:59:45.897Z,64.63
2022-09-23T06:02:12.275Z,65.22
2022-09-23T06:04:38.652Z,64.97
2022-09-23T06:07:04.996Z,64.90
2022-09-23T06:09:36.158Z,64.95
2022-09-23T06:12:02.811Z,64.89
2022-09-23T06:14:29.196Z,64.72
2022-09-23T06:16:58.393Z,64.25
2022-09-23T06:19:24.746Z,63.85
2022-09-23T06:21:51.132Z,63.81
2022-09-23T06:24:21.336Z,63.69
2022-09-23T06:26:49.348Z,63.15
2022-09-23T06:29:15.742Z,63.27
2022-09-23T06:31:42.243Z,62.91
2022-09-23T06:34:12.402Z,63.34
2022-09-23T06:36:44.065Z,63.57
2022-09-23T06:39:11.608Z,64.43
2022-09-23T06:41:38.001Z,64.23
2022-09-23T06:44:04.392Z,64.50
2022-09-23T06:46:30.843Z,64.33
2022-09-23T06:48:57.311Z,63.65
2022-09-23T06:51:23.664Z,63.90
2022-09-23T06:53:50.020Z,63.34
2022-09-23T06:56:16.481Z,63.14
2022-09-23T06:58:42.847Z,62.76
2022-09-23T07:01:09.376Z,62.14
2022-09-23T07:03:35.871Z,64.63
2022-09-23T07:06:02.271Z,63.95
2022-09-23T07:08:28.649Z,64.83
2022-09-23T07:10:55.013Z,65.72
2022-09-23T07:13:21.368Z,65.92
2022-09-23T07:15:47.815Z,66.12
2022-09-23T07:18:14.195Z,66.01
2022-09-23T07:20:40.571Z,66.49
2022-09-23T07:23:06.912Z,66.13
2022-09-23T07:25:33.263Z,65.27
2022-09-23T07:27:59.610Z,64.67
2022-09-23T07:30:25.959Z,64.77
2022-09-23T07:32:52.341Z,64.91
2022-09-23T07:35:18.747Z,64.78
2022-09-23T07:37:45.107Z,64.85
2022-09-23T07:40:11.572Z,66.04
2022-09-23T07:42:37.999Z,65.29
2022-09-23T07:45:04.383Z,65.30
2022-09-23T07:47:30.740Z,64.87
2022-09-23T07:49:57.114Z,64.21
2022-09-23T07:52:23.464Z,64.58
2022-09-23T07:54:49.836Z,65.52
2022-09-23T07:57:16.403Z,64.97
2022-09-23T07:59:42.772Z,65.72
2022-09-23T08:02:09.122Z,66.76
2022-09-23T08:04:35.481Z,66.86
2022-09-23T08:07:01.841Z,66.27
2022-09-23T08:09:28.221Z,65.36
2022-09-23T08:12:15.862Z,64.89
2022-09-23T08:14:42.487Z,65.27
2022-09-23T08:17:08.974Z,66.31
2022-09-23T08:19:35.467Z,65.47
2022-09-23T08:22:01.855Z,63.75
2022-09-23T08:24:28.194Z,62.51
2022-09-23T08:26:54.556Z,61.30
2022-09-23T08:29:20.924Z,60.94
2022-09-23T08:31:47.293Z,62.52
2022-09-23T08:34:13.657Z,60.85
2022-09-23T08:36:40.024Z,60.33
2022-09-23T08:39:06.384Z,59.94
2022-09-23T08:41:32.752Z,60.82
2022-09-23T08:43:59.149Z,62.42
2022-09-23T08:46:25.607Z,58.24
2022-09-23T08:48:52.028Z,58.10
2022-09-23T08:51:18.382Z,57.10
2022-09-23T08:53:44.735Z,58.28
2022-09-23T08:56:11.094Z,57.62
2022-09-23T08:58:37.470Z,59.21
2022-09-23T09:01:03.873Z,58.33
2022-09-23T09:03:30.347Z,57.91
2022-09-23T09:05:56.705Z,57.01
2022-09-23T09:08:23.071Z,58.50
2022-09-23T09:10:49.547Z,58.66
2022-09-23T09:13:15.915Z,57.12
2022-09-23T09:15:42.272Z,56.20
2022-09-23T09:18:08.733Z,55.84
2022-09-23T09:20:35.098Z,54.92
2022-09-23T09:23:01.445Z,55.01
2022-09-23T09:25:32.079Z,52.97
2022-09-23T09:28:00.611Z,50.83
2022-09-23T09:30:27.036Z,52.98
2022-09-23T09:32:53.389Z,53.49
2022-09-23T09:35:19.793Z,54.52
2022-09-23T09:37:46.155Z,57.06
2022-09-23T09:40:12.646Z,54.85
2022-09-23T09:42:39.079Z,54.24
2022-09-23T09:45:05.445Z,54.01
2022-09-23T09:47:31.802Z,55.56
2022-09-23T09:49:58.169Z,52.66
2022-09-23T09:52:24.589Z,52.77
2022-09-23T09:54:50.896Z,52.82
2022-09-23T09:57:17.294Z,52.96
2022-09-23T09:59:43.704Z,50.86
2022-09-23T10:02:10.098Z,52.43
2022-09-23T10:04:36.523Z,52.29
2022-09-23T10:07:02.965Z,50.48
2022-09-23T10:09:29.333Z,52.19
2022-09-23T10:11:55.705Z,52.85
2022-09-23T10:14:22.051Z,53.01
2022-09-23T10:16:48.427Z,51.88
2022-09-23T10:19:14.841Z,51.09
2022-09-23T10:21:41.194Z,52.14
2022-09-23T10:24:07.549Z,51.25
2022-09-23T10:26:33.904Z,49.46
2022-09-23T10:29:00.310Z,49.77
2022-09-23T10:31:26.706Z,50.32
2022-09-23T10:33:53.074Z,51.16
2022-09-23T10:36:19.439Z,50.39
2022-09-23T10:38:45.851Z,48.98
2022-09-23T10:41:12.229Z,49.24
2022-09-23T10:43:38.665Z,48.26
2022-09-23T10:46:05.151Z,46.64
2022-09-23T10:48:31.558Z,46.34
2022-09-23T10:50:59.463Z,45.87
2022-09-23T10:53:25.971Z,47.63
2022-09-23T10:55:52.367Z,47.01
2022-09-23T10:58:18.729Z,45.60
2022-09-23T11:00:45.088Z,45.61
2022-09-23T11:03:11.455Z,47.06
2022-09-23T11:05:37.822Z,47.16
2022-09-23T11:08:04.252Z,47.15
2022-09-23T11:10:45.646Z,46.12
2022-09-23T11:13:12.848Z,46.09
2022-09-23T11:15:39.258Z,47.33
2022-09-23T11:18:05.680Z,46.91
2022-09-23T11:20:32.032Z,47.48
2022-09-23T11:22:58.425Z,49.53
2022-09-23T11:25:24.797Z,47.51
2022-09-23T11:27:51.169Z,50.76
2022-09-23T11:30:17.610Z,50.51
2022-09-23T11:32:43.943Z,49.89
2022-09-23T11:35:10.312Z,48.51
2022-09-23T11:37:36.664Z,47.28
2022-09-23T11:40:03.037Z,47.23
2022-09-23T11:42:29.395Z,47.61
2022-09-23T11:44:55.762Z,48.28
2022-09-23T11:47:22.154Z,48.78
2022-09-23T11:49:48.587Z,47.82
2022-09-23T11:52:15.020Z,46.57
2022-09-23T11:54:41.388Z,45.88
2022-09-23T11:57:07.729Z,46.83
2022-09-23T11:59:40.172Z,47.10
2022-09-23T12:02:17.318Z,47.27
2022-09-23T12:04:56.432Z,46.44
2022-09-23T12:07:23.755Z,45.19
2022-09-23T12:09:58.673Z,44.47
2022-09-23T12:12:27.274Z,43.75
2022-09-23T12:14:53.764Z,44.87
2022-09-23T12:17:20.129Z,44.12
2022-09-23T12:19:46.497Z,45.39
2022-09-23T12:22:12.866Z,46.66
2022-09-23T12:24:39.202Z,45.92
2022-09-23T12:27:05.574Z,46.37
2022-09-23T12:29:31.940Z,45.91
2022-09-23T12:31:58.402Z,44.31
2022-09-23T12:34:24.763Z,43.85
2022-09-23T12:36:51.226Z,46.23
2022-09-23T12:39:17.625Z,45.25
2022-09-23T12:41:43.991Z,44.02
2022-09-23T12:44:10.462Z,43.61
2022-09-23T12:46:36.931Z,45.22
2022-09-23T12:49:03.287Z,45.04
2022-09-23T12:51:30.694Z,45.21
2022-09-23T12:53:57.072Z,44.59
2022-09-23T12:56:23.441Z,45.02
2022-09-23T12:58:49.812Z,44.32
2022-09-23T13:01:16.255Z,43.75
2022-09-23T13:03:42.710Z,44.16
2022-09-23T13:06:09.097Z,45.51
2022-09-23T13:08:35.554Z,44.88
2022-09-23T13:11:01.911Z,44.89
2022-09-23T13:13:28.318Z,45.12
2022-09-23T13:15:54.758Z,45.06
2022-09-23T13:18:21.149Z,46.49
2022-09-23T13:20:47.552Z,46.34
2022-09-23T13:23:13.928Z,46.65
2022-09-23T13:25:40.308Z,46.48
2022-09-23T13:28:06.685Z,46.50
2022-09-23T13:30:33.038Z,46.68
2022-09-23T13:32:59.438Z,45.39
2022-09-23T13:35:25.837Z,44.86
2022-09-23T13:37:52.205Z,44.93
2022-09-23T13:40:18.660Z,43.76
2022-09-23T13:42:45.071Z,42.83
2022-09-23T13:45:11.517Z,42.69
2022-09-23T13:47:37.862Z,43.42
2022-09-23T13:50:04.210Z,43.93
2022-09-23T13:52:30.613Z,43.91
2022-09-23T13:54:56.953Z,46.49
2022-09-23T13:57:23.324Z,47.30
2022-09-23T13:59:49.671Z,47.20
2022-09-23T14:02:16.123Z,47.17
2022-09-23T14:04:42.539Z,47.47
2022-09-23T14:07:08.908Z,46.41
2022-09-23T14:09:35.309Z,46.75
2022-09-23T14:12:01.672Z,46.68
2022-09-23T14:14:28.030Z,46.86
2022-09-23T14:16:54.485Z,46.65
2022-09-23T14:19:20.909Z,47.35
2022-09-23T14:21:47.260Z,47.68
2022-09-23T14:24:13.611Z,47.71
2022-09-23T14:26:39.984Z,47.49
2022-09-23T14:29:06.366Z,46.62
2022-09-23T14:31:33.056Z,46.30
2022-09-23T14:33:59.647Z,45.63
2022-09-23T14:36:26.079Z,46.05
2022-09-23T14:38:52.529Z,45.86
2022-09-23T14:41:18.907Z,46.24
2022-09-23T14:43:45.291Z,46.11
2022-09-23T14:46:11.691Z,46.27
2022-09-23T14:48:38.144Z,45.68
2022-09-23T14:51:04.516Z,44.68
2022-09-23T14:53:31.962Z,44.90
2022-09-23T14:55:58.391Z,44.90
2022-09-23T14:58:24.750Z,44.41
2022-09-23T15:00:51.159Z,44.71
2022-09-23T15:03:17.661Z,46.55
2022-09-23T15:05:44.027Z,46.06
2022-09-23T15:08:10.420Z,45.80
2022-09-23T15:10:36.771Z,45.61
2022-09-23T15:13:03.137Z,46.06
2022-09-23T15:15:29.498Z,47.47
2022-09-23T15:17:55.855Z,47.48
2022-09-23T15:20:22.258Z,47.63
2022-09-23T15:22:48.630Z,48.10
2022-09-23T15:25:15.009Z,47.57
2022-09-23T15:27:41.374Z,48.33
2022-09-23T15:30:12.542Z,48.24
2022-09-23T15:32:40.990Z,48.61
2022-09-23T15:35:07.382Z,49.60
2022-09-23T15:37:36.356Z,49.28
2022-09-23T15:40:02.900Z,49.86
2022-09-23T15:42:29.325Z,49.50
2022-09-23T15:44:55.676Z,50.13
2022-09-23T15:47:22.044Z,49.59
2022-09-23T15:49:48.436Z,49.71
2022-09-23T15:52:14.867Z,50.04
2022-09-23T15:54:41.224Z,50.00
2022-09-23T15:57:07.580Z,49.31
2022-09-23T15:59:33.967Z,49.83
2022-09-23T16:02:00.383Z,49.11
2022-09-23T16:04:26.792Z,48.47
2022-09-23T16:06:53.135Z,48.56
2022-09-23T16:09:19.508Z,48.82
2022-09-23T16:11:45.878Z,49.90
2022-09-23T16:14:12.277Z,49.76
2022-09-23T16:16:38.689Z,49.32
2022-09-23T16:19:05.164Z,49.80
2022-09-23T16:21:31.516Z,49.97
2022-09-23T16:23:57.855Z,51.03
2022-09-23T16:26:24.359Z,51.60
2022-09-23T16:28:50.703Z,51.23
2022-09-23T16:31:17.143Z,51.80
2022-09-23T16:33:43.521Z,51.83
2022-09-23T16:36:09.876Z,52.29
2022-09-23T16:38:36.230Z,52.57
2022-09-23T16:41:02.646Z,53.02
2022-09-23T16:43:29.040Z,52.61
2022-09-23T16:45:55.447Z,52.85
2022-09-23T16:48:21.820Z,52.57
2022-09-23T16:50:48.178Z,52.43
2022-09-23T16:53:14.532Z,51.98
2022-09-23T16:55:40.920Z,52.41
2022-09-23T16:58:07.279Z,52.22
2022-09-23T17:00:33.814Z,52.30
2022-09-23T17:03:00.209Z,53.93
2022-09-23T17:05:26.579Z,53.16
2022-09-23T17:07:52.958Z,53.60
2022-09-23T17:10:19.315Z,53.79
2022-09-23T17:12:45.684Z,55.19
2022-09-23T17:15:12.067Z,55.85
2022-09-23T17:17:38.415Z,55.40
2022-09-23T17:20:04.815Z,56.32
2022-09-23T17:22:31.153Z,56.51
2022-09-23T17:24:57.497Z,56.62
2022-09-23T17:27:23.858Z,56.02
2022-09-23T17:29:50.210Z,55.69
2022-09-23T17:32:16.561Z,56.18
2022-09-23T17:34:42.918Z,56.46
2022-09-23T17:37:09.284Z,56.48
2022-09-23T17:39:35.652Z,56.47
2022-09-23T17:42:02.006Z,57.95
2022-09-23T17:44:28.376Z,57.05
2022-09-23T17:46:54.770Z,56.36
2022-09-23T17:49:21.122Z,56.34
2022-09-23T17:51:47.493Z,55.50
2022-09-23T17:54:13.852Z,55.26
2022-09-23T17:56:40.203Z,55.61
2022-09-23T17:59:06.684Z,56.09
2022-09-23T18:01:33.101Z,56.91
2022-09-23T18:03:59.471Z,57.86
2022-09-23T18:06:25.814Z,58.31
2022-09-23T18:08:52.171Z,58.17
2022-09-23T18:11:18.536Z,58.01
2022-09-23T18:13:44.883Z,57.57
2022-09-23T18:16:11.279Z,57.57
2022-09-23T18:18:38.114Z,56.98
2022-09-23T18:21:04.595Z,57.35
2022-09-23T18:23:30.947Z,57.19
2022-09-23T18:25:57.295Z,57.22
2022-09-23T18:28:23.651Z,56.70
2022-09-23T18:30:50.024Z,56.52
2022-09-23T18:33:16.388Z,56.99
2022-09-23T18:35:42.757Z,57.56
2022-09-23T18:38:09.153Z,57.77
2022-09-23T18:40:35.536Z,58.12
2022-09-23T18:43:01.964Z,58.50
2022-09-23T18:45:28.374Z,58.05
2022-09-23T18:47:54.763Z,57.67
2022-09-23T18:50:21.113Z,57.22
2022-09-23T18:52:47.542Z,56.84
2022-09-23T18:55:13.916Z,57.79
2022-09-23T18:57:40.267Z,57.91
2022-09-23T19:00:06.687Z,57.69
2022-09-23T19:02:33.051Z,57.32
2022-09-23T19:04:59.407Z,57.30
2022-09-23T19:07:25.763Z,57.34
2022-09-23T19:09:52.203Z,58.40
2022-09-23T19:12:18.574Z,59.13
2022-09-23T19:14:44.926Z,58.91
2022-09-23T19:17:11.289Z,59.57
2022-09-23T19:19:37.694Z,60.39
2022-09-23T19:22:04.062Z,60.77
2022-09-23T19:24:30.411Z,60.68
2022-09-23T19:26:56.798Z,60.68
2022-09-23T19:29:23.156Z,60.80
2022-09-23T19:31:49.601Z,60.14
2022-09-23T19:34:16.034Z,59.28
2022-09-23T19:36:42.394Z,59.53
2022-09-23T19:39:08.754Z,59.54
2022-09-23T19:41:35.091Z,59.38
2022-09-23T19:44:01.447Z,60.10
2022-09-23T19:46:27.835Z,60.65
2022-09-23T19:48:54.250Z,61.50
2022-09-23T19:51:20.622Z,61.27
2022-09-23T19:53:46.971Z,61.32
2022-09-23T19:56:13.343Z,62.09
2022-09-23T19:58:39.707Z,61.53
2022-09-23T20:01:06.136Z,61.91
2022-09-23T20:03:32.531Z,62.47
2022-09-23T20:05:58.879Z,60.93
2022-09-23T20:08:25.246Z,59.80
2022-09-23T20:10:51.637Z,58.80
2022-09-23T20:13:18.001Z,59.03
2022-09-23T20:15:44.553Z,58.59
2022-09-23T20:18:11.014Z,56.82
2022-09-23T20:20:37.379Z,56.24
2022-09-23T20:23:03.762Z,56.25
2022-09-23T20:25:30.135Z,55.44
2022-09-23T20:27:56.496Z,55.24
2022-09-23T20:30:22.961Z,55.78
2022-09-23T20:32:49.327Z,55.87
2022-09-23T20:35:15.726Z,56.67
2022-09-23T20:37:42.088Z,57.68
2022-09-23T20:40:08.517Z,57.68
2022-09-23T20:42:34.951Z,57.92
2022-09-23T20:45:01.410Z,57.90
2022-09-23T20:47:27.782Z,58.17
2022-09-23T20:49:54.127Z,58.36
2022-09-23T20:52:20.502Z,58.56
2022-09-23T20:54:46.866Z,58.58
2022-09-23T20:57:13.231Z,58.85
2022-09-23T20:59:39.604Z,59.26
2022-09-23T21:02:06.014Z,59.54
2022-09-23T21:04:32.471Z,59.79
2022-09-23T21:06:58.824Z,60.45
2022-09-23T21:09:25.201Z,60.35
2022-09-23T21:11:51.554Z,60.90
2022-09-23T21:14:17.946Z,60.71
2022-09-23T21:16:44.393Z,61.14
2022-09-23T21:19:10.872Z,61.29
2022-09-23T21:21:37.322Z,60.90
2022-09-23T21:24:31.291Z,61.56
2022-09-23T21:26:50.279Z,61.96
2022-09-23T21:29:16.691Z,61.95
2022-09-23T21:31:43.266Z,62.32
2022-09-23T21:34:09.701Z,62.59
2022-09-23T21:36:36.103Z,62.85
2022-09-23T21:39:02.475Z,62.55
2022-09-23T21:41:28.856Z,62.54
2022-09-23T21:43:55.231Z,62.38
2022-09-23T21:46:21.759Z,62.33
2022-09-23T21:48:48.162Z,62.06
2022-09-23T21:51:14.590Z,61.84
2022-09-23T21:53:41.010Z,62.01
2022-09-23T21:56:07.445Z,62.41
2022-09-23T21:58:33.807Z,62.43
2022-09-23T22:01:00.314Z,62.38
2022-09-23T22:03:28.678Z,62.35
2022-09-23T22:05:55.240Z,62.91
2022-09-23T22:08:21.610Z,62.36
2022-09-23T22:10:47.992Z,62.83
2022-09-23T22:13:14.349Z,63.27
2022-09-23T22:15:40.722Z,63.07
2022-09-23T22:18:07.076Z,63.01
2022-09-23T22:20:33.465Z,63.08
2022-09-23T22:22:59.812Z,62.80
2022-09-23T22:25:26.171Z,63.33
2022-09-23T22:27:52.577Z,62.97
2022-09-23T22:30:18.948Z,62.81
2022-09-23T22:32:45.297Z,62.36
2022-09-23T22:35:11.734Z,62.44
2022-09-23T22:37:38.164Z,63.04
2022-09-23T22:40:04.528Z,62.54
2022-09-23T22:42:30.951Z,63.22
2022-09-23T22:44:57.298Z,62.62
2022-09-23T22:47:23.707Z,63.31
2022-09-23T22:49:50.077Z,63.64
2022-09-23T22:52:16.465Z,63.83
2022-09-23T22:54:42.811Z,64.14
2022-09-23T22:57:09.219Z,64.36
2022-09-23T22:59:35.640Z,63.99
2022-09-23T23:02:02.074Z,63.90
2022-09-23T23:04:28.521Z,64.49
2022-09-23T23:06:54.873Z,64.17
2022-09-23T23:09:21.265Z,64.37
2022-09-23T23:11:47.623Z,64.42
2022-09-23T23:14:14.001Z,64.53
2022-09-23T23:16:40.401Z,64.56
2022-09-23T23:19:06.761Z,64.00
2022-09-23T23:21:33.138Z,64.04
2022-09-23T23:23:59.611Z,63.88
2022-09-23T23:26:25.981Z,63.91
2022-09-23T23:28:52.320Z,63.96
2022-09-23T23:31:18.742Z,63.96
2022-09-23T23:33:45.299Z,63.92
2022-09-23T23:36:11.653Z,63.49
2022-09-23T23:38:38.012Z,64.09
2022-09-23T23:41:04.373Z,63.47
2022-09-23T23:43:30.745Z,63.72
2022-09-23T23:45:57.123Z,64.06
2022-09-23T23:48:23.482Z,64.25
2022-09-23T23:50:49.860Z,64.04
2022-09-23T23:53:16.221Z,64.40
2022-09-23T23:55:42.639Z,63.96
2022-09-23T23:58:08.975Z,64.20
