createdAt,value
2022-11-10T00:01:16.089Z,28.82
2022-11-10T00:04:23.836Z,29.10
2022-11-10T00:07:30.930Z,29.18
2022-11-10T00:11:00.283Z,29.30
2022-11-10T00:14:25.463Z,29.42
2022-11-10T00:17:33.890Z,29.62
2022-11-10T00:20:41.484Z,29.74
2022-11-10T00:23:51.015Z,29.90
2022-11-10T00:26:58.190Z,30.02
2022-11-10T00:30:05.769Z,30.09
2022-11-10T00:33:13.510Z,30.20
2022-11-10T00:36:20.820Z,30.34
2022-11-10T00:39:28.220Z,30.40
2022-11-10T00:42:38.700Z,30.50
2022-11-10T00:45:47.836Z,30.52
2022-11-10T00:48:54.743Z,30.64
2022-11-10T00:52:01.641Z,30.67
2022-11-10T00:55:09.004Z,30.73
2022-11-10T00:58:16.816Z,30.72
2022-11-10T01:01:28.372Z,30.71
2022-11-10T01:04:36.279Z,30.70
2022-11-10T01:07:44.532Z,30.73
2022-11-10T01:10:51.967Z,30.77
2022-11-10T01:13:59.653Z,30.81
2022-11-10T01:17:06.850Z,30.87
2022-11-10T01:20:14.260Z,30.81
2022-11-10T01:23:21.397Z,30.82
2022-11-10T01:26:29.280Z,30.83
2022-11-10T01:29:36.207Z,30.84
2022-11-10T01:32:43.923Z,30.86
2022-11-10T01:35:51.113Z,30.84
2022-11-10T01:38:59.117Z,30.88
2022-11-10T01:42:06.109Z,31.00
2022-11-10T01:45:55.638Z,31.06
2022-11-10T01:49:04.260Z,31.13
2022-11-10T01:52:15.528Z,31.04
2022-11-10T01:55:25.715Z,31.14
2022-11-10T01:58:40.888Z,31.14
2022-11-10T02:01:50.773Z,31.22
2022-11-10T02:04:58.609Z,31.17
2022-11-10T02:08:07.091Z,31.17
2022-11-10T02:11:16.326Z,31.19
2022-11-10T02:14:24.262Z,31.20
2022-11-10T02:17:32.037Z,31.20
2022-11-10T02:20:39.985Z,31.23
2022-11-10T02:23:54.781Z,31.31
2022-11-10T02:27:01.480Z,31.29
2022-11-10T02:30:09.919Z,31.35
2022-11-10T02:33:20.851Z,31.41
2022-11-10T02:36:28.798Z,31.52
2022-11-10T02:39:36.159Z,31.50
2022-11-10T02:42:43.481Z,31.48
2022-11-10T02:45:50.060Z,31.45
2022-11-10T02:48:57.568Z,31.50
2022-11-10T02:52:05.162Z,31.59
2022-11-10T02:55:12.321Z,31.61
2022-11-10T02:58:19.418Z,31.61
2022-11-10T03:01:26.882Z,31.64
2022-11-10T03:04:34.606Z,31.64
2022-11-10T03:07:42.147Z,31.71
2022-11-10T03:10:49.256Z,31.72
2022-11-10T03:14:02.929Z,31.72
2022-11-10T03:17:10.559Z,31.77
2022-11-10T03:20:18.774Z,31.82
2022-11-10T03:23:26.528Z,31.89
2022-11-10T03:26:33.367Z,31.94
2022-11-10T03:29:41.076Z,31.91
2022-11-10T03:32:48.333Z,31.90
2022-11-10T03:35:55.991Z,31.93
2022-11-10T03:39:02.907Z,31.95
2022-11-10T03:42:10.069Z,31.96
2022-11-10T03:45:17.980Z,31.96
2022-11-10T03:48:25.649Z,31.93
2022-11-10T03:51:32.862Z,31.98
2022-11-10T03:54:40.062Z,31.96
2022-11-10T03:57:47.028Z,31.99
2022-11-10T04:00:55.929Z,32.11
2022-11-10T04:04:03.021Z,32.10
2022-11-10T04:07:32.634Z,32.17
2022-11-10T04:10:40.090Z,32.40
2022-11-10T04:14:07.577Z,32.47
2022-11-10T04:17:15.653Z,32.63
2022-11-10T04:20:22.864Z,32.76
2022-11-10T04:23:37.165Z,32.82
2022-11-10T04:26:45.037Z,32.84
2022-11-10T04:29:53.665Z,32.95
2022-11-10T04:33:01.429Z,32.91
2022-11-10T04:36:09.252Z,32.83
2022-11-10T04:39:16.505Z,32.80
2022-11-10T04:42:23.561Z,32.79
2022-11-10T04:45:31.139Z,32.71
2022-11-10T04:48:39.056Z,32.72
2022-11-10T04:51:46.647Z,32.67
2022-11-10T04:54:54.204Z,32.66
2022-11-10T04:58:01.167Z,32.63
2022-11-10T05:01:08.570Z,32.55
2022-11-10T05:04:16.527Z,32.48
2022-11-10T05:07:23.335Z,32.43
2022-11-10T05:10:31.393Z,32.44
2022-11-10T05:13:38.912Z,32.43
2022-11-10T05:16:46.036Z,32.37
2022-11-10T05:19:53.278Z,32.25
2022-11-10T05:23:18.525Z,32.13
2022-11-10T05:26:25.899Z,32.05
2022-11-10T05:29:33.940Z,31.99
2022-11-10T05:32:41.856Z,31.81
2022-11-10T05:35:53.429Z,31.88
2022-11-10T05:39:01.288Z,32.00
2022-11-10T05:42:08.357Z,31.94
2022-11-10T05:45:15.982Z,31.96
2022-11-10T05:48:23.200Z,32.10
2022-11-10T05:51:30.436Z,32.15
2022-11-10T05:54:38.325Z,32.29
2022-11-10T05:57:47.589Z,32.25
2022-11-10T06:00:55.367Z,32.19
2022-11-10T06:04:03.579Z,32.11
2022-11-10T06:07:10.961Z,32.03
2022-11-10T06:10:18.325Z,32.01
2022-11-10T06:13:27.814Z,31.99
2022-11-10T06:16:38.817Z,31.99
2022-11-10T06:19:45.753Z,31.95
2022-11-10T06:23:08.931Z,31.96
2022-11-10T06:26:17.357Z,31.91
2022-11-10T06:29:26.909Z,31.83
2022-11-10T06:32:36.192Z,31.64
2022-11-10T06:35:45.383Z,31.58
2022-11-10T06:38:52.947Z,31.51
2022-11-10T06:42:00.463Z,31.51
2022-11-10T06:45:07.855Z,31.57
2022-11-10T06:48:18.986Z,31.59
2022-11-10T06:51:26.302Z,31.64
2022-11-10T06:54:33.061Z,31.66
2022-11-10T06:57:41.752Z,31.75
2022-11-10T07:00:50.188Z,31.75
2022-11-10T07:04:18.548Z,31.74
2022-11-10T07:07:25.002Z,31.74
2022-11-10T07:10:32.460Z,31.72
2022-11-10T07:13:39.532Z,31.64
2022-11-10T07:16:46.904Z,31.62
2022-11-10T07:19:53.303Z,31.71
2022-11-10T07:23:05.924Z,31.71
2022-11-10T07:26:13.942Z,31.61
2022-11-10T07:29:21.105Z,31.66
2022-11-10T07:32:29.099Z,31.62
2022-11-10T07:35:36.692Z,31.57
2022-11-10T07:38:44.082Z,31.56
2022-11-10T07:41:52.847Z,31.56
2022-11-10T07:45:00.787Z,31.51
2022-11-10T07:48:09.045Z,31.55
2022-11-10T07:51:15.789Z,31.55
2022-11-10T07:54:23.426Z,31.60
2022-11-10T07:57:30.512Z,31.60
2022-11-10T08:00:38.627Z,31.62
2022-11-10T08:03:48.729Z,31.49
2022-11-10T08:06:55.742Z,31.49
2022-11-10T08:10:03.251Z,31.62
2022-11-10T08:13:12.675Z,31.64
2022-11-10T08:16:19.753Z,31.65
2022-11-10T08:19:26.536Z,31.63
2022-11-10T08:22:34.267Z,31.70
2022-11-10T08:25:41.629Z,31.61
2022-11-10T08:28:48.084Z,31.63
2022-11-10T08:31:55.309Z,31.65
2022-11-10T08:35:02.355Z,31.66
2022-11-10T08:38:16.123Z,31.62
2022-11-10T08:41:23.396Z,31.57
2022-11-10T08:44:31.360Z,31.61
2022-11-10T08:47:38.067Z,31.57
2022-11-10T08:50:45.132Z,31.54
2022-11-10T08:53:52.508Z,31.52
2022-11-10T08:56:59.733Z,31.52
2022-11-10T09:00:07.686Z,31.48
2022-11-10T09:03:19.988Z,31.52
2022-11-10T09:06:51.129Z,31.49
2022-11-10T09:10:06.616Z,31.49
2022-11-10T09:13:17.044Z,31.46
2022-11-10T09:16:24.037Z,31.40
2022-11-10T09:19:32.352Z,31.47
2022-11-10T09:22:39.681Z,31.44
2022-11-10T09:25:51.983Z,31.41
2022-11-10T09:29:00.177Z,31.36
2022-11-10T09:32:07.379Z,31.31
2022-11-10T09:35:14.657Z,31.25
2022-11-10T09:38:23.339Z,31.26
2022-11-10T09:41:31.983Z,31.30
2022-11-10T09:44:45.508Z,31.31
2022-11-10T09:48:21.238Z,31.36
2022-11-10T09:51:34.133Z,31.35
2022-11-10T09:54:46.777Z,31.23
2022-11-10T09:57:56.425Z,31.19
2022-11-10T10:01:31.286Z,31.19
2022-11-10T10:04:54.202Z,31.14
2022-11-10T10:08:08.673Z,31.08
2022-11-10T10:11:28.428Z,31.06
2022-11-10T10:14:48.099Z,30.97
2022-11-10T10:18:01.701Z,30.84
2022-11-10T10:21:31.780Z,30.89
2022-11-10T10:24:39.613Z,30.98
2022-11-10T10:27:48.496Z,30.97
2022-11-10T10:31:03.098Z,30.88
2022-11-10T10:34:21.727Z,30.91
2022-11-10T10:37:31.765Z,30.92
2022-11-10T10:40:41.248Z,30.89
2022-11-10T10:43:51.115Z,30.85
2022-11-10T10:47:02.118Z,30.86
2022-11-10T10:50:34.561Z,30.89
2022-11-10T10:53:48.843Z,30.85
2022-11-10T10:57:26.474Z,30.86
2022-11-10T11:00:34.472Z,30.83
2022-11-10T11:03:51.125Z,30.83
2022-11-10T11:07:02.322Z,30.77
2022-11-10T11:10:27.132Z,30.78
2022-11-10T11:13:34.757Z,30.76
2022-11-10T11:16:56.365Z,30.71
2022-11-10T11:20:04.732Z,30.74
2022-11-10T11:23:50.710Z,30.72
2022-11-10T11:27:07.213Z,30.70
2022-11-10T11:30:22.849Z,30.71
2022-11-10T11:34:04.819Z,30.65
2022-11-10T11:37:36.817Z,30.62
2022-11-10T11:41:08.188Z,30.59
2022-11-10T11:44:19.776Z,30.53
2022-11-10T11:47:50.062Z,30.42
2022-11-10T11:51:05.263Z,30.29
2022-11-10T11:54:27.519Z,30.27
2022-11-10T11:57:40.592Z,30.25
2022-11-10T12:01:29.741Z,30.38
2022-11-10T12:04:47.088Z,30.39
2022-11-10T12:08:09.848Z,30.44
2022-11-10T12:11:26.178Z,30.49
2022-11-10T12:15:05.267Z,30.58
2022-11-10T12:18:32.622Z,30.63
2022-11-10T12:22:17.631Z,30.62
2022-11-10T12:25:57.837Z,30.61
2022-11-10T12:29:05.652Z,30.59
2022-11-10T12:32:22.290Z,30.55
2022-11-10T12:35:36.041Z,30.55
2022-11-10T12:39:12.198Z,30.53
2022-11-10T12:42:28.618Z,30.50
2022-11-10T12:45:46.485Z,30.50
2022-11-10T12:49:06.972Z,30.43
2022-11-10T12:52:19.008Z,30.49
2022-11-10T12:55:49.028Z,30.43
2022-11-10T12:59:20.949Z,30.44
2022-11-10T13:02:44.176Z,30.43
2022-11-10T13:05:57.637Z,30.40
2022-11-10T13:09:06.018Z,30.44
2022-11-10T13:12:26.917Z,30.40
2022-11-10T13:15:38.819Z,30.39
2022-11-10T13:18:45.474Z,30.39
2022-11-10T13:21:52.933Z,30.38
2022-11-10T13:25:36.799Z,30.35
2022-11-10T13:28:49.629Z,30.38
2022-11-10T13:31:59.069Z,30.32
2022-11-10T13:35:30.467Z,30.31
2022-11-10T13:38:39.520Z,30.35
2022-11-10T13:42:06.011Z,30.30
2022-11-10T13:45:31.565Z,30.28
2022-11-10T13:49:15.282Z,30.24
2022-11-10T13:52:45.553Z,30.19
2022-11-10T13:56:02.582Z,30.22
2022-11-10T13:59:23.546Z,30.23
2022-11-10T14:02:39.937Z,30.22
2022-11-10T14:05:59.474Z,30.23
2022-11-10T14:09:42.340Z,30.16
2022-11-10T14:12:57.188Z,30.18
2022-11-10T14:16:05.595Z,30.17
2022-11-10T14:19:15.975Z,30.16
2022-11-10T14:22:44.171Z,30.14
2022-11-10T14:26:00.776Z,30.11
2022-11-10T14:29:22.764Z,30.11
2022-11-10T14:32:30.311Z,30.11
2022-11-10T14:35:58.181Z,30.06
2022-11-10T14:39:07.732Z,30.05
2022-11-10T14:42:19.561Z,29.97
2022-11-10T14:45:30.427Z,30.00
2022-11-10T14:48:40.467Z,29.97
2022-11-10T14:51:48.978Z,29.97
2022-11-10T14:54:56.428Z,29.96
2022-11-10T14:58:15.791Z,29.96
2022-11-10T15:01:36.959Z,29.94
2022-11-10T15:04:46.036Z,29.90
2022-11-10T15:07:56.491Z,29.85
2022-11-10T15:11:05.490Z,29.88
2022-11-10T15:14:33.639Z,29.85
2022-11-10T15:17:52.147Z,29.87
2022-11-10T15:21:05.704Z,29.85
2022-11-10T15:24:12.947Z,29.86
2022-11-10T15:27:27.037Z,29.81
2022-11-10T15:30:34.907Z,29.82
2022-11-10T15:33:49.579Z,29.77
2022-11-10T15:37:32.355Z,29.76
2022-11-10T15:40:42.676Z,29.73
2022-11-10T15:43:50.661Z,29.55
2022-11-10T15:46:59.986Z,29.46
2022-11-10T15:50:10.816Z,29.44
2022-11-10T15:53:25.788Z,29.35
2022-11-10T15:56:33.495Z,29.32
2022-11-10T15:59:40.661Z,29.30
2022-11-10T16:02:48.525Z,29.30
2022-11-10T16:05:56.871Z,29.27
2022-11-10T16:09:04.395Z,29.22
2022-11-10T16:12:18.581Z,29.16
2022-11-10T16:15:26.223Z,29.14
2022-11-10T16:18:33.821Z,29.08
2022-11-10T16:21:41.014Z,29.13
2022-11-10T16:24:48.881Z,29.12
2022-11-10T16:27:55.996Z,29.10
2022-11-10T16:31:03.292Z,29.11
2022-11-10T16:34:18.034Z,29.12
2022-11-10T16:37:26.562Z,29.11
2022-11-10T16:40:33.558Z,29.03
2022-11-10T16:43:43.971Z,29.05
2022-11-10T16:46:56.848Z,29.02
2022-11-10T16:50:12.114Z,28.99
2022-11-10T16:53:25.721Z,28.95
2022-11-10T16:56:33.690Z,28.94
2022-11-10T16:59:40.922Z,28.96
2022-11-10T17:03:01.027Z,28.90
2022-11-10T17:06:15.303Z,28.88
2022-11-10T17:09:26.698Z,28.84
2022-11-10T17:12:36.182Z,28.85
2022-11-10T17:15:43.740Z,28.84
2022-11-10T17:18:51.420Z,28.81
2022-11-10T17:21:59.243Z,28.84
2022-11-10T17:25:11.069Z,28.83
2022-11-10T17:28:19.605Z,28.82
2022-11-10T17:31:27.078Z,28.79
2022-11-10T17:34:34.480Z,28.80
2022-11-10T17:37:49.344Z,28.79
2022-11-10T17:40:58.173Z,28.80
2022-11-10T17:44:05.538Z,28.78
2022-11-10T17:47:12.986Z,28.74
2022-11-10T17:50:24.038Z,28.73
2022-11-10T17:53:31.761Z,28.66
2022-11-10T17:56:38.695Z,28.71
2022-11-10T17:59:46.949Z,28.71
2022-11-10T18:02:57.789Z,28.64
2022-11-10T18:06:08.031Z,28.66
2022-11-10T18:09:15.289Z,28.64
2022-11-10T18:12:27.594Z,28.66
2022-11-10T18:15:35.928Z,28.65
2022-11-10T18:18:43.517Z,28.67
2022-11-10T18:21:56.538Z,28.62
2022-11-10T18:25:11.352Z,28.61
2022-11-10T18:28:18.685Z,28.62
2022-11-10T18:31:25.603Z,28.63
2022-11-10T18:34:33.225Z,28.62
2022-11-10T18:37:40.890Z,28.62
2022-11-10T18:40:47.866Z,28.55
2022-11-10T18:43:55.299Z,28.54
2022-11-10T18:47:02.894Z,28.50
2022-11-10T18:50:10.419Z,28.52
2022-11-10T18:53:16.872Z,28.51
2022-11-10T18:56:24.098Z,28.49
2022-11-10T18:59:31.240Z,28.51
2022-11-10T19:02:38.683Z,28.52
2022-11-10T19:05:55.740Z,28.50
2022-11-10T19:09:06.606Z,28.49
2022-11-10T19:12:14.236Z,28.44
2022-11-10T19:15:22.428Z,28.47
2022-11-10T19:18:32.391Z,28.48
2022-11-10T19:21:40.175Z,28.48
2022-11-10T19:25:06.977Z,28.42
2022-11-10T19:28:16.118Z,28.47
2022-11-10T19:31:25.517Z,28.47
2022-11-10T19:34:32.706Z,28.44
2022-11-10T19:37:40.445Z,28.44
2022-11-10T19:40:48.146Z,28.31
2022-11-10T19:43:56.825Z,28.24
2022-11-10T19:47:04.921Z,28.15
2022-11-10T19:50:11.616Z,28.19
2022-11-10T19:53:18.601Z,28.23
2022-11-10T19:56:30.474Z,28.22
2022-11-10T19:59:54.208Z,28.19
2022-11-10T20:03:02.137Z,28.15
2022-11-10T20:06:12.464Z,28.15
2022-11-10T20:09:19.495Z,28.12
2022-11-10T20:12:26.539Z,28.11
2022-11-10T20:15:33.718Z,28.10
2022-11-10T20:18:41.221Z,28.11
2022-11-10T20:21:49.976Z,28.06
2022-11-10T20:24:57.467Z,28.07
2022-11-10T20:28:07.743Z,28.08
2022-11-10T20:31:23.004Z,28.12
2022-11-10T20:34:31.145Z,28.10
2022-11-10T20:37:38.035Z,28.10
2022-11-10T20:40:45.441Z,28.09
2022-11-10T20:43:53.623Z,28.06
2022-11-10T20:47:01.788Z,28.00
2022-11-10T20:50:14.801Z,28.06
2022-11-10T20:53:23.807Z,28.04
2022-11-10T20:56:32.386Z,28.05
2022-11-10T20:59:40.046Z,28.07
2022-11-10T21:02:46.745Z,28.05
2022-11-10T21:05:57.189Z,28.06
2022-11-10T21:09:07.633Z,28.06
2022-11-10T21:12:35.689Z,28.04
2022-11-10T21:15:45.451Z,28.00
2022-11-10T21:18:56.871Z,28.00
2022-11-10T21:22:06.453Z,28.05
2022-11-10T21:25:14.640Z,28.00
2022-11-10T21:28:21.678Z,27.98
2022-11-10T21:31:31.009Z,27.99
2022-11-10T21:34:38.563Z,28.00
2022-11-10T21:37:45.351Z,28.02
2022-11-10T21:40:52.304Z,28.01
2022-11-10T21:44:00.141Z,28.00
2022-11-10T21:47:07.511Z,27.98
2022-11-10T21:50:14.796Z,27.97
2022-11-10T21:53:22.430Z,27.97
2022-11-10T21:56:29.940Z,27.98
2022-11-10T21:59:37.729Z,27.93
2022-11-10T22:02:46.066Z,27.95
2022-11-10T22:05:53.947Z,28.09
2022-11-10T22:09:03.529Z,28.10
2022-11-10T22:12:33.355Z,28.13
2022-11-10T22:15:59.769Z,28.13
2022-11-10T22:19:10.938Z,28.12
2022-11-10T22:22:21.346Z,28.13
2022-11-10T22:25:28.782Z,28.13
2022-11-10T22:28:35.873Z,28.11
2022-11-10T22:31:42.358Z,28.07
2022-11-10T22:34:49.543Z,28.05
2022-11-10T22:37:57.185Z,28.12
2022-11-10T22:41:23.750Z,28.08
2022-11-10T22:44:32.239Z,28.09
2022-11-10T22:47:58.775Z,28.04
2022-11-10T22:51:07.024Z,28.07
2022-11-10T22:54:18.608Z,28.09
2022-11-10T22:57:26.807Z,28.09
2022-11-10T23:00:34.499Z,28.07
2022-11-10T23:03:42.232Z,28.13
2022-11-10T23:06:56.348Z,28.07
2022-11-10T23:10:03.272Z,28.07
2022-11-10T23:13:10.554Z,28.06
2022-11-10T23:16:22.328Z,28.03
2022-11-10T23:19:29.797Z,28.06
2022-11-10T23:22:37.152Z,28.06
2022-11-10T23:25:44.138Z,28.13
2022-11-10T23:28:52.698Z,28.12
2022-11-10T23:32:00.132Z,28.11
2022-11-10T23:35:07.187Z,28.07
2022-11-10T23:38:15.679Z,28.07
2022-11-10T23:41:27.062Z,27.99
2022-11-10T23:44:35.333Z,27.92
2022-11-10T23:47:43.335Z,28.01
2022-11-10T23:50:51.021Z,27.98
2022-11-10T23:53:58.783Z,28.00
2022-11-10T23:57:06.056Z,27.99
