createdAt,value
2018-04-25T00:01:41.538Z,100777.73
2018-04-25T00:04:10.674Z,100792.17
2018-04-25T00:06:38.964Z,100778.83
2018-04-25T00:09:07.284Z,100776.59
2018-04-25T00:11:35.640Z,100770.48
2018-04-25T00:14:03.965Z,100767.16
2018-04-25T00:16:33.044Z,100782.45
2018-04-25T00:19:01.364Z,100781.59
2018-04-25T00:21:29.672Z,100781.52
2018-04-25T00:23:57.983Z,100757.77
2018-04-25T00:26:26.297Z,100780.47
2018-04-25T00:28:55.358Z,100769.73
2018-04-25T00:31:23.658Z,100766.04
2018-04-25T00:33:51.959Z,100762.84
2018-04-25T00:36:21.020Z,100768.42
2018-04-25T00:38:49.340Z,100755.64
2018-04-25T00:41:18.424Z,100744.78
2018-04-25T00:43:47.477Z,100749.75
2018-04-25T00:46:15.796Z,100738.89
2018-04-25T00:48:44.064Z,100751.91
2018-04-25T00:51:13.200Z,100739.08
2018-04-25T00:53:41.510Z,100779.36
2018-04-25T00:56:09.813Z,100757.69
2018-04-25T00:58:38.126Z,100768.23
2018-04-25T01:01:07.211Z,100760.14
2018-04-25T01:03:35.525Z,100755.47
2018-04-25T01:06:03.885Z,100765.67
2018-04-25T01:08:33.056Z,100759.44
2018-04-25T01:11:02.205Z,100740.64
2018-04-25T01:13:30.500Z,100753.91
2018-04-25T01:15:58.809Z,100747.01
2018-04-25T01:18:27.207Z,100735.37
2018-04-25T01:20:56.160Z,100706.30
2018-04-25T01:23:25.718Z,100736.67
2018-04-25T01:26:04.723Z,100723.62
2018-04-25T01:42:02.489Z,100715.23
2018-04-25T01:44:34.911Z,100706.70
2018-04-25T01:47:08.675Z,100694.03
2018-04-25T01:49:41.479Z,100708.76
2018-04-25T01:52:27.560Z,100693.44
2018-04-25T01:55:13.576Z,100699.34
2018-04-25T01:58:00.660Z,100700.64
2018-04-25T02:00:46.865Z,100698.80
2018-04-25T02:03:14.675Z,100678.42
2018-04-25T02:05:42.979Z,100689.59
2018-04-25T02:08:12.167Z,100699.13
2018-04-25T02:10:40.477Z,100690.00
2018-04-25T02:13:08.775Z,100698.39
2018-04-25T02:15:37.161Z,100683.15
2018-04-25T02:18:05.459Z,100690.25
2018-04-25T02:20:33.761Z,100699.72
2018-04-25T02:23:02.069Z,100692.48
2018-04-25T02:25:31.160Z,100692.72
2018-04-25T02:28:00.232Z,100688.19
2018-04-25T02:30:28.532Z,100687.11
2018-04-25T02:32:56.848Z,100664.91
2018-04-25T02:35:25.151Z,100682.68
2018-04-25T02:37:53.452Z,100680.64
2018-04-25T02:40:21.763Z,100682.62
2018-04-25T02:42:50.829Z,100688.73
2018-04-25T02:45:19.125Z,100668.16
2018-04-25T02:47:47.453Z,100675.16
2018-04-25T02:50:15.777Z,100685.27
2018-04-25T02:52:44.093Z,100676.22
2018-04-25T02:55:13.164Z,100674.36
2018-04-25T02:57:41.465Z,100677.86
2018-04-25T03:00:10.541Z,100677.86
2018-04-25T03:02:38.839Z,100678.48
2018-04-25T03:05:07.146Z,100690.22
2018-04-25T03:07:35.448Z,100678.27
2018-04-25T03:10:04.292Z,100696.91
2018-04-25T03:12:33.370Z,100704.22
2018-04-25T03:15:01.669Z,100691.86
2018-04-25T03:17:30.947Z,100681.78
2018-04-25T03:20:00.018Z,100685.38
2018-04-25T03:22:28.335Z,100697.25
2018-04-25T03:24:56.628Z,100686.03
2018-04-25T03:27:24.923Z,100676.68
2018-04-25T03:29:53.995Z,100710.02
2018-04-25T03:32:22.361Z,100702.10
2018-04-25T03:34:50.679Z,100701.06
2018-04-25T03:37:19.739Z,100707.95
2018-04-25T03:39:48.039Z,100709.41
2018-04-25T03:42:16.341Z,100713.11
2018-04-25T03:44:45.415Z,100731.34
2018-04-25T03:47:13.717Z,100718.06
2018-04-25T03:49:42.793Z,100723.22
2018-04-25T03:52:11.097Z,100728.87
2018-04-25T03:54:40.170Z,100737.52
2018-04-25T03:57:09.982Z,100715.96
2018-04-25T03:59:38.294Z,100739.42
2018-04-25T04:02:07.379Z,100733.46
2018-04-25T04:04:35.803Z,100739.13
2018-04-25T04:07:04.148Z,100751.41
2018-04-25T04:09:32.479Z,100744.20
2018-04-25T04:12:01.611Z,100753.58
2018-04-25T04:14:31.432Z,100753.68
2018-04-25T04:16:59.751Z,100750.29
2018-04-25T04:19:28.080Z,100763.15
2018-04-25T04:21:56.399Z,100769.25
2018-04-25T04:24:25.471Z,100788.39
2018-04-25T04:26:53.808Z,100773.47
2018-04-25T04:29:22.108Z,100781.12
2018-04-25T04:31:50.456Z,100783.07
2018-04-25T04:34:18.939Z,100800.66
2018-04-25T04:36:47.239Z,100810.03
2018-04-25T04:39:15.561Z,100815.06
2018-04-25T04:41:43.877Z,100820.54
2018-04-25T04:44:12.204Z,100826.08
2018-04-25T04:46:40.520Z,100831.23
2018-04-25T04:49:09.586Z,100835.23
2018-04-25T04:51:37.917Z,100841.36
2018-04-25T04:54:06.982Z,100849.19
2018-04-25T04:56:35.275Z,100855.85
2018-04-25T04:59:03.577Z,100846.59
2018-04-25T05:01:31.875Z,100857.58
2018-04-25T05:04:00.178Z,100860.95
2018-04-25T05:06:28.478Z,100858.72
2018-04-25T05:08:56.787Z,100885.09
2018-04-25T05:11:25.850Z,100888.08
2018-04-25T05:13:54.159Z,100911.73
2018-04-25T05:16:22.481Z,100886.47
2018-04-25T05:18:50.787Z,100886.45
2018-04-25T05:21:19.091Z,100902.90
2018-04-25T05:23:48.096Z,100902.86
2018-04-25T05:26:16.455Z,100910.67
2018-04-25T05:28:44.755Z,100895.88
2018-04-25T05:31:13.075Z,100911.70
2018-04-25T05:33:41.393Z,100907.90
2018-04-25T05:36:09.778Z,100915.89
2018-04-25T05:38:38.103Z,100919.73
2018-04-25T05:41:07.203Z,100918.59
2018-04-25T05:43:36.253Z,100920.23
2018-04-25T05:46:04.587Z,100928.17
2018-04-25T05:48:32.886Z,100926.00
2018-04-25T05:51:01.190Z,100937.02
2018-04-25T05:53:29.496Z,100959.73
2018-04-25T05:55:57.801Z,100956.95
2018-04-25T05:58:26.284Z,100964.78
2018-04-25T06:00:55.352Z,100974.33
2018-04-25T06:03:25.164Z,100971.34
2018-04-25T06:05:54.257Z,100979.08
2018-04-25T06:08:22.563Z,100981.66
2018-04-25T06:10:51.672Z,100984.34
2018-04-25T06:13:19.996Z,100982.03
2018-04-25T06:15:48.332Z,100988.22
2018-04-25T06:18:17.397Z,100988.31
2018-04-25T06:20:45.791Z,100994.06
2018-04-25T06:23:14.865Z,101000.22
2018-04-25T06:25:43.167Z,101015.75
2018-04-25T06:28:11.556Z,101014.63
2018-04-25T06:30:39.810Z,101014.11
2018-04-25T06:33:08.123Z,101009.78
2018-04-25T06:35:37.197Z,101021.40
2018-04-25T06:38:05.509Z,101030.77
2018-04-25T06:40:34.583Z,101029.84
2018-04-25T06:43:02.893Z,101027.98
2018-04-25T06:45:31.960Z,101030.45
2018-04-25T06:48:00.597Z,101040.87
2018-04-25T06:50:28.986Z,101042.39
2018-04-25T06:52:57.285Z,101042.30
2018-04-25T06:55:25.586Z,101053.22
2018-04-25T06:57:53.919Z,101048.51
2018-04-25T07:00:22.232Z,101052.64
2018-04-25T07:02:51.472Z,101057.24
2018-04-25T07:05:19.800Z,101063.93
2018-04-25T07:07:48.134Z,101063.08
2018-04-25T07:10:16.431Z,101065.42
2018-04-25T07:12:45.484Z,101066.65
2018-04-25T07:15:13.805Z,101075.80
2018-04-25T07:17:42.879Z,101077.59
2018-04-25T07:20:11.951Z,101081.50
2018-04-25T07:22:40.296Z,101079.58
2018-04-25T07:25:08.726Z,101079.89
2018-04-25T07:27:37.040Z,101089.82
2018-04-25T07:30:05.347Z,101103.60
2018-04-25T07:32:33.664Z,101100.38
2018-04-25T07:35:01.986Z,101098.44
2018-04-25T07:37:31.156Z,101100.00
2018-04-25T07:39:59.468Z,101100.69
2018-04-25T07:42:27.789Z,101100.70
2018-04-25T07:44:56.166Z,101111.72
2018-04-25T07:47:24.480Z,101115.03
2018-04-25T07:49:52.834Z,101118.42
2018-04-25T07:52:21.265Z,101120.48
2018-04-25T07:54:50.252Z,101117.59
2018-04-25T07:57:18.552Z,101124.95
2018-04-25T07:59:47.608Z,101128.43
2018-04-25T08:02:15.922Z,101121.41
2018-04-25T08:04:44.226Z,101125.94
2018-04-25T08:07:13.299Z,101125.31
2018-04-25T08:09:41.618Z,101127.41
2018-04-25T08:12:28.343Z,101134.81
2018-04-25T08:15:14.404Z,101144.86
2018-04-25T08:18:00.630Z,101141.89
2018-04-25T08:34:04.421Z,101155.16
2018-04-25T08:36:32.848Z,101156.09
2018-04-25T08:39:01.953Z,101156.05
2018-04-25T08:41:30.245Z,101166.72
2018-04-25T08:43:58.560Z,101161.12
2018-04-25T08:46:26.877Z,101163.30
2018-04-25T08:48:55.933Z,101164.90
2018-04-25T08:51:24.248Z,101162.42
2018-04-25T08:53:52.678Z,101166.86
2018-04-25T08:56:21.004Z,101169.91
2018-04-25T08:58:49.302Z,101169.95
2018-04-25T09:01:18.390Z,101178.20
2018-04-25T09:03:47.456Z,101188.07
2018-04-25T09:06:15.770Z,101189.04
2018-04-25T09:08:44.846Z,101185.80
2018-04-25T09:11:13.183Z,101196.34
2018-04-25T09:13:41.481Z,101196.36
2018-04-25T09:16:09.807Z,101209.84
2018-04-25T09:18:38.865Z,101203.58
2018-04-25T09:21:07.165Z,101218.52
2018-04-25T09:23:35.462Z,101219.19
2018-04-25T09:26:03.767Z,101224.97
2018-04-25T09:28:32.070Z,101226.13
2018-04-25T09:31:00.371Z,101229.76
2018-04-25T09:33:28.693Z,101240.72
2018-04-25T09:35:57.763Z,101232.66
2018-04-25T09:38:26.063Z,101233.16
2018-04-25T09:40:55.138Z,101244.55
2018-04-25T09:43:23.454Z,101235.80
2018-04-25T09:45:52.591Z,101245.38
2018-04-25T09:48:20.832Z,101239.92
2018-04-25T09:50:49.909Z,101242.61
2018-04-25T09:53:18.226Z,101242.91
2018-04-25T09:55:46.556Z,101252.16
2018-04-25T09:58:14.878Z,101250.00
2018-04-25T10:00:49.553Z,101253.98
2018-04-25T10:03:23.712Z,101254.88
2018-04-25T10:05:52.792Z,101255.13
2018-04-25T10:08:21.886Z,101257.16
2018-04-25T10:10:50.288Z,101262.45
2018-04-25T10:13:18.547Z,101261.52
2018-04-25T10:15:46.855Z,101264.14
2018-04-25T10:18:15.924Z,101279.23
2018-04-25T10:20:44.242Z,101258.64
2018-04-25T10:23:13.300Z,101277.05
2018-04-25T10:25:41.695Z,101268.89
2018-04-25T10:28:10.027Z,101273.87
2018-04-25T10:30:38.333Z,101270.73
2018-04-25T10:33:06.629Z,101267.02
2018-04-25T10:35:34.951Z,101272.39
2018-04-25T10:38:03.327Z,101269.05
2018-04-25T10:40:32.433Z,101260.98
2018-04-25T10:43:00.714Z,101261.24
2018-04-25T10:45:29.040Z,101251.45
2018-04-25T10:47:57.349Z,101252.20
2018-04-25T10:50:27.272Z,101253.93
2018-04-25T10:52:56.443Z,101256.12
2018-04-25T10:55:24.812Z,101257.19
2018-04-25T10:57:53.854Z,101248.56
2018-04-25T11:00:22.932Z,101255.09
2018-04-25T11:02:51.593Z,101267.25
2018-04-25T11:05:19.938Z,101267.86
2018-04-25T11:07:49.009Z,101265.83
2018-04-25T11:10:17.373Z,101272.78
2018-04-25T11:12:46.540Z,101272.95
2018-04-25T11:15:14.860Z,101272.86
2018-04-25T11:17:43.172Z,101267.80
2018-04-25T11:20:12.242Z,101274.54
2018-04-25T11:22:40.702Z,101278.34
2018-04-25T11:25:09.007Z,101283.27
2018-04-25T11:27:37.459Z,101278.23
2018-04-25T11:30:05.795Z,101267.55
2018-04-25T11:32:34.977Z,101266.25
2018-04-25T11:35:04.233Z,101277.87
2018-04-25T11:37:32.551Z,101288.63
2018-04-25T11:40:00.848Z,101273.22
2018-04-25T11:42:29.918Z,101271.33
2018-04-25T11:44:58.221Z,101285.18
2018-04-25T11:47:26.532Z,101276.84
2018-04-25T11:49:54.849Z,101291.03
2018-04-25T11:52:23.155Z,101284.75
2018-04-25T11:54:51.449Z,101285.19
2018-04-25T11:57:20.509Z,101290.22
2018-04-25T11:59:48.809Z,101277.48
2018-04-25T12:02:17.131Z,101286.47
2018-04-25T12:04:46.193Z,101294.33
2018-04-25T12:07:15.289Z,101282.56
2018-04-25T12:09:43.644Z,101283.06
2018-04-25T12:12:11.953Z,101290.23
2018-04-25T12:14:40.279Z,101282.23
2018-04-25T12:17:09.344Z,101277.31
2018-04-25T12:19:39.164Z,101290.00
2018-04-25T12:22:08.261Z,101291.89
2018-04-25T12:24:36.573Z,101290.17
2018-04-25T12:27:05.637Z,101293.31
2018-04-25T12:29:34.021Z,101286.02
2018-04-25T12:32:02.286Z,101290.53
2018-04-25T12:34:30.708Z,101295.07
2018-04-25T12:36:59.801Z,101282.69
2018-04-25T12:39:28.891Z,101286.80
2018-04-25T12:41:57.186Z,101295.95
2018-04-25T12:44:26.251Z,101282.34
2018-04-25T12:46:54.583Z,101298.26
2018-04-25T12:49:22.888Z,101290.50
2018-04-25T12:51:51.197Z,101280.80
2018-04-25T12:54:19.539Z,101289.44
2018-04-25T12:56:48.013Z,101292.84
2018-04-25T12:59:16.608Z,101284.28
2018-04-25T13:01:44.964Z,101285.50
2018-04-25T13:04:13.212Z,101294.81
2018-04-25T13:06:41.519Z,101302.40
2018-04-25T13:09:10.609Z,101286.95
2018-04-25T13:11:38.927Z,101295.88
2018-04-25T13:14:07.245Z,101285.48
2018-04-25T13:16:35.568Z,101278.59
2018-04-25T13:19:04.647Z,101271.20
2018-04-25T13:21:33.755Z,101268.34
2018-04-25T13:24:02.060Z,101272.05
2018-04-25T13:26:30.361Z,101268.14
2018-04-25T13:28:58.680Z,101268.98
2018-04-25T13:31:26.981Z,101266.48
2018-04-25T13:33:56.159Z,101265.11
2018-04-25T13:36:24.465Z,101272.89
2018-04-25T13:39:02.626Z,101277.67
2018-04-25T13:41:32.206Z,101275.78
2018-04-25T13:44:05.344Z,101262.08
2018-04-25T13:46:34.467Z,101277.95
2018-04-25T13:49:05.333Z,101277.81
2018-04-25T13:51:33.640Z,101285.75
2018-04-25T13:54:01.948Z,101284.98
2018-04-25T13:56:30.257Z,101277.51
2018-04-25T13:58:59.332Z,101280.11
2018-04-25T14:01:28.051Z,101278.70
2018-04-25T14:03:57.123Z,101276.45
2018-04-25T14:06:25.438Z,101282.77
2018-04-25T14:08:53.751Z,101283.07
2018-04-25T14:11:22.093Z,101278.95
2018-04-25T14:13:51.173Z,101272.13
2018-04-25T14:16:19.474Z,101284.31
2018-04-25T14:18:48.538Z,101266.22
2018-04-25T14:21:16.837Z,101277.92
2018-04-25T14:23:45.147Z,101277.30
2018-04-25T14:26:13.457Z,101276.66
2018-04-25T14:28:41.775Z,101266.33
2018-04-25T14:31:10.103Z,101268.11
2018-04-25T14:33:38.395Z,101275.84
2018-04-25T14:36:06.729Z,101273.59
2018-04-25T14:38:35.788Z,101270.44
2018-04-25T14:41:04.101Z,101273.56
2018-04-25T14:43:32.416Z,101260.89
2018-04-25T14:46:00.700Z,101262.20
2018-04-25T14:48:29.091Z,101257.27
2018-04-25T14:50:57.339Z,101261.30
2018-04-25T14:53:26.424Z,101256.30
2018-04-25T14:55:54.740Z,101257.16
2018-04-25T14:58:23.054Z,101259.53
2018-04-25T15:00:51.369Z,101254.11
2018-04-25T15:03:20.445Z,101244.41
2018-04-25T15:05:48.736Z,101247.51
2018-04-25T15:08:17.045Z,101242.45
2018-04-25T15:10:46.153Z,101240.34
2018-04-25T15:13:14.445Z,101252.73
2018-04-25T15:15:42.741Z,101250.77
2018-04-25T15:18:11.043Z,101244.91
2018-04-25T15:20:39.379Z,101243.20
2018-04-25T15:23:07.692Z,101244.06
2018-04-25T15:25:36.002Z,101241.16
2018-04-25T15:28:04.298Z,101251.60
2018-04-25T15:30:33.361Z,101226.70
2018-04-25T15:33:01.672Z,101233.52
2018-04-25T15:35:30.019Z,101238.31
2018-04-25T15:37:58.454Z,101235.59
2018-04-25T15:40:27.465Z,101241.73
2018-04-25T15:42:55.756Z,101248.73
2018-04-25T15:45:24.060Z,101225.91
2018-04-25T15:47:52.353Z,101222.57
2018-04-25T15:50:20.689Z,101221.72
2018-04-25T15:52:48.989Z,101219.55
2018-04-25T15:55:17.296Z,101223.98
2018-04-25T15:57:45.626Z,101223.09
2018-04-25T16:00:13.959Z,101221.66
2018-04-25T16:02:42.262Z,101225.64
2018-04-25T16:05:10.560Z,101213.58
2018-04-25T16:07:39.627Z,101219.45
2018-04-25T16:10:07.933Z,101221.91
2018-04-25T16:12:37.418Z,101218.45
2018-04-25T16:15:05.748Z,101212.20
2018-04-25T16:17:34.075Z,101215.46
2018-04-25T16:20:02.386Z,101212.64
2018-04-25T16:22:31.457Z,101214.08
2018-04-25T16:24:59.757Z,101219.13
2018-04-25T16:27:28.069Z,101218.98
2018-04-25T16:29:56.367Z,101216.23
2018-04-25T16:32:24.691Z,101214.66
2018-04-25T16:34:52.987Z,101210.34
2018-04-25T16:37:22.041Z,101208.58
2018-04-25T16:39:50.625Z,101213.29
2018-04-25T16:42:18.929Z,101209.73
2018-04-25T16:44:47.219Z,101216.19
2018-04-25T16:47:15.537Z,101200.38
2018-04-25T16:49:43.903Z,101200.42
2018-04-25T16:52:12.971Z,101210.93
2018-04-25T16:54:41.265Z,101202.87
2018-04-25T16:57:10.341Z,101195.61
2018-04-25T16:59:38.653Z,101201.48
2018-04-25T17:02:07.726Z,101191.77
2018-04-25T17:04:36.028Z,101200.63
2018-04-25T17:07:04.332Z,101199.13
2018-04-25T17:09:32.633Z,101206.58
2018-04-25T17:12:00.946Z,101203.12
2018-04-25T17:14:29.243Z,101198.55
2018-04-25T17:16:57.568Z,101201.65
2018-04-25T17:19:25.943Z,101200.69
2018-04-25T17:21:54.243Z,101198.30
2018-04-25T17:24:22.630Z,101201.48
2018-04-25T17:26:50.881Z,101191.05
2018-04-25T17:29:19.177Z,101190.34
2018-04-25T17:31:47.493Z,101182.68
2018-04-25T17:34:15.788Z,101188.22
2018-04-25T17:36:44.896Z,101183.44
2018-04-25T17:39:14.005Z,101170.94
2018-04-25T17:41:43.097Z,101173.66
2018-04-25T17:44:11.392Z,101179.64
2018-04-25T17:46:40.616Z,101174.41
2018-04-25T17:49:08.939Z,101179.80
2018-04-25T17:51:37.251Z,101177.48
2018-04-25T17:54:06.319Z,101181.72
2018-04-25T17:56:34.665Z,101181.84
2018-04-25T17:59:03.046Z,101178.30
2018-04-25T18:01:31.364Z,101183.42
2018-04-25T18:03:59.674Z,101177.61
2018-04-25T18:06:28.752Z,101186.39
2018-04-25T18:08:57.057Z,101186.99
2018-04-25T18:11:26.202Z,101195.72
2018-04-25T18:13:54.450Z,101198.41
2018-04-25T18:16:22.773Z,101188.78
2018-04-25T18:18:51.102Z,101195.26
2018-04-25T18:21:20.190Z,101190.57
2018-04-25T18:23:48.491Z,101203.05
2018-04-25T18:26:16.797Z,101196.03
2018-04-25T18:28:45.099Z,101210.48
2018-04-25T18:31:13.400Z,101203.55
2018-04-25T18:33:41.905Z,101201.34
2018-04-25T18:36:10.980Z,101204.62
2018-04-25T18:38:39.280Z,101218.42
2018-04-25T18:41:07.598Z,101212.77
2018-04-25T18:43:35.895Z,101212.20
2018-04-25T18:46:04.194Z,101216.06
2018-04-25T18:48:32.525Z,101223.22
2018-04-25T18:51:00.839Z,101215.20
2018-04-25T18:53:29.167Z,101208.09
2018-04-25T18:55:58.225Z,101217.61
2018-04-25T18:58:26.581Z,101216.78
2018-04-25T19:00:54.909Z,101215.66
2018-04-25T19:03:23.201Z,101220.73
2018-04-25T19:05:51.700Z,101232.99
2018-04-25T19:08:20.777Z,101227.22
2018-04-25T19:10:49.088Z,101241.64
2018-04-25T19:13:17.387Z,101241.66
2018-04-25T19:15:45.692Z,101248.44
2018-04-25T19:18:13.989Z,101240.82
2018-04-25T19:20:42.287Z,101253.34
2018-04-25T19:23:10.589Z,101250.22
2018-04-25T19:25:38.931Z,101255.16
2018-04-25T19:28:07.245Z,101264.45
2018-04-25T19:30:36.319Z,101263.72
2018-04-25T19:33:05.389Z,101267.01
2018-04-25T19:35:34.292Z,101270.53
2018-04-25T19:38:02.601Z,101269.81
2018-04-25T19:40:31.681Z,101272.51
2018-04-25T19:42:59.982Z,101282.61
2018-04-25T19:45:28.301Z,101278.91
2018-04-25T19:47:56.603Z,101280.88
2018-04-25T19:50:24.898Z,101285.00
2018-04-25T19:52:53.187Z,101286.54
2018-04-25T19:55:21.590Z,101284.64
2018-04-25T19:57:50.662Z,101277.44
2018-04-25T20:00:18.966Z,101277.50
2018-04-25T20:02:47.261Z,101280.91
2018-04-25T20:05:16.328Z,101270.78
2018-04-25T20:07:44.652Z,101288.35
2018-04-25T20:10:12.971Z,101288.80
2018-04-25T20:12:41.279Z,101289.55
2018-04-25T20:15:09.582Z,101287.50
2018-04-25T20:17:38.647Z,101290.30
2018-04-25T20:20:07.008Z,101286.68
2018-04-25T20:22:36.066Z,101293.74
2018-04-25T20:25:05.138Z,101288.94
2018-04-25T20:27:33.446Z,101298.20
2018-04-25T20:30:02.516Z,101294.77
2018-04-25T20:32:30.829Z,101295.84
2018-04-25T20:34:59.144Z,101286.31
2018-04-25T20:37:28.611Z,101286.18
2018-04-25T20:39:56.940Z,101289.37
2018-04-25T20:42:25.250Z,101293.52
2018-04-25T20:44:54.320Z,101292.87
2018-04-25T20:47:22.619Z,101290.11
2018-04-25T20:49:50.935Z,101292.83
2018-04-25T20:52:19.999Z,101290.70
2018-04-25T20:54:49.088Z,101283.44
2018-04-25T20:57:17.388Z,101276.98
2018-04-25T20:59:45.737Z,101286.66
2018-04-25T21:02:14.026Z,101278.23
2018-04-25T21:04:42.343Z,101281.50
2018-04-25T21:07:11.416Z,101289.13
2018-04-25T21:09:39.721Z,101289.64
2018-04-25T21:12:08.799Z,101287.48
2018-04-25T21:14:37.104Z,101285.12
2018-04-25T21:17:06.178Z,101281.13
2018-04-25T21:19:34.486Z,101283.70
2018-04-25T21:22:03.547Z,101285.13
2018-04-25T21:24:31.891Z,101280.95
2018-04-25T21:27:00.210Z,101276.63
2018-04-25T21:29:28.525Z,101272.56
2018-04-25T21:31:57.594Z,101266.54
2018-04-25T21:34:25.899Z,101267.03
2018-04-25T21:36:54.976Z,101262.81
2018-04-25T21:39:23.286Z,101269.34
2018-04-25T21:41:52.343Z,101260.60
2018-04-25T21:44:20.721Z,101260.01
2018-04-25T21:46:49.035Z,101253.16
2018-04-25T21:49:17.334Z,101253.80
2018-04-25T21:51:46.406Z,101244.59
2018-04-25T21:54:14.717Z,101249.42
2018-04-25T21:56:44.041Z,101245.06
2018-04-25T21:59:12.560Z,101247.45
2018-04-25T22:01:41.321Z,101240.97
2018-04-25T22:04:09.615Z,101249.89
2018-04-25T22:06:37.921Z,101247.95
2018-04-25T22:09:08.199Z,101242.02
2018-04-25T22:11:36.520Z,101236.59
2018-04-25T22:14:05.589Z,101235.35
2018-04-25T22:16:34.658Z,101235.45
2018-04-25T22:19:03.812Z,101226.75
2018-04-25T22:21:32.138Z,101232.36
2018-04-25T22:24:01.189Z,101233.66
2018-04-25T22:26:29.494Z,101238.94
2018-04-25T22:28:58.580Z,101241.52
2018-04-25T22:31:26.896Z,101242.53
2018-04-25T22:33:55.964Z,101232.13
2018-04-25T22:36:24.260Z,101234.58
2018-04-25T22:38:53.337Z,101238.66
2018-04-25T22:41:21.653Z,101234.20
2018-04-25T22:43:50.735Z,101236.41
2018-04-25T22:46:19.053Z,101236.35
2018-04-25T22:48:47.353Z,101242.11
2018-04-25T22:51:15.671Z,101233.95
2018-04-25T22:53:43.975Z,101236.66
2018-04-25T22:56:13.055Z,101241.50
2018-04-25T22:58:41.361Z,101240.77
2018-04-25T23:01:09.745Z,101240.95
2018-04-25T23:03:38.053Z,101234.99
2018-04-25T23:06:06.349Z,101243.31
2018-04-25T23:08:34.661Z,101234.63
2018-04-25T23:11:03.773Z,101239.91
2018-04-25T23:13:32.827Z,101236.27
2018-04-25T23:16:01.161Z,101228.05
2018-04-25T23:18:29.481Z,101237.69
2018-04-25T23:20:57.775Z,101232.81
2018-04-25T23:23:26.091Z,101231.44
2018-04-25T23:25:55.175Z,101231.80
2018-04-25T23:28:23.526Z,101237.45
2018-04-25T23:30:51.823Z,101234.91
2018-04-25T23:33:20.123Z,101241.48
2018-04-25T23:35:48.689Z,101238.59
2018-04-25T23:38:16.985Z,101247.42
2018-04-25T23:40:45.297Z,101251.47
2018-04-25T23:43:13.596Z,101247.33
2018-04-25T23:45:41.891Z,101247.97
2018-04-25T23:48:10.241Z,101247.09
2018-04-25T23:50:38.545Z,101237.81
2018-04-25T23:53:06.875Z,101239.62
2018-04-25T23:55:35.221Z,101237.51
2018-04-25T23:58:03.515Z,101240.31
