createdAt,value
2023-01-05T00:00:09.366Z,65.56
2023-01-05T00:04:12.601Z,65.28
2023-01-05T00:08:17.945Z,64.06
2023-01-05T00:12:38.321Z,64.41
2023-01-05T00:16:59.129Z,64.82
2023-01-05T00:21:21.501Z,64.33
2023-01-05T00:25:28.366Z,64.60
2023-01-05T00:29:31.497Z,64.40
2023-01-05T00:33:34.665Z,65.02
2023-01-05T00:37:38.933Z,65.03
2023-01-05T00:41:43.666Z,65.89
2023-01-05T00:45:46.941Z,65.75
2023-01-05T00:49:49.902Z,65.60
2023-01-05T00:53:54.534Z,66.06
2023-01-05T00:57:59.056Z,66.31
2023-01-05T01:02:02.426Z,65.79
2023-01-05T01:06:05.886Z,66.28
2023-01-05T01:10:10.563Z,66.11
2023-01-05T01:14:15.133Z,66.30
2023-01-05T01:18:18.358Z,66.19
2023-01-05T01:22:21.277Z,65.95
2023-01-05T01:26:24.425Z,65.73
2023-01-05T01:30:29.015Z,66.05
2023-01-05T01:34:32.259Z,66.04
2023-01-05T01:38:36.006Z,65.70
2023-01-05T01:42:39.255Z,65.69
2023-01-05T01:46:44.001Z,65.42
2023-01-05T01:50:52.719Z,65.12
2023-01-05T01:54:56.836Z,65.45
2023-01-05T01:59:00.593Z,65.19
2023-01-05T02:03:06.530Z,65.12
2023-01-05T02:07:13.609Z,64.67
2023-01-05T02:11:34.038Z,64.60
2023-01-05T02:15:46.183Z,64.18
2023-01-05T02:20:28.171Z,64.76
2023-01-05T02:24:52.304Z,64.25
2023-01-05T02:29:25.780Z,65.30
2023-01-05T02:33:55.389Z,64.17
2023-01-05T02:38:06.878Z,63.36
2023-01-05T02:42:14.677Z,63.20
2023-01-05T02:46:17.815Z,62.51
2023-01-05T02:50:30.100Z,62.64
2023-01-05T02:54:39.759Z,62.45
2023-01-05T02:58:45.937Z,61.61
2023-01-05T03:02:51.727Z,62.16
2023-01-05T03:07:01.253Z,61.73
2023-01-05T03:11:25.058Z,61.91
2023-01-05T03:15:31.719Z,61.33
2023-01-05T03:19:40.654Z,60.81
2023-01-05T03:24:02.667Z,61.67
2023-01-05T03:28:27.771Z,61.73
2023-01-05T03:32:51.610Z,62.16
2023-01-05T03:36:59.678Z,61.26
2023-01-05T03:41:09.418Z,61.47
2023-01-05T03:45:13.494Z,61.58
2023-01-05T03:49:18.031Z,60.95
2023-01-05T03:53:21.021Z,61.08
2023-01-05T03:57:25.732Z,61.08
2023-01-05T04:01:29.122Z,61.39
2023-01-05T04:05:32.268Z,61.90
2023-01-05T04:09:35.631Z,61.86
2023-01-05T04:13:40.159Z,61.45
2023-01-05T04:17:43.401Z,61.35
2023-01-05T04:21:46.723Z,61.16
2023-01-05T04:25:49.755Z,62.07
2023-01-05T04:29:54.510Z,61.94
2023-01-05T04:33:57.607Z,60.55
2023-01-05T04:38:00.739Z,60.86
2023-01-05T04:42:03.898Z,60.63
2023-01-05T04:46:09.385Z,61.51
2023-01-05T04:50:12.914Z,61.08
2023-01-05T04:54:16.046Z,61.04
2023-01-05T04:58:19.633Z,61.43
2023-01-05T05:02:24.457Z,61.75
2023-01-05T05:06:27.869Z,61.42
2023-01-05T05:10:31.269Z,62.03
2023-01-05T05:14:34.454Z,62.73
2023-01-05T05:18:38.757Z,63.75
2023-01-05T05:22:41.951Z,63.87
2023-01-05T05:26:45.400Z,63.58
2023-01-05T05:30:49.908Z,63.72
2023-01-05T05:34:54.409Z,63.78
2023-01-05T05:38:59.043Z,63.89
2023-01-05T05:43:02.504Z,64.13
2023-01-05T05:47:05.842Z,63.90
2023-01-05T05:51:10.412Z,63.74
2023-01-05T05:55:13.697Z,64.04
2023-01-05T05:59:17.031Z,64.74
2023-01-05T06:03:19.999Z,64.50
2023-01-05T06:07:26.788Z,64.32
2023-01-05T06:11:30.027Z,64.75
2023-01-05T06:15:34.268Z,64.83
2023-01-05T06:19:37.331Z,64.00
2023-01-05T06:23:42.003Z,64.22
2023-01-05T06:27:45.140Z,63.96
2023-01-05T06:31:50.082Z,64.14
2023-01-05T06:35:53.407Z,64.13
2023-01-05T06:39:57.762Z,64.46
2023-01-05T06:44:00.909Z,64.74
2023-01-05T06:48:04.046Z,64.54
2023-01-05T06:52:10.868Z,64.42
2023-01-05T06:56:20.655Z,64.36
2023-01-05T07:00:24.349Z,63.63
2023-01-05T07:04:27.911Z,63.72
2023-01-05T07:08:31.185Z,63.55
2023-01-05T07:12:37.708Z,63.47
2023-01-05T07:16:40.978Z,62.41
2023-01-05T07:20:44.103Z,62.19
2023-01-05T07:24:47.176Z,62.41
2023-01-05T07:28:51.656Z,62.72
2023-01-05T07:32:58.685Z,61.94
2023-01-05T07:37:03.594Z,61.44
2023-01-05T07:41:06.918Z,60.54
2023-01-05T07:45:12.696Z,61.07
2023-01-05T07:49:16.692Z,60.78
2023-01-05T07:53:20.134Z,60.65
2023-01-05T07:57:23.248Z,60.21
2023-01-05T08:01:27.717Z,59.80
2023-01-05T08:05:34.509Z,60.11
2023-01-05T08:09:55.298Z,59.66
2023-01-05T08:14:01.117Z,60.71
2023-01-05T08:18:05.555Z,60.71
2023-01-05T08:22:08.618Z,60.33
2023-01-05T08:26:14.486Z,60.97
2023-01-05T08:30:17.789Z,60.96
2023-01-05T08:34:22.308Z,61.39
2023-01-05T08:38:25.613Z,61.32
2023-01-05T08:42:28.749Z,61.73
2023-01-05T08:46:33.898Z,62.17
2023-01-05T08:50:38.816Z,61.80
2023-01-05T08:54:42.105Z,61.77
2023-01-05T08:58:45.664Z,62.49
2023-01-05T09:02:49.203Z,62.64
2023-01-05T09:06:54.094Z,62.88
2023-01-05T09:10:58.085Z,63.13
2023-01-05T09:15:01.524Z,63.38
2023-01-05T09:19:04.928Z,64.55
2023-01-05T09:23:09.553Z,64.79
2023-01-05T09:27:12.720Z,64.84
2023-01-05T09:31:18.376Z,65.14
2023-01-05T09:35:22.669Z,65.39
2023-01-05T09:39:27.379Z,66.19
2023-01-05T09:43:39.804Z,66.22
2023-01-05T09:47:46.906Z,66.53
2023-01-05T09:51:55.522Z,67.04
2023-01-05T09:56:01.386Z,66.60
2023-01-05T10:00:08.588Z,66.80
2023-01-05T10:04:16.509Z,67.49
2023-01-05T10:08:26.438Z,68.10
2023-01-05T10:13:01.280Z,69.31
2023-01-05T10:17:38.993Z,70.63
2023-01-05T10:21:37.683Z,71.00
2023-01-05T10:25:46.225Z,70.29
2023-01-05T10:29:54.796Z,70.46
2023-01-05T10:34:11.501Z,70.32
2023-01-05T10:38:29.321Z,70.53
2023-01-05T10:42:47.745Z,70.18
2023-01-05T10:46:53.156Z,70.59
2023-01-05T10:50:57.179Z,69.92
2023-01-05T10:55:01.867Z,70.05
2023-01-05T10:59:10.599Z,70.46
2023-01-05T11:03:18.290Z,71.11
2023-01-05T11:07:21.553Z,71.62
2023-01-05T11:11:27.312Z,70.95
2023-01-05T11:15:32.556Z,71.34
2023-01-05T11:19:42.489Z,71.28
2023-01-05T11:23:49.468Z,70.31
2023-01-05T11:28:12.598Z,70.14
2023-01-05T11:32:16.752Z,70.03
2023-01-05T11:36:21.536Z,71.02
2023-01-05T11:40:28.873Z,70.32
2023-01-05T11:44:33.600Z,68.59
2023-01-05T11:48:37.408Z,69.14
2023-01-05T11:52:44.143Z,69.31
2023-01-05T11:56:48.925Z,68.94
2023-01-05T12:01:08.942Z,69.10
2023-01-05T12:05:24.619Z,68.26
2023-01-05T12:09:35.514Z,67.71
2023-01-05T12:13:55.843Z,67.45
2023-01-05T12:18:15.217Z,67.86
2023-01-05T12:22:39.308Z,66.88
2023-01-05T12:26:51.836Z,66.59
2023-01-05T12:33:35.497Z,66.55
2023-01-05T12:35:47.730Z,67.33
2023-01-05T12:40:23.261Z,67.26
2023-01-05T12:44:56.119Z,67.03
2023-01-05T12:49:03.049Z,66.52
2023-01-05T12:53:21.253Z,67.06
2023-01-05T12:57:34.525Z,66.96
2023-01-05T13:01:44.449Z,66.46
2023-01-05T13:05:55.371Z,66.87
2023-01-05T13:10:03.437Z,65.80
2023-01-05T13:14:12.115Z,65.71
2023-01-05T13:18:20.013Z,66.38
2023-01-05T13:22:25.389Z,66.53
2023-01-05T13:26:37.449Z,65.52
2023-01-05T13:30:53.465Z,66.00
2023-01-05T13:35:36.093Z,66.31
2023-01-05T13:39:57.413Z,66.52
2023-01-05T13:44:41.545Z,65.94
2023-01-05T13:49:05.003Z,66.77
2023-01-05T13:53:16.205Z,65.94
2023-01-05T13:57:23.137Z,66.35
2023-01-05T14:01:38.331Z,66.70
2023-01-05T14:05:50.820Z,66.89
2023-01-05T14:09:58.222Z,66.83
2023-01-05T14:14:05.303Z,66.96
2023-01-05T14:18:09.474Z,66.73
2023-01-05T14:22:39.753Z,67.05
2023-01-05T14:27:05.798Z,67.05
2023-01-05T14:31:44.118Z,67.40
2023-01-05T14:35:48.454Z,66.86
2023-01-05T14:39:57.129Z,67.03
2023-01-05T14:44:22.420Z,66.35
2023-01-05T14:48:32.515Z,66.06
2023-01-05T14:52:57.585Z,66.72
2023-01-05T14:57:38.051Z,65.60
2023-01-05T15:01:51.863Z,65.55
2023-01-05T15:06:01.400Z,65.50
2023-01-05T15:10:26.180Z,65.35
2023-01-05T15:14:56.595Z,65.20
2023-01-05T15:19:43.298Z,66.07
2023-01-05T15:24:16.133Z,65.45
2023-01-05T15:28:42.062Z,64.17
2023-01-05T15:32:49.554Z,63.90
2023-01-05T15:37:05.419Z,64.82
2023-01-05T15:41:12.388Z,63.54
2023-01-05T15:45:20.097Z,64.07
2023-01-05T15:49:30.574Z,63.58
2023-01-05T15:53:38.618Z,62.62
2023-01-05T15:57:42.955Z,62.26
2023-01-05T16:01:46.511Z,60.91
2023-01-05T16:05:50.285Z,61.25
2023-01-05T16:09:55.047Z,59.88
2023-01-05T16:14:05.027Z,60.24
2023-01-05T16:18:11.929Z,59.49
2023-01-05T16:22:20.295Z,60.38
2023-01-05T16:26:28.588Z,61.41
2023-01-05T16:30:35.551Z,61.37
2023-01-05T16:34:38.713Z,61.09
2023-01-05T16:38:43.692Z,61.08
2023-01-05T16:42:50.828Z,62.47
2023-01-05T16:47:07.975Z,63.12
2023-01-05T16:51:14.129Z,62.53
2023-01-05T16:55:29.217Z,62.81
2023-01-05T17:04:15.872Z,63.33
2023-01-05T17:08:22.519Z,63.63
2023-01-05T17:12:25.697Z,63.80
2023-01-05T17:16:34.900Z,63.88
2023-01-05T17:20:42.000Z,64.20
2023-01-05T17:24:46.407Z,64.46
2023-01-05T17:28:50.900Z,64.51
2023-01-05T17:33:00.212Z,65.10
2023-01-05T17:37:03.704Z,65.30
2023-01-05T17:41:07.382Z,65.58
2023-01-05T17:45:12.654Z,65.79
2023-01-05T17:49:22.787Z,66.17
2023-01-05T17:53:25.992Z,66.72
2023-01-05T17:57:30.087Z,66.59
2023-01-05T18:01:34.358Z,66.74
2023-01-05T18:05:39.196Z,66.90
2023-01-05T18:09:42.378Z,66.71
2023-01-05T18:13:45.949Z,66.81
2023-01-05T18:17:50.489Z,66.73
2023-01-05T18:21:56.751Z,66.87
2023-01-05T18:26:07.869Z,67.01
2023-01-05T18:30:13.269Z,67.78
2023-01-05T18:34:16.512Z,68.58
2023-01-05T18:38:21.510Z,69.55
2023-01-05T18:42:25.043Z,70.22
2023-01-05T18:46:30.241Z,70.67
2023-01-05T18:50:35.345Z,70.53
2023-01-05T18:54:43.091Z,71.02
2023-01-05T18:58:46.282Z,71.22
2023-01-05T19:02:50.019Z,71.33
2023-01-05T19:06:53.249Z,70.96
2023-01-05T19:10:57.688Z,70.34
2023-01-05T19:15:01.319Z,69.54
2023-01-05T19:19:08.720Z,69.06
2023-01-05T19:23:12.213Z,68.88
2023-01-05T19:27:19.135Z,68.01
2023-01-05T19:31:26.192Z,67.35
2023-01-05T19:35:31.444Z,66.69
2023-01-05T19:39:35.144Z,66.89
2023-01-05T19:43:41.360Z,66.82
2023-01-05T19:47:44.504Z,66.26
2023-01-05T19:51:48.374Z,65.83
2023-01-05T19:55:52.851Z,65.42
2023-01-05T20:00:14.573Z,66.05
2023-01-05T20:04:20.005Z,65.46
2023-01-05T20:08:23.920Z,66.08
2023-01-05T20:12:27.274Z,66.15
2023-01-05T20:16:34.466Z,66.84
2023-01-05T20:20:37.794Z,67.15
2023-01-05T20:24:44.097Z,67.52
2023-01-05T20:28:50.585Z,67.88
2023-01-05T20:33:22.177Z,68.04
2023-01-05T20:37:27.357Z,67.87
2023-01-05T20:41:32.901Z,68.26
2023-01-05T20:45:36.155Z,68.36
2023-01-05T20:49:41.823Z,68.46
2023-01-05T20:53:51.923Z,68.79
2023-01-05T20:57:56.953Z,68.70
2023-01-05T21:02:01.589Z,68.66
2023-01-05T21:06:06.918Z,68.83
2023-01-05T21:10:13.033Z,68.77
2023-01-05T21:14:19.858Z,69.11
2023-01-05T21:18:27.385Z,69.37
2023-01-05T21:22:32.092Z,69.21
2023-01-05T21:26:36.376Z,69.08
2023-01-05T21:30:39.829Z,69.26
2023-01-05T21:34:45.453Z,68.73
2023-01-05T21:39:01.711Z,68.86
2023-01-05T21:43:06.770Z,68.97
2023-01-05T21:47:10.173Z,69.12
2023-01-05T21:51:30.773Z,69.13
2023-01-05T21:55:59.206Z,69.00
2023-01-05T22:00:03.395Z,69.26
2023-01-05T22:04:07.548Z,69.16
2023-01-05T22:08:11.008Z,69.11
2023-01-05T22:12:15.657Z,69.11
2023-01-05T22:16:18.915Z,68.56
2023-01-05T22:20:24.297Z,68.08
2023-01-05T22:24:27.197Z,67.98
2023-01-05T22:28:32.078Z,68.22
2023-01-05T22:32:36.368Z,68.26
2023-01-05T22:36:39.563Z,68.38
2023-01-05T22:40:42.797Z,68.79
2023-01-05T22:44:47.403Z,68.90
2023-01-05T22:48:52.311Z,68.69
2023-01-05T22:52:55.476Z,69.14
2023-01-05T22:56:58.667Z,69.31
2023-01-05T23:01:10.102Z,69.68
2023-01-05T23:05:14.282Z,69.55
2023-01-05T23:09:18.522Z,69.70
2023-01-05T23:13:23.192Z,69.85
2023-01-05T23:17:28.297Z,70.21
2023-01-05T23:21:31.940Z,70.18
2023-01-05T23:25:35.088Z,70.13
2023-01-05T23:29:38.751Z,70.29
2023-01-05T23:33:45.233Z,70.25
2023-01-05T23:37:48.369Z,70.46
2023-01-05T23:41:53.925Z,70.46
2023-01-05T23:46:02.029Z,70.63
2023-01-05T23:50:08.171Z,70.96
2023-01-05T23:54:11.350Z,71.16
2023-01-05T23:58:15.347Z,71.17
