createdAt,value
2022-12-08T00:00:49.441Z,2.2
2022-12-08T00:01:56.746Z,2.1
2022-12-08T00:03:03.898Z,2.1
2022-12-08T00:04:10.873Z,2.1
2022-12-08T00:05:18.162Z,2.1
2022-12-08T00:06:30.554Z,2.2
2022-12-08T00:07:52.424Z,2.2
2022-12-08T00:09:04.725Z,2.3
2022-12-08T00:10:48.277Z,2.1
2022-12-08T00:11:32.285Z,2.1
2022-12-08T00:12:39.422Z,2.2
2022-12-08T00:13:46.594Z,2.2
2022-12-08T00:14:53.901Z,2
2022-12-08T00:16:00.808Z,2
2022-12-08T00:17:08.145Z,2
2022-12-08T00:18:15.149Z,2
2022-12-08T00:19:22.432Z,2
2022-12-08T00:20:29.350Z,2.1
2022-12-08T00:21:36.450Z,2.1
2022-12-08T00:22:43.623Z,2.1
2022-12-08T00:23:50.785Z,2.2
2022-12-08T00:24:57.877Z,2.1
2022-12-08T00:26:05.135Z,2.3
2022-12-08T00:27:12.285Z,2.2
2022-12-08T00:28:19.581Z,2.2
2022-12-08T00:29:26.909Z,2.2
2022-12-08T00:30:40.496Z,2.4
2022-12-08T00:31:47.460Z,2.2
2022-12-08T00:32:54.542Z,2.2
2022-12-08T00:34:01.673Z,2.1
2022-12-08T00:35:08.871Z,2.1
2022-12-08T00:36:15.979Z,2.1
2022-12-08T00:37:23.293Z,2.2
2022-12-08T00:38:30.613Z,2.2
2022-12-08T00:39:37.756Z,2.2
2022-12-08T00:40:45.037Z,2.1
2022-12-08T00:41:52.100Z,2
2022-12-08T00:43:04.351Z,2
2022-12-08T00:44:12.449Z,2.1
2022-12-08T00:45:19.625Z,2.1
2022-12-08T00:46:26.627Z,2.1
2022-12-08T00:47:33.909Z,2.1
2022-12-08T00:48:41.013Z,2
2022-12-08T00:49:48.037Z,2
2022-12-08T00:50:55.204Z,2.1
2022-12-08T00:52:04.608Z,2.1
2022-12-08T00:53:13.051Z,2.1
2022-12-08T00:54:20.116Z,2.1
2022-12-08T00:55:27.189Z,2.1
2022-12-08T00:56:34.344Z,2
2022-12-08T00:57:41.406Z,2.1
2022-12-08T00:58:48.521Z,2
2022-12-08T00:59:55.736Z,2
2022-12-08T01:01:02.975Z,2
2022-12-08T01:02:18.233Z,1.9
2022-12-08T01:03:25.200Z,2
2022-12-08T01:04:32.208Z,2
2022-12-08T01:05:39.338Z,2
2022-12-08T01:06:46.524Z,2
2022-12-08T01:07:53.679Z,2
2022-12-08T01:09:05.122Z,2.1
2022-12-08T01:10:12.000Z,2
2022-12-08T01:11:19.130Z,2
2022-12-08T01:12:26.060Z,2
2022-12-08T01:13:33.229Z,2.1
2022-12-08T01:14:40.436Z,2.1
2022-12-08T01:15:47.473Z,2.1
2022-12-08T01:16:55.011Z,2
2022-12-08T01:18:02.301Z,2
2022-12-08T01:19:09.902Z,2
2022-12-08T01:20:17.153Z,2
2022-12-08T01:21:24.077Z,2.2
2022-12-08T01:22:31.340Z,2.2
2022-12-08T01:23:38.412Z,2
2022-12-08T01:24:45.580Z,2.1
2022-12-08T01:25:52.693Z,2.2
2022-12-08T01:26:59.865Z,2.2
2022-12-08T01:28:07.156Z,2.1
2022-12-08T01:29:14.435Z,2.2
2022-12-08T01:30:21.288Z,2.2
2022-12-08T01:31:28.324Z,2.2
2022-12-08T01:32:35.392Z,2.2
2022-12-08T01:33:42.597Z,2.2
2022-12-08T01:34:49.836Z,2
2022-12-08T01:35:56.957Z,2.1
2022-12-08T01:37:06.826Z,2.1
2022-12-08T01:38:13.705Z,2
2022-12-08T01:39:20.876Z,2.2
2022-12-08T01:40:27.825Z,2.1
2022-12-08T01:41:34.979Z,2
2022-12-08T01:42:42.216Z,2
2022-12-08T01:43:49.401Z,2
2022-12-08T01:45:02.685Z,2
2022-12-08T01:46:17.421Z,2
2022-12-08T01:47:24.284Z,2
2022-12-08T01:48:31.448Z,2
2022-12-08T01:49:38.848Z,2
2022-12-08T01:50:45.781Z,1.9
2022-12-08T01:51:52.840Z,1.9
2022-12-08T01:53:00.047Z,2
2022-12-08T01:54:10.248Z,2
2022-12-08T01:55:17.444Z,2.1
2022-12-08T01:56:27.432Z,2
2022-12-08T01:57:39.636Z,2
2022-12-08T01:58:46.784Z,2.1
2022-12-08T01:59:53.918Z,2.1
2022-12-08T02:01:03.770Z,2
2022-12-08T02:02:10.890Z,2
2022-12-08T02:03:17.984Z,2.1
2022-12-08T02:04:25.168Z,2.1
2022-12-08T02:05:32.349Z,2.1
2022-12-08T02:06:39.295Z,2
2022-12-08T02:07:46.485Z,2
2022-12-08T02:08:53.609Z,2.1
2022-12-08T02:10:01.127Z,2.2
2022-12-08T02:11:07.913Z,2
2022-12-08T02:12:15.009Z,2
2022-12-08T02:13:22.149Z,2
2022-12-08T02:14:29.196Z,2.1
2022-12-08T02:15:36.337Z,1.9
2022-12-08T02:16:51.193Z,2
2022-12-08T02:18:03.374Z,2
2022-12-08T02:19:34.027Z,2
2022-12-08T02:20:33.721Z,2
2022-12-08T02:21:51.157Z,1.9
2022-12-08T02:23:05.957Z,2
2022-12-08T02:24:23.358Z,2
2022-12-08T02:25:30.501Z,2
2022-12-08T02:26:43.549Z,2
2022-12-08T02:27:56.774Z,2.1
2022-12-08T02:29:12.142Z,2.1
2022-12-08T02:30:27.312Z,2
2022-12-08T02:31:42.078Z,2
2022-12-08T02:32:59.909Z,1.9
2022-12-08T02:34:12.128Z,2
2022-12-08T02:35:19.269Z,2
2022-12-08T02:36:34.420Z,2
2022-12-08T02:37:51.833Z,1.9
2022-12-08T02:39:06.610Z,2
2022-12-08T02:40:18.841Z,2
2022-12-08T02:41:28.921Z,2
2022-12-08T02:42:41.165Z,2
2022-12-08T02:43:48.369Z,2
2022-12-08T02:44:58.630Z,2.1
2022-12-08T02:46:10.718Z,2
2022-12-08T02:47:20.431Z,1.9
2022-12-08T02:48:27.528Z,2
2022-12-08T02:49:34.584Z,2
2022-12-08T02:50:41.692Z,2
2022-12-08T02:51:48.770Z,1.9
2022-12-08T02:52:55.929Z,1.9
2022-12-08T02:54:03.138Z,1.9
2022-12-08T02:55:10.457Z,1.8
2022-12-08T02:56:22.547Z,2
2022-12-08T02:57:34.570Z,2
2022-12-08T02:58:41.714Z,1.9
2022-12-08T02:59:57.028Z,1.9
2022-12-08T03:01:09.480Z,1.9
2022-12-08T03:02:21.616Z,1.9
2022-12-08T03:03:33.580Z,1.9
2022-12-08T03:04:48.376Z,1.8
2022-12-08T03:06:00.584Z,1.8
2022-12-08T03:07:10.452Z,1.8
2022-12-08T03:08:23.695Z,1.9
2022-12-08T03:09:33.664Z,1.8
2022-12-08T03:10:40.956Z,1.8
2022-12-08T03:11:53.071Z,2
2022-12-08T03:13:00.236Z,1.9
2022-12-08T03:14:17.447Z,1.8
2022-12-08T03:15:24.448Z,1.9
2022-12-08T03:16:31.730Z,1.9
2022-12-08T03:17:38.852Z,1.8
2022-12-08T03:18:45.900Z,1.8
2022-12-08T03:19:53.046Z,1.8
2022-12-08T03:21:00.180Z,1.9
2022-12-08T03:22:07.389Z,1.8
2022-12-08T03:23:14.488Z,1.9
2022-12-08T03:24:21.722Z,1.9
2022-12-08T03:25:28.680Z,1.9
2022-12-08T03:26:35.805Z,1.8
2022-12-08T03:27:43.077Z,1.8
2022-12-08T03:28:50.161Z,1.8
2022-12-08T03:29:57.308Z,1.8
2022-12-08T03:31:04.486Z,1.8
2022-12-08T03:32:11.597Z,1.9
2022-12-08T03:33:27.188Z,1.8
2022-12-08T03:34:34.389Z,1.9
2022-12-08T03:35:42.486Z,1.8
2022-12-08T03:36:49.749Z,1.8
2022-12-08T03:37:56.926Z,1.8
2022-12-08T03:39:09.252Z,1.8
2022-12-08T03:40:17.034Z,1.8
2022-12-08T03:41:24.004Z,1.8
2022-12-08T03:42:30.962Z,1.8
2022-12-08T03:43:38.106Z,1.8
2022-12-08T03:44:45.311Z,1.8
2022-12-08T03:45:52.670Z,1.8
2022-12-08T03:46:59.800Z,1.8
2022-12-08T03:48:06.729Z,1.8
2022-12-08T03:49:13.889Z,1.9
2022-12-08T03:50:21.053Z,1.9
2022-12-08T03:51:28.080Z,2
2022-12-08T03:52:35.197Z,1.8
2022-12-08T03:53:42.330Z,1.8
2022-12-08T03:54:50.380Z,1.8
2022-12-08T03:55:57.645Z,1.7
2022-12-08T03:57:04.788Z,1.7
2022-12-08T03:58:11.964Z,1.9
2022-12-08T03:59:19.206Z,1.9
2022-12-08T04:00:26.098Z,1.8
2022-12-08T04:01:33.356Z,1.8
2022-12-08T04:02:40.399Z,1.8
2022-12-08T04:03:47.553Z,1.9
2022-12-08T04:04:54.937Z,2
2022-12-08T04:06:01.936Z,1.8
2022-12-08T04:07:09.072Z,1.9
2022-12-08T04:08:16.328Z,1.8
2022-12-08T04:09:23.395Z,1.8
2022-12-08T04:10:30.323Z,1.8
2022-12-08T04:11:37.483Z,1.8
2022-12-08T04:12:45.763Z,1.9
2022-12-08T04:13:52.860Z,1.9
2022-12-08T04:15:00.013Z,1.9
2022-12-08T04:16:07.257Z,1.9
2022-12-08T04:17:19.378Z,2
2022-12-08T04:18:26.375Z,1.9
2022-12-08T04:19:33.468Z,2
2022-12-08T04:20:40.680Z,2
2022-12-08T04:21:47.795Z,2
2022-12-08T04:22:55.167Z,2
2022-12-08T04:24:02.128Z,1.9
2022-12-08T04:25:09.255Z,1.8
2022-12-08T04:26:16.392Z,1.9
2022-12-08T04:27:23.583Z,1.8
2022-12-08T04:28:30.700Z,1.8
2022-12-08T04:29:38.075Z,1.9
2022-12-08T04:30:45.263Z,1.8
2022-12-08T04:31:52.582Z,1.8
2022-12-08T04:32:59.563Z,1.9
2022-12-08T04:34:06.791Z,1.9
2022-12-08T04:35:14.791Z,1.9
2022-12-08T04:36:22.127Z,2
2022-12-08T04:37:29.069Z,2
2022-12-08T04:38:36.102Z,1.9
2022-12-08T04:39:43.352Z,1.9
2022-12-08T04:40:50.455Z,2
2022-12-08T04:41:57.746Z,2
2022-12-08T04:43:04.966Z,2
2022-12-08T04:44:12.043Z,2
2022-12-08T04:45:19.115Z,1.9
2022-12-08T04:46:26.078Z,1.9
2022-12-08T04:47:33.277Z,1.9
2022-12-08T04:48:40.510Z,1.9
2022-12-08T04:49:47.647Z,2
2022-12-08T04:50:54.607Z,1.9
2022-12-08T04:52:01.884Z,1.9
2022-12-08T04:53:09.042Z,2
2022-12-08T04:54:21.618Z,2.1
2022-12-08T04:55:28.807Z,1.8
2022-12-08T04:56:36.031Z,1.9
2022-12-08T04:57:43.718Z,1.9
2022-12-08T04:58:51.041Z,1.9
2022-12-08T04:59:58.067Z,1.8
2022-12-08T05:01:05.124Z,1.9
2022-12-08T05:02:12.453Z,1.9
2022-12-08T05:03:22.632Z,1.8
2022-12-08T05:04:26.411Z,1.8
2022-12-08T05:05:33.683Z,1.9
2022-12-08T05:06:41.607Z,1.9
2022-12-08T05:07:49.662Z,1.9
2022-12-08T05:08:57.074Z,1.9
2022-12-08T05:10:04.857Z,1.8
2022-12-08T05:11:12.009Z,1.8
2022-12-08T05:12:19.042Z,1.8
2022-12-08T05:13:26.156Z,1.9
2022-12-08T05:14:33.150Z,1.8
2022-12-08T05:15:40.275Z,1.9
2022-12-08T05:16:47.601Z,1.8
2022-12-08T05:17:54.769Z,1.9
2022-12-08T05:19:01.860Z,1.9
2022-12-08T05:20:08.947Z,1.9
2022-12-08T05:21:16.148Z,1.9
2022-12-08T05:22:23.207Z,1.9
2022-12-08T05:23:30.178Z,1.9
2022-12-08T05:24:39.331Z,1.8
2022-12-08T05:25:44.730Z,1.8
2022-12-08T05:26:51.730Z,1.9
2022-12-08T05:28:17.925Z,1.8
2022-12-08T05:29:06.046Z,1.9
2022-12-08T05:30:13.164Z,1.8
2022-12-08T05:31:20.396Z,1.9
2022-12-08T05:32:28.034Z,1.9
2022-12-08T05:33:34.935Z,2
2022-12-08T05:34:42.059Z,2
2022-12-08T05:35:49.195Z,1.9
2022-12-08T05:36:56.342Z,1.9
2022-12-08T05:38:03.537Z,2
2022-12-08T05:39:10.650Z,2
2022-12-08T05:40:17.882Z,1.9
2022-12-08T05:41:24.976Z,1.9
2022-12-08T05:42:31.874Z,2
2022-12-08T05:43:39.042Z,2
2022-12-08T05:44:46.162Z,2
2022-12-08T05:45:53.401Z,2
2022-12-08T05:47:00.633Z,1.9
2022-12-08T05:48:07.607Z,2
2022-12-08T05:49:14.754Z,1.9
2022-12-08T05:50:21.942Z,1.8
2022-12-08T05:51:29.007Z,2
2022-12-08T05:52:36.127Z,1.9
2022-12-08T05:53:43.318Z,2
2022-12-08T05:54:50.502Z,2
2022-12-08T05:55:57.578Z,1.9
2022-12-08T05:57:04.778Z,1.9
2022-12-08T05:58:11.980Z,1.9
2022-12-08T05:59:19.270Z,2
2022-12-08T06:00:26.662Z,2
2022-12-08T06:01:33.789Z,1.9
2022-12-08T06:02:41.262Z,2
2022-12-08T06:03:48.322Z,1.9
2022-12-08T06:04:55.220Z,2
2022-12-08T06:06:02.532Z,2
2022-12-08T06:07:14.614Z,1.9
2022-12-08T06:08:17.241Z,1.9
2022-12-08T06:09:24.342Z,1.8
2022-12-08T06:10:31.268Z,2
2022-12-08T06:11:38.882Z,2
2022-12-08T06:12:46.086Z,2
2022-12-08T06:13:53.507Z,1.9
2022-12-08T06:15:00.544Z,2
2022-12-08T06:16:07.650Z,2
2022-12-08T06:17:14.678Z,1.9
2022-12-08T06:18:21.872Z,1.9
2022-12-08T06:19:28.799Z,1.9
2022-12-08T06:20:36.031Z,1.9
2022-12-08T06:21:43.222Z,1.9
2022-12-08T06:22:51.122Z,2
2022-12-08T06:23:57.998Z,1.9
2022-12-08T06:25:08.526Z,2
2022-12-08T06:26:12.281Z,1.9
2022-12-08T06:27:19.555Z,1.8
2022-12-08T06:28:26.722Z,1.9
2022-12-08T06:29:33.659Z,1.9
2022-12-08T06:30:40.822Z,2
2022-12-08T06:31:48.242Z,2
2022-12-08T06:32:55.654Z,2
2022-12-08T06:34:02.846Z,2
2022-12-08T06:35:09.934Z,2
2022-12-08T06:36:17.039Z,2
2022-12-08T06:37:24.273Z,1.9
2022-12-08T06:38:31.247Z,1.9
2022-12-08T06:39:39.330Z,2
2022-12-08T06:40:46.675Z,2
2022-12-08T06:41:58.802Z,2.2
2022-12-08T06:43:11.074Z,2.1
2022-12-08T06:44:18.238Z,2.3
2022-12-08T06:45:25.790Z,2.3
2022-12-08T06:46:34.710Z,2.3
2022-12-08T06:47:41.557Z,2.3
2022-12-08T06:48:48.770Z,2.4
2022-12-08T06:49:55.858Z,2.5
2022-12-08T06:51:03.976Z,2.6
2022-12-08T06:52:14.331Z,2.6
2022-12-08T06:53:21.513Z,2.5
2022-12-08T06:54:28.426Z,2.7
2022-12-08T06:55:57.628Z,2.8
2022-12-08T06:56:48.806Z,2.8
2022-12-08T06:57:57.167Z,3
2022-12-08T06:59:03.241Z,3
2022-12-08T07:00:10.311Z,2.8
2022-12-08T07:01:18.102Z,2.7
2022-12-08T07:02:25.192Z,2.7
2022-12-08T07:03:32.122Z,2.9
2022-12-08T07:04:39.463Z,2.7
2022-12-08T07:05:46.539Z,2.9
2022-12-08T07:06:53.692Z,2.9
2022-12-08T07:08:00.785Z,2.8
2022-12-08T07:09:08.349Z,2.8
2022-12-08T07:10:15.650Z,2.9
2022-12-08T07:11:22.974Z,2.9
2022-12-08T07:12:29.991Z,2.9
2022-12-08T07:13:37.823Z,3
2022-12-08T07:14:45.122Z,3
2022-12-08T07:15:52.167Z,2.9
2022-12-08T07:16:59.420Z,3
2022-12-08T07:18:06.612Z,3
2022-12-08T07:19:14.711Z,3
2022-12-08T07:20:22.054Z,3
2022-12-08T07:21:28.944Z,2.9
2022-12-08T07:22:36.104Z,3
2022-12-08T07:23:43.174Z,3
2022-12-08T07:24:50.378Z,3.1
2022-12-08T07:25:57.827Z,3.1
2022-12-08T07:27:07.719Z,3.1
2022-12-08T07:28:14.907Z,3.1
2022-12-08T07:29:26.157Z,3.2
2022-12-08T07:30:29.046Z,3
2022-12-08T07:31:36.150Z,3.2
2022-12-08T07:32:43.318Z,3.2
2022-12-08T07:33:50.520Z,3.2
2022-12-08T07:34:57.740Z,3.1
2022-12-08T07:36:04.770Z,3.3
2022-12-08T07:37:11.919Z,3.4
2022-12-08T07:38:19.117Z,3.3
2022-12-08T07:39:26.243Z,3.5
2022-12-08T07:40:33.446Z,3.2
2022-12-08T07:41:40.410Z,3.2
2022-12-08T07:42:47.531Z,3.1
2022-12-08T07:43:54.698Z,3.3
2022-12-08T07:45:01.819Z,3.3
2022-12-08T07:46:09.053Z,3.2
2022-12-08T07:47:18.723Z,3.2
2022-12-08T07:48:25.863Z,3.3
2022-12-08T07:49:32.990Z,3.2
2022-12-08T07:50:39.962Z,3.2
2022-12-08T07:51:47.095Z,3.2
2022-12-08T07:52:54.202Z,3.2
2022-12-08T07:54:01.419Z,3.2
2022-12-08T07:55:08.670Z,3.2
2022-12-08T07:56:15.886Z,3.3
2022-12-08T07:57:22.846Z,3.2
2022-12-08T07:58:32.219Z,3.3
2022-12-08T07:59:40.542Z,3.3
2022-12-08T08:00:47.825Z,3.4
2022-12-08T08:02:13.369Z,3.4
2022-12-08T08:03:02.079Z,3.4
2022-12-08T08:04:09.308Z,3.4
2022-12-08T08:05:16.418Z,3.4
2022-12-08T08:06:23.526Z,3.5
2022-12-08T08:07:30.447Z,3.5
2022-12-08T08:08:37.646Z,3.7
2022-12-08T08:09:44.840Z,3.5
2022-12-08T08:10:52.202Z,3.5
2022-12-08T08:12:22.635Z,3.5
2022-12-08T08:13:06.398Z,3.5
2022-12-08T08:14:13.394Z,3.5
2022-12-08T08:15:20.510Z,3.6
2022-12-08T08:16:28.513Z,3.6
2022-12-08T08:17:35.063Z,3.6
2022-12-08T08:18:41.790Z,3.6
2022-12-08T08:19:50.303Z,3.6
2022-12-08T08:21:06.588Z,3.6
2022-12-08T08:22:05.851Z,3.7
2022-12-08T08:23:13.103Z,3.8
2022-12-08T08:24:20.226Z,4
2022-12-08T08:25:27.442Z,3.9
2022-12-08T08:26:34.348Z,3.8
2022-12-08T08:27:41.521Z,3.9
2022-12-08T08:28:48.711Z,3.8
2022-12-08T08:29:55.806Z,3.9
2022-12-08T08:31:03.123Z,3.8
2022-12-08T08:32:10.177Z,4
2022-12-08T08:33:17.202Z,4
2022-12-08T08:34:24.462Z,4.1
2022-12-08T08:35:31.387Z,3.9
2022-12-08T08:36:38.542Z,3.9
2022-12-08T08:37:48.747Z,3.9
2022-12-08T08:38:52.954Z,4.1
2022-12-08T08:39:59.993Z,4
2022-12-08T08:41:07.111Z,4
2022-12-08T08:42:14.264Z,4.1
2022-12-08T08:43:21.444Z,4.1
2022-12-08T08:44:33.522Z,4
2022-12-08T08:45:40.578Z,4.1
2022-12-08T08:46:47.869Z,4.2
2022-12-08T08:47:54.943Z,4.1
2022-12-08T08:49:02.037Z,4.3
2022-12-08T08:50:09.449Z,4.2
2022-12-08T08:51:16.328Z,4
2022-12-08T08:52:23.632Z,4.1
2022-12-08T08:53:30.562Z,4.2
2022-12-08T08:54:37.743Z,4.2
2022-12-08T08:55:44.806Z,4.2
2022-12-08T08:56:51.974Z,4.3
2022-12-08T08:57:59.158Z,4.2
2022-12-08T08:59:06.336Z,4.3
2022-12-08T09:00:13.536Z,4.2
2022-12-08T09:01:20.870Z,4.1
2022-12-08T09:02:29.022Z,4.2
2022-12-08T09:03:36.229Z,4.2
2022-12-08T09:04:43.439Z,4.3
2022-12-08T09:05:50.602Z,4.2
2022-12-08T09:06:57.778Z,4.2
2022-12-08T09:08:06.021Z,4.4
2022-12-08T09:09:13.038Z,4.3
2022-12-08T09:10:20.331Z,4.3
2022-12-08T09:11:27.423Z,4.3
2022-12-08T09:12:34.351Z,4.3
2022-12-08T09:13:41.471Z,4.4
2022-12-08T09:14:48.749Z,4.4
2022-12-08T09:15:55.891Z,4.2
2022-12-08T09:17:06.384Z,4.3
2022-12-08T09:18:13.336Z,4.4
2022-12-08T09:19:20.375Z,4.4
2022-12-08T09:20:27.610Z,4.4
2022-12-08T09:21:34.520Z,4.4
2022-12-08T09:22:41.626Z,4.5
2022-12-08T09:23:49.087Z,4.6
2022-12-08T09:24:55.943Z,4.4
2022-12-08T09:26:03.086Z,4.6
2022-12-08T09:27:10.278Z,4.6
2022-12-08T09:28:17.382Z,4.5
2022-12-08T09:29:24.590Z,4.6
2022-12-08T09:30:31.618Z,4.5
2022-12-08T09:31:38.771Z,4.4
2022-12-08T09:32:45.703Z,4.4
2022-12-08T09:33:52.947Z,4.5
2022-12-08T09:35:00.075Z,4.6
2022-12-08T09:36:07.230Z,4.6
2022-12-08T09:37:14.378Z,4.5
2022-12-08T09:38:21.766Z,4.6
2022-12-08T09:39:28.734Z,4.5
2022-12-08T09:40:35.655Z,4.6
2022-12-08T09:41:50.502Z,4.6
2022-12-08T09:43:03.270Z,4.7
2022-12-08T09:44:13.531Z,4.5
2022-12-08T09:45:31.186Z,4.7
2022-12-08T09:46:38.297Z,4.6
2022-12-08T09:47:45.442Z,4.7
2022-12-08T09:49:00.434Z,4.8
2022-12-08T09:50:08.202Z,4.7
2022-12-08T09:51:17.741Z,4.5
2022-12-08T09:52:24.934Z,4.6
2022-12-08T09:53:35.430Z,4.7
2022-12-08T09:54:44.093Z,4.6
2022-12-08T09:55:51.478Z,4.5
2022-12-08T09:57:03.997Z,4.6
2022-12-08T09:58:11.262Z,4.7
2022-12-08T09:59:26.546Z,4.7
2022-12-08T10:00:36.530Z,4.8
2022-12-08T10:01:43.807Z,4.7
2022-12-08T10:02:50.874Z,4.7
2022-12-08T10:03:58.035Z,4.7
2022-12-08T10:05:05.259Z,4.8
2022-12-08T10:06:12.357Z,4.8
2022-12-08T10:07:29.742Z,4.8
2022-12-08T10:08:42.263Z,4.3
2022-12-08T10:09:49.409Z,4.4
2022-12-08T10:11:06.842Z,4.4
2022-12-08T10:12:20.002Z,4.3
2022-12-08T10:13:34.597Z,4.2
2022-12-08T10:14:41.698Z,4.2
2022-12-08T10:15:59.259Z,3.9
2022-12-08T10:17:16.559Z,4
2022-12-08T10:18:23.571Z,3.8
2022-12-08T10:19:30.530Z,3.9
2022-12-08T10:20:37.790Z,4
2022-12-08T10:21:44.956Z,3.9
2022-12-08T10:22:52.044Z,4
2022-12-08T10:23:59.120Z,4
2022-12-08T10:25:06.352Z,4
2022-12-08T10:26:21.094Z,3.9
2022-12-08T10:27:28.315Z,3.9
2022-12-08T10:28:41.349Z,3.8
2022-12-08T10:29:42.835Z,3.8
2022-12-08T10:30:50.104Z,3.9
2022-12-08T10:31:57.391Z,3.9
2022-12-08T10:33:04.403Z,4
2022-12-08T10:34:19.957Z,3.9
2022-12-08T10:35:26.942Z,4.1
2022-12-08T10:36:44.450Z,3.9
2022-12-08T10:37:54.206Z,4
2022-12-08T10:39:01.313Z,3.9
2022-12-08T10:40:08.733Z,3.8
2022-12-08T10:41:15.764Z,3.8
2022-12-08T10:42:22.930Z,3.9
2022-12-08T10:43:29.890Z,4
2022-12-08T10:44:36.914Z,4
2022-12-08T10:45:44.168Z,4
2022-12-08T10:46:51.276Z,4.1
2022-12-08T10:47:58.543Z,4
2022-12-08T10:49:05.642Z,4.1
2022-12-08T10:50:12.674Z,3.8
2022-12-08T10:51:25.190Z,3.8
2022-12-08T10:52:32.345Z,3.8
2022-12-08T10:53:42.134Z,3.8
2022-12-08T10:54:49.213Z,3.8
2022-12-08T10:55:56.366Z,4
2022-12-08T10:57:06.614Z,4.1
2022-12-08T10:58:13.834Z,4.2
2022-12-08T10:59:25.985Z,4
2022-12-08T11:00:33.184Z,4.1
2022-12-08T11:01:40.661Z,4.1
2022-12-08T11:02:50.495Z,3.9
2022-12-08T11:04:00.091Z,3.9
2022-12-08T11:05:07.413Z,3.9
2022-12-08T11:06:14.460Z,3.7
2022-12-08T11:07:21.481Z,3.9
2022-12-08T11:08:28.807Z,3.7
2022-12-08T11:09:35.597Z,3.7
2022-12-08T11:10:47.834Z,3.8
2022-12-08T11:11:54.973Z,3.8
2022-12-08T11:13:07.265Z,3.8
2022-12-08T11:14:19.551Z,3.8
2022-12-08T11:15:32.718Z,3.7
2022-12-08T11:16:39.880Z,3.8
2022-12-08T11:17:46.909Z,3.9
2022-12-08T11:18:54.118Z,3.9
2022-12-08T11:20:01.296Z,3.8
2022-12-08T11:21:13.554Z,3.7
2022-12-08T11:22:20.593Z,3.7
2022-12-08T11:23:30.276Z,3.7
2022-12-08T11:24:37.774Z,3.7
2022-12-08T11:25:44.481Z,3.7
2022-12-08T11:26:51.522Z,3.7
2022-12-08T11:27:58.655Z,3.4
2022-12-08T11:29:05.849Z,3.5
2022-12-08T11:30:15.887Z,3.4
2022-12-08T11:31:27.968Z,3.4
2022-12-08T11:32:34.732Z,3.6
2022-12-08T11:33:41.926Z,3.4
2022-12-08T11:34:49.041Z,3.5
2022-12-08T11:35:59.301Z,3.5
2022-12-08T11:37:08.962Z,3.6
2022-12-08T11:38:22.487Z,3.4
2022-12-08T11:39:25.853Z,3.2
2022-12-08T11:40:32.921Z,3.3
2022-12-08T11:41:39.942Z,3.3
2022-12-08T11:42:47.043Z,3.2
2022-12-08T11:43:56.806Z,3.3
2022-12-08T11:45:07.341Z,3.4
2022-12-08T11:46:16.726Z,3.5
2022-12-08T11:47:26.449Z,3.3
2022-12-08T11:48:39.065Z,3.3
2022-12-08T11:49:48.880Z,3.4
2022-12-08T11:50:55.818Z,3.2
2022-12-08T11:52:03.069Z,3.3
2022-12-08T11:53:15.297Z,3.3
2022-12-08T11:54:32.879Z,3.3
2022-12-08T11:55:41.705Z,3.4
2022-12-08T11:56:47.346Z,3.4
2022-12-08T11:57:59.959Z,3.4
2022-12-08T11:59:18.297Z,3.4
2022-12-08T12:00:33.384Z,3.2
2022-12-08T12:01:42.608Z,3.3
2022-12-08T12:02:47.929Z,3.3
2022-12-08T12:03:54.785Z,3.3
2022-12-08T12:05:10.145Z,3.2
2022-12-08T12:06:46.787Z,3.2
2022-12-08T12:07:42.648Z,3.2
2022-12-08T12:08:54.876Z,3.3
2022-12-08T12:10:09.977Z,3.3
2022-12-08T12:11:27.498Z,3.2
2022-12-08T12:12:47.661Z,3.2
2022-12-08T12:14:05.038Z,3.1
2022-12-08T12:15:18.658Z,3.2
2022-12-08T12:16:30.950Z,3.2
2022-12-08T12:17:49.279Z,3.3
2022-12-08T12:18:56.433Z,3.3
2022-12-08T12:20:04.816Z,3.3
2022-12-08T12:21:16.965Z,3
2022-12-08T12:22:29.897Z,3.2
2022-12-08T12:23:37.012Z,3.2
2022-12-08T12:24:46.830Z,3.2
2022-12-08T12:25:53.985Z,3.1
2022-12-08T12:27:03.676Z,3.2
2022-12-08T12:28:10.846Z,3.3
2022-12-08T12:29:17.997Z,3.3
2022-12-08T12:30:25.170Z,3.2
2022-12-08T12:31:32.096Z,3.1
2022-12-08T12:32:43.413Z,3.1
2022-12-08T12:33:50.465Z,3.1
2022-12-08T12:34:57.641Z,3.1
2022-12-08T12:36:04.732Z,3.1
2022-12-08T12:37:12.479Z,3.2
2022-12-08T12:38:27.940Z,3.1
2022-12-08T12:39:40.321Z,3.2
2022-12-08T12:40:55.145Z,3.1
2022-12-08T12:42:02.244Z,3.1
2022-12-08T12:43:09.445Z,3.2
2022-12-08T12:44:16.814Z,3.2
2022-12-08T12:45:23.889Z,3.2
2022-12-08T12:46:31.008Z,3.3
2022-12-08T12:47:40.405Z,3.1
2022-12-08T12:48:53.368Z,3.2
2022-12-08T12:50:00.357Z,3.2
2022-12-08T12:51:11.149Z,3.2
2022-12-08T12:52:26.449Z,3
2022-12-08T12:53:36.424Z,3.2
2022-12-08T12:54:43.537Z,3.1
2022-12-08T12:55:53.279Z,3.2
2022-12-08T12:57:00.552Z,3.2
2022-12-08T12:58:07.596Z,3.1
2022-12-08T12:59:24.857Z,3.2
2022-12-08T13:00:39.997Z,3.2
2022-12-08T13:01:47.404Z,3.2
2022-12-08T13:02:54.426Z,3.3
2022-12-08T13:04:02.323Z,3.4
2022-12-08T13:05:12.389Z,3.4
2022-12-08T13:06:22.496Z,3.4
2022-12-08T13:07:38.087Z,3.3
2022-12-08T13:08:53.023Z,3.2
2022-12-08T13:10:00.089Z,3.2
2022-12-08T13:11:18.372Z,3.1
2022-12-08T13:12:25.648Z,3.3
2022-12-08T13:13:32.498Z,3.2
2022-12-08T13:14:39.676Z,3.1
2022-12-08T13:15:49.404Z,3
2022-12-08T13:16:59.653Z,3.2
2022-12-08T13:18:06.905Z,3.3
2022-12-08T13:19:19.553Z,3.3
2022-12-08T13:20:26.616Z,3.2
2022-12-08T13:21:33.761Z,3.3
2022-12-08T13:22:42.445Z,3
2022-12-08T13:23:57.661Z,3
2022-12-08T13:25:14.916Z,3.3
2022-12-08T13:26:32.482Z,3.3
2022-12-08T13:27:50.009Z,3.4
2022-12-08T13:28:57.313Z,3.3
2022-12-08T13:30:09.450Z,3.4
2022-12-08T13:31:26.844Z,3.4
2022-12-08T13:33:16.585Z,3.2
2022-12-08T13:33:59.697Z,3.3
2022-12-08T13:35:15.061Z,3.3
2022-12-08T13:36:22.205Z,3.3
2022-12-08T13:37:29.257Z,3.4
2022-12-08T13:38:36.158Z,3.4
2022-12-08T13:39:43.417Z,3.4
2022-12-08T13:40:50.531Z,3.2
2022-12-08T13:41:57.837Z,3.2
2022-12-08T13:43:09.975Z,3.2
2022-12-08T13:46:26.453Z,3.3
2022-12-08T13:47:09.707Z,3.4
2022-12-08T13:48:20.819Z,3.4
2022-12-08T13:50:42.941Z,3.4
2022-12-08T13:52:37.305Z,3.3
2022-12-08T13:54:42.805Z,3.4
2022-12-08T13:57:10.951Z,3.4
2022-12-08T13:58:14.123Z,3.3
2022-12-08T13:59:21.437Z,3.3
2022-12-08T14:00:34.013Z,3.3
2022-12-08T14:01:41.171Z,3.3
2022-12-08T14:02:48.637Z,3.4
2022-12-08T14:04:30.798Z,3.2
2022-12-08T14:05:17.863Z,3.3
2022-12-08T14:06:12.853Z,3.3
2022-12-08T14:07:23.405Z,3.3
2022-12-08T14:08:58.238Z,3.3
2022-12-08T14:09:38.591Z,3.4
2022-12-08T14:10:45.841Z,3.3
2022-12-08T14:11:53.032Z,3.3
2022-12-08T14:13:00.105Z,3.3
2022-12-08T14:14:08.099Z,3.1
2022-12-08T14:15:19.330Z,3.2
2022-12-08T14:16:26.418Z,3.1
2022-12-08T14:17:38.220Z,3
2022-12-08T14:18:45.497Z,3
2022-12-08T14:19:52.492Z,2.9
2022-12-08T14:21:21.550Z,3
2022-12-08T14:22:15.517Z,3
2022-12-08T14:23:22.633Z,3
2022-12-08T14:24:29.803Z,3.1
2022-12-08T14:25:38.195Z,3
2022-12-08T14:26:46.983Z,3.2
2022-12-08T14:27:57.226Z,3.1
2022-12-08T14:29:04.440Z,3.2
2022-12-08T14:30:11.631Z,3.1
2022-12-08T14:31:23.893Z,3.2
2022-12-08T14:32:30.910Z,3.2
2022-12-08T14:33:41.051Z,3.2
2022-12-08T14:34:48.433Z,3.2
2022-12-08T14:36:03.360Z,3.3
2022-12-08T14:37:10.640Z,3.4
2022-12-08T14:38:18.719Z,3.4
2022-12-08T14:39:26.225Z,3.4
2022-12-08T14:40:34.597Z,3.5
2022-12-08T14:41:41.728Z,3.5
2022-12-08T14:42:48.726Z,3.5
2022-12-08T14:44:06.073Z,3.5
2022-12-08T14:45:24.471Z,3.5
2022-12-08T14:46:31.656Z,3.5
2022-12-08T14:47:38.657Z,3.5
2022-12-08T14:48:45.845Z,3.5
2022-12-08T14:49:52.900Z,3.5
2022-12-08T14:51:00.212Z,3.5
2022-12-08T14:52:07.240Z,3.5
2022-12-08T14:53:14.505Z,3.5
2022-12-08T14:54:21.648Z,3.5
2022-12-08T14:55:28.677Z,3.4
2022-12-08T14:56:38.716Z,3.2
2022-12-08T14:57:46.183Z,3.2
2022-12-08T14:58:53.644Z,3.1
2022-12-08T15:00:08.368Z,3.2
2022-12-08T15:01:15.146Z,3.2
2022-12-08T15:02:22.625Z,3
2022-12-08T15:03:29.989Z,3
2022-12-08T15:04:37.415Z,3
2022-12-08T15:05:49.324Z,3.1
2022-12-08T15:06:56.813Z,3.1
2022-12-08T15:08:09.173Z,3.1
2022-12-08T15:09:16.137Z,3.2
2022-12-08T15:10:32.705Z,3.2
2022-12-08T15:11:40.077Z,3.2
2022-12-08T15:12:47.292Z,3.1
2022-12-08T15:13:59.577Z,3
2022-12-08T15:15:06.728Z,3.2
2022-12-08T15:16:13.960Z,3.1
2022-12-08T15:17:31.654Z,3.1
2022-12-08T15:18:44.316Z,3.2
2022-12-08T15:19:51.564Z,3.1
2022-12-08T15:20:58.997Z,3
2022-12-08T15:22:06.148Z,3
2022-12-08T15:23:16.227Z,3
2022-12-08T15:24:32.037Z,3.1
2022-12-08T15:25:39.293Z,3
2022-12-08T15:26:46.336Z,3.1
2022-12-08T15:27:53.452Z,3
2022-12-08T15:29:00.585Z,3.1
2022-12-08T15:30:12.937Z,3.2
2022-12-08T15:31:21.068Z,3
2022-12-08T15:32:28.150Z,2.9
2022-12-08T15:33:37.244Z,2.8
2022-12-08T15:34:44.296Z,2.8
2022-12-08T15:35:51.531Z,2.8
2022-12-08T15:36:58.568Z,2.9
2022-12-08T15:38:05.805Z,3
2022-12-08T15:39:23.121Z,3
2022-12-08T15:40:35.220Z,3.1
2022-12-08T15:41:42.258Z,3.1
2022-12-08T15:42:49.500Z,3.2
2022-12-08T15:43:56.665Z,3.3
2022-12-08T15:45:04.849Z,3.2
2022-12-08T15:46:12.431Z,3.2
2022-12-08T15:47:19.614Z,3.3
2022-12-08T15:48:26.839Z,3.3
2022-12-08T15:49:34.035Z,3.3
2022-12-08T15:50:42.000Z,3.4
2022-12-08T15:51:49.041Z,3.4
2022-12-08T15:52:56.536Z,3.4
2022-12-08T15:54:04.698Z,3.4
2022-12-08T15:55:12.121Z,3.4
2022-12-08T15:56:27.205Z,3.4
2022-12-08T15:57:53.337Z,3.4
2022-12-08T15:59:40.841Z,3.4
2022-12-08T16:00:53.287Z,3.4
2022-12-08T16:01:55.193Z,3.4
2022-12-08T16:03:22.849Z,3.4
2022-12-08T16:04:37.158Z,3.4