createdAt,value
2022-12-06T00:02:00.489Z,101832.19
2022-12-06T00:04:28.432Z,101833.97
2022-12-06T00:06:57.486Z,101826.09
2022-12-06T00:09:26.128Z,101833.09
2022-12-06T00:11:54.062Z,101832.19
2022-12-06T00:14:23.458Z,101828.72
2022-12-06T00:16:51.925Z,101832.19
2022-12-06T00:19:21.193Z,101820.78
2022-12-06T00:21:49.855Z,101827.75
2022-12-06T00:24:18.418Z,101828.59
2022-12-06T00:26:47.079Z,101827.72
2022-12-06T00:29:16.510Z,101825.09
2022-12-06T00:31:45.922Z,101818.09
2022-12-06T00:34:13.947Z,101825.06
2022-12-06T00:36:42.037Z,101818.06
2022-12-06T00:39:10.696Z,101822.44
2022-12-06T00:41:38.616Z,101818.06
2022-12-06T00:44:06.593Z,101818.97
2022-12-06T00:46:34.738Z,101824.22
2022-12-06T00:49:04.799Z,101824.25
2022-12-06T00:51:33.392Z,101814.66
2022-12-06T00:54:02.359Z,101817.28
2022-12-06T00:56:30.212Z,101820.81
2022-12-06T00:58:58.138Z,101814.72
2022-12-06T01:01:26.732Z,101810.38
2022-12-06T01:03:55.377Z,101814.72
2022-12-06T01:06:26.082Z,101819.13
2022-12-06T01:08:54.885Z,101813.88
2022-12-06T01:11:23.264Z,101812.16
2022-12-06T01:13:51.690Z,101817.41
2022-12-06T01:16:22.573Z,101805.19
2022-12-06T01:18:53.013Z,101813.91
2022-12-06T01:21:20.946Z,101816.53
2022-12-06T01:23:50.332Z,101813.06
2022-12-06T01:26:19.027Z,101809.56
2022-12-06T01:28:47.019Z,101814.81
2022-12-06T01:31:15.002Z,101819.22
2022-12-06T01:33:43.063Z,101817.47
2022-12-06T01:36:16.869Z,101812.22
2022-12-06T01:38:44.846Z,101815.69
2022-12-06T01:41:14.151Z,101813.06
2022-12-06T01:43:42.946Z,101812.22
2022-12-06T01:46:25.121Z,101810.47
2022-12-06T01:48:54.896Z,101810.47
2022-12-06T01:51:22.769Z,101806.97
2022-12-06T01:53:50.669Z,101812.19
2022-12-06T01:56:19.992Z,101808.66
2022-12-06T01:58:47.874Z,101806.06
2022-12-06T02:01:15.880Z,101801.69
2022-12-06T02:03:43.819Z,101800.81
2022-12-06T02:06:11.687Z,101799.06
2022-12-06T02:08:39.597Z,101795.56
2022-12-06T02:11:07.713Z,101795.56
2022-12-06T02:13:36.987Z,101793.81
2022-12-06T02:16:12.795Z,101785.06
2022-12-06T02:18:42.589Z,101788.56
2022-12-06T02:21:15.614Z,101793.81
2022-12-06T02:24:08.872Z,101780.69
2022-12-06T02:26:40.994Z,101778.97
2022-12-06T02:29:42.800Z,101777.19
2022-12-06T02:32:12.939Z,101783.31
2022-12-06T02:34:44.056Z,101772.84
2022-12-06T02:37:12.712Z,101783.31
2022-12-06T02:39:43.916Z,101781.59
2022-12-06T02:42:13.936Z,101789.47
2022-12-06T02:44:43.343Z,101779.81
2022-12-06T02:47:12.746Z,101777.19
2022-12-06T02:49:44.804Z,101781.59
2022-12-06T02:52:12.834Z,101776.34
2022-12-06T02:54:40.731Z,101773.72
2022-12-06T02:57:08.600Z,101775.47
2022-12-06T02:59:36.506Z,101774.63
2022-12-06T03:02:05.493Z,101772.84
2022-12-06T03:04:48.929Z,101771.09
2022-12-06T03:07:25.975Z,101772.84
2022-12-06T03:09:57.395Z,101772.84
2022-12-06T03:12:30.566Z,101770.22
2022-12-06T03:15:02.186Z,101772.00
2022-12-06T03:17:33.713Z,101773.75
2022-12-06T03:20:06.425Z,101768.50
2022-12-06T03:22:39.775Z,101774.63
2022-12-06T03:25:08.739Z,101773.75
2022-12-06T03:27:36.793Z,101773.75
2022-12-06T03:30:08.404Z,101772.00
2022-12-06T03:32:36.319Z,101774.63
2022-12-06T03:35:07.207Z,101769.41
2022-12-06T03:37:35.093Z,101767.66
2022-12-06T03:40:04.939Z,101766.78
2022-12-06T03:42:32.853Z,101762.41
2022-12-06T03:45:00.776Z,101759.78
2022-12-06T03:47:32.200Z,101761.53
2022-12-06T03:50:01.334Z,101763.31
2022-12-06T03:52:30.871Z,101749.31
2022-12-06T03:54:58.799Z,101756.28
2022-12-06T03:57:26.715Z,101756.28
2022-12-06T03:59:54.645Z,101758.97
2022-12-06T04:02:22.611Z,101759.81
2022-12-06T04:04:50.537Z,101758.06
2022-12-06T04:07:21.261Z,101752.84
2022-12-06T04:09:56.201Z,101758.97
2022-12-06T04:12:41.898Z,101749.31
2022-12-06T04:15:11.092Z,101755.44
2022-12-06T04:17:57.385Z,101750.22
2022-12-06T04:20:25.447Z,101747.59
2022-12-06T04:23:04.162Z,101753.72
2022-12-06T04:25:33.709Z,101755.47
2022-12-06T04:28:19.335Z,101749.31
2022-12-06T04:31:04.695Z,101748.44
2022-12-06T04:33:50.155Z,101746.69
2022-12-06T04:36:35.580Z,101728.31
2022-12-06T04:39:03.478Z,101735.31
2022-12-06T04:41:50.291Z,101741.44
2022-12-06T04:44:18.214Z,101737.03
2022-12-06T04:46:46.227Z,101729.19
2022-12-06T04:49:14.177Z,101725.69
2022-12-06T04:51:42.171Z,101730.06
2022-12-06T04:54:10.064Z,101736.19
2022-12-06T04:56:39.357Z,101728.31
2022-12-06T04:59:08.428Z,101723.97
2022-12-06T05:01:36.335Z,101726.59
2022-12-06T05:04:04.266Z,101724.84
2022-12-06T05:06:32.246Z,101721.38
2022-12-06T05:09:00.168Z,101732.69
2022-12-06T05:11:28.061Z,101728.34
2022-12-06T05:13:57.446Z,101730.97
2022-12-06T05:16:25.429Z,101725.72
2022-12-06T05:18:53.354Z,101727.50
2022-12-06T05:21:22.785Z,101730.13
2022-12-06T05:23:51.028Z,101738.00
2022-12-06T05:26:19.874Z,101742.34
2022-12-06T05:28:48.575Z,101743.22
2022-12-06T05:31:17.975Z,101739.72
2022-12-06T05:33:45.996Z,101738.81
2022-12-06T05:36:15.128Z,101736.19
2022-12-06T05:38:45.826Z,101731.81
2022-12-06T05:41:17.814Z,101737.94
2022-12-06T05:43:45.753Z,101728.31
2022-12-06T05:46:14.257Z,101731.78
2022-12-06T05:48:43.573Z,101727.44
2022-12-06T05:51:11.489Z,101723.06
2022-12-06T05:53:39.446Z,101729.16
2022-12-06T05:56:09.169Z,101734.41
2022-12-06T05:58:37.341Z,101734.38
2022-12-06T06:01:06.007Z,101739.63
2022-12-06T06:03:33.995Z,101736.13
2022-12-06T06:06:03.378Z,101735.28
2022-12-06T06:08:31.319Z,101737.03
2022-12-06T06:10:59.283Z,101733.50
2022-12-06T06:13:27.182Z,101737.91
2022-12-06T06:15:55.093Z,101724.75
2022-12-06T06:18:22.970Z,101732.66
2022-12-06T06:20:51.832Z,101728.31
2022-12-06T06:23:21.241Z,101732.69
2022-12-06T06:25:49.191Z,101729.22
2022-12-06T06:28:17.685Z,101738.81
2022-12-06T06:30:45.789Z,101729.25
2022-12-06T06:33:13.898Z,101736.25
2022-12-06T06:35:41.836Z,101746.75
2022-12-06T06:38:09.857Z,101742.34
2022-12-06T06:40:39.119Z,101743.22
2022-12-06T06:43:20.058Z,101745.84
2022-12-06T06:45:52.385Z,101750.22
2022-12-06T06:48:20.326Z,101746.75
2022-12-06T06:50:52.643Z,101749.38
2022-12-06T06:53:25.039Z,101738.91
2022-12-06T06:55:54.996Z,101744.13
2022-12-06T06:58:22.912Z,101749.38
2022-12-06T07:00:53.735Z,101745.88
2022-12-06T07:03:21.820Z,101753.72
2022-12-06T07:05:52.771Z,101743.22
2022-12-06T07:08:23.679Z,101746.69
2022-12-06T07:10:51.627Z,101746.69
2022-12-06T07:13:20.976Z,101745.78
2022-12-06T07:15:48.953Z,101746.59
2022-12-06T07:18:17.853Z,101745.69
2022-12-06T07:20:45.771Z,101747.41
2022-12-06T07:23:13.710Z,101745.63
2022-12-06T07:25:41.666Z,101741.25
2022-12-06T07:28:09.547Z,101742.09
2022-12-06T07:30:38.910Z,101742.06
2022-12-06T07:33:06.966Z,101738.56
2022-12-06T07:36:10.290Z,101740.31
2022-12-06T07:38:22.756Z,101742.97
2022-12-06T07:41:05.149Z,101736.00
2022-12-06T07:43:50.891Z,101744.78
2022-12-06T07:46:20.256Z,101748.25
2022-12-06T07:48:48.299Z,101749.16
2022-12-06T07:51:16.176Z,101736.94
2022-12-06T07:53:44.073Z,101743.97
2022-12-06T07:56:12.197Z,101744.81
2022-12-06T07:58:40.041Z,101738.72
2022-12-06T08:01:08.026Z,101740.50
2022-12-06T08:03:37.364Z,101744.00
2022-12-06T08:06:05.552Z,101744.00
2022-12-06T08:08:33.482Z,101751.88
2022-12-06T08:11:01.442Z,101754.50
2022-12-06T08:13:29.390Z,101753.66
2022-12-06T08:15:57.457Z,101752.78
2022-12-06T08:18:25.637Z,101751.03
2022-12-06T08:20:55.266Z,101753.66
2022-12-06T08:23:23.190Z,101756.28
2022-12-06T08:25:57.995Z,101755.41
2022-12-06T08:28:26.367Z,101749.31
2022-12-06T08:30:57.096Z,101755.44
2022-12-06T08:33:29.347Z,101750.19
2022-12-06T08:36:01.960Z,101761.59
2022-12-06T08:38:30.031Z,101757.19
2022-12-06T08:40:57.907Z,101764.22
2022-12-06T08:43:25.896Z,101758.06
2022-12-06T08:45:54.062Z,101764.22
2022-12-06T08:48:22.379Z,101765.06
2022-12-06T08:50:50.221Z,101758.97
2022-12-06T08:53:19.666Z,101758.06
2022-12-06T08:56:02.062Z,101763.31
2022-12-06T08:58:30.469Z,101758.97
2022-12-06T09:00:58.384Z,101769.47
2022-12-06T09:03:26.780Z,101770.34
2022-12-06T09:05:54.689Z,101768.59
2022-12-06T09:08:24.036Z,101773.81
2022-12-06T09:10:51.996Z,101763.34
2022-12-06T09:13:19.873Z,101769.47
2022-12-06T09:15:47.774Z,101770.34
2022-12-06T09:18:15.718Z,101779.06
2022-12-06T09:20:43.672Z,101780.78
2022-12-06T09:23:11.572Z,101788.66
2022-12-06T09:25:41.879Z,101787.81
2022-12-06T09:28:09.908Z,101786.94
2022-12-06T09:30:37.778Z,101775.59
2022-12-06T09:33:05.703Z,101785.19
2022-12-06T09:35:33.748Z,101778.22
2022-12-06T09:38:03.589Z,101779.06
2022-12-06T09:40:36.221Z,101778.22
2022-12-06T09:43:14.520Z,101772.97
2022-12-06T09:45:50.947Z,101772.09
2022-12-06T09:48:40.868Z,101765.09
2022-12-06T09:51:18.206Z,101762.50
2022-12-06T09:53:57.151Z,101761.59
2022-12-06T09:56:26.553Z,101758.97
2022-12-06T09:59:03.241Z,101763.34
2022-12-06T10:01:36.671Z,101758.97
2022-12-06T10:04:17.565Z,101756.34
2022-12-06T10:06:49.491Z,101753.72
2022-12-06T10:09:24.068Z,101759.81
2022-12-06T10:11:59.359Z,101759.81
2022-12-06T10:14:36.906Z,101758.09
2022-12-06T10:17:09.465Z,101748.47
2022-12-06T10:19:44.774Z,101755.47
2022-12-06T10:22:14.629Z,101753.75
2022-12-06T10:24:48.565Z,101754.63
2022-12-06T10:27:20.567Z,101744.13
2022-12-06T10:29:55.696Z,101747.59
2022-12-06T10:32:30.962Z,101748.50
2022-12-06T10:34:59.418Z,101744.13
2022-12-06T10:37:35.531Z,101746.75
2022-12-06T10:40:06.756Z,101752.00
2022-12-06T10:42:36.847Z,101756.38
2022-12-06T10:45:30.254Z,101763.38
2022-12-06T10:47:57.340Z,101756.38
2022-12-06T10:50:26.757Z,101750.28
2022-12-06T10:53:00.249Z,101751.13
2022-12-06T10:55:32.444Z,101755.47
2022-12-06T10:58:06.547Z,101734.47
2022-12-06T11:00:39.350Z,101742.34
2022-12-06T11:03:11.587Z,101737.09
2022-12-06T11:05:41.949Z,101735.34
2022-12-06T11:08:12.255Z,101730.06
2022-12-06T11:10:40.540Z,101729.22
2022-12-06T11:13:16.403Z,101728.31
2022-12-06T11:15:48.248Z,101730.88
2022-12-06T11:18:17.141Z,101725.66
2022-12-06T11:20:47.535Z,101727.41
2022-12-06T11:23:20.648Z,101722.19
2022-12-06T11:26:08.498Z,101717.78
2022-12-06T11:28:37.872Z,101719.56
2022-12-06T11:31:19.908Z,101711.69
2022-12-06T11:33:47.803Z,101708.16
2022-12-06T11:36:15.700Z,101707.28
2022-12-06T11:38:43.781Z,101706.41
2022-12-06T11:41:13.176Z,101697.69
2022-12-06T11:43:41.072Z,101696.78
2022-12-06T11:46:12.022Z,101699.41
2022-12-06T11:48:40.077Z,101702.03
2022-12-06T11:51:12.227Z,101700.28
2022-12-06T11:53:41.899Z,101693.28
2022-12-06T11:56:19.677Z,101689.81
2022-12-06T11:59:00.444Z,101692.44
2022-12-06T12:01:40.194Z,101697.69
2022-12-06T12:04:41.207Z,101692.44
2022-12-06T12:07:14.471Z,101681.13
2022-12-06T12:09:53.411Z,101692.47
2022-12-06T12:12:22.399Z,101689.81
2022-12-06T12:14:54.515Z,101685.41
2022-12-06T12:17:24.844Z,101681.88
2022-12-06T12:19:53.431Z,101689.78
2022-12-06T12:22:26.059Z,101684.50
2022-12-06T12:27:48.015Z,101674.00
2022-12-06T12:30:31.050Z,101666.13
2022-12-06T12:33:27.062Z,101672.25
2022-12-06T12:36:03.780Z,101668.75
2022-12-06T12:38:36.185Z,101667.00
2022-12-06T12:41:05.239Z,101668.72
2022-12-06T12:43:33.667Z,101675.69
2022-12-06T12:46:21.085Z,101664.31
2022-12-06T12:48:51.079Z,101657.34
2022-12-06T12:51:30.379Z,101657.31
2022-12-06T12:53:59.458Z,101646.78
2022-12-06T12:56:27.439Z,101648.53
2022-12-06T12:58:56.087Z,101639.78
2022-12-06T13:01:37.469Z,101649.38
2022-12-06T13:04:15.533Z,101639.75
2022-12-06T13:06:47.855Z,101636.22
2022-12-06T13:09:18.712Z,101632.72
2022-12-06T13:11:49.003Z,101631.81
2022-12-06T13:14:18.930Z,101626.56
2022-12-06T13:16:46.948Z,101630.00
2022-12-06T13:19:18.683Z,101628.28
2022-12-06T13:21:46.572Z,101630.00
2022-12-06T13:24:18.632Z,101627.34
2022-12-06T13:26:48.606Z,101638.66
2022-12-06T13:29:22.985Z,101631.66
2022-12-06T13:31:51.128Z,101628.16
2022-12-06T13:34:22.981Z,101629.88
2022-12-06T13:36:52.287Z,101626.34
2022-12-06T13:39:40.425Z,101624.50
2022-12-06T13:42:22.973Z,101616.59
2022-12-06T13:44:56.110Z,101620.06
2022-12-06T13:47:40.576Z,101619.16
2022-12-06T13:50:41.861Z,101620.91
2022-12-06T13:53:11.202Z,101623.47
2022-12-06T13:56:00.874Z,101619.94
2022-12-06T13:58:42.821Z,101620.72
2022-12-06T14:01:40.698Z,101621.53
2022-12-06T14:04:42.618Z,101630.25
2022-12-06T14:09:41.933Z,101621.44
2022-12-06T14:12:19.329Z,101611.78
2022-12-06T14:14:56.398Z,101612.66
2022-12-06T14:17:59.492Z,101615.28
2022-12-06T14:20:19.921Z,101622.28
2022-12-06T14:22:48.560Z,101620.56
2022-12-06T14:25:21.420Z,101617.97
2022-12-06T14:27:50.236Z,101614.53
2022-12-06T14:30:25.258Z,101616.28
2022-12-06T14:32:54.714Z,101616.34
2022-12-06T14:35:27.075Z,101617.28
2022-12-06T14:37:55.669Z,101612.88
2022-12-06T14:40:50.880Z,101615.50
2022-12-06T14:43:16.007Z,101610.31
2022-12-06T14:45:43.930Z,101607.72
2022-12-06T14:48:11.897Z,101614.75
2022-12-06T14:50:41.745Z,101608.66
2022-12-06T14:53:12.711Z,101615.69
2022-12-06T14:55:53.621Z,101607.00
2022-12-06T14:58:22.621Z,101607.91
2022-12-06T15:00:53.636Z,101611.41
2022-12-06T15:03:28.613Z,101615.84
2022-12-06T15:06:17.147Z,101609.75
2022-12-06T15:08:48.133Z,101608.91
2022-12-06T15:11:51.940Z,101604.56
2022-12-06T15:14:20.639Z,101607.25
2022-12-06T15:16:57.683Z,101609.91
2022-12-06T15:19:25.578Z,101605.53
2022-12-06T15:21:53.651Z,101606.41
2022-12-06T15:24:22.201Z,101600.31
2022-12-06T15:26:51.542Z,101602.09
2022-12-06T15:29:19.392Z,101596.88
2022-12-06T15:31:50.514Z,101598.63
2022-12-06T15:34:23.950Z,101593.44
2022-12-06T15:37:09.064Z,101597.81
2022-12-06T15:39:39.832Z,101597.84
2022-12-06T15:42:13.891Z,101598.75
2022-12-06T15:44:47.248Z,101597.91
2022-12-06T15:47:16.940Z,101593.56
2022-12-06T15:49:45.468Z,101590.06
2022-12-06T15:52:15.586Z,101597.09
2022-12-06T15:54:43.513Z,101591.84
2022-12-06T15:57:12.824Z,101593.59
2022-12-06T15:59:40.689Z,101597.97
2022-12-06T16:02:14.128Z,101599.72
2022-12-06T16:04:42.117Z,101597.13
2022-12-06T16:07:10.694Z,101595.41
2022-12-06T16:09:38.755Z,101596.28
2022-12-06T16:12:07.141Z,101593.69
2022-12-06T16:14:36.452Z,101604.16
2022-12-06T16:17:04.264Z,101603.31
2022-12-06T16:19:46.007Z,101604.19
2022-12-06T16:22:14.097Z,101605.94
2022-12-06T16:24:41.222Z,101597.22
2022-12-06T16:27:09.199Z,101590.25
2022-12-06T16:29:38.440Z,101597.22
2022-12-06T16:32:07.614Z,101591.09
2022-12-06T16:34:35.564Z,101585.00
2022-12-06T16:37:04.146Z,101589.38
2022-12-06T16:39:33.536Z,101585.03
2022-12-06T16:42:01.522Z,101590.28
2022-12-06T16:44:29.406Z,101585.03
2022-12-06T16:46:58.943Z,101585.91
2022-12-06T16:52:15.889Z,101582.44
2022-12-06T16:54:43.872Z,101586.84
2022-12-06T16:57:12.586Z,101580.72
2022-12-06T16:59:40.597Z,101581.59
2022-12-06T17:02:20.358Z,101578.09
2022-12-06T17:04:49.130Z,101577.19
2022-12-06T17:07:17.227Z,101575.44
2022-12-06T17:09:45.127Z,101572.81
2022-12-06T17:12:15.119Z,101567.56
2022-12-06T17:14:43.014Z,101570.19
2022-12-06T17:17:14.032Z,101570.19
2022-12-06T17:19:42.265Z,101568.41
2022-12-06T17:22:10.580Z,101568.41
2022-12-06T17:24:38.540Z,101558.81
2022-12-06T17:27:06.991Z,101559.69
2022-12-06T17:29:34.945Z,101557.06
2022-12-06T17:32:02.869Z,101557.06
2022-12-06T17:34:32.145Z,101558.78
2022-12-06T17:37:00.119Z,101562.25
2022-12-06T17:39:28.025Z,101553.47
2022-12-06T17:42:13.543Z,101550.00
2022-12-06T17:44:41.442Z,101547.38
2022-12-06T17:47:09.323Z,101538.63
2022-12-06T17:49:38.631Z,101536.84
2022-12-06T17:52:06.809Z,101532.47
2022-12-06T17:54:34.743Z,101534.22
2022-12-06T17:57:02.657Z,101526.34
2022-12-06T17:59:32.037Z,101538.63
2022-12-06T18:02:18.994Z,101532.50
2022-12-06T18:04:48.908Z,101524.63
2022-12-06T18:07:16.927Z,101525.50
2022-12-06T18:09:44.796Z,101521.16
2022-12-06T18:12:13.682Z,101514.16
2022-12-06T18:14:41.564Z,101514.16
2022-12-06T18:17:09.540Z,101508.06
2022-12-06T18:19:37.600Z,101502.81
2022-12-06T18:22:06.895Z,101504.56
2022-12-06T18:24:36.049Z,101501.94
2022-12-06T18:27:04.732Z,101492.34
2022-12-06T18:29:32.756Z,101494.06
2022-12-06T18:32:00.746Z,101488.81
2022-12-06T18:34:28.774Z,101487.09
2022-12-06T18:36:56.644Z,101494.94
2022-12-06T18:39:26.007Z,101494.94
2022-12-06T18:41:54.175Z,101491.44
2022-12-06T18:44:22.257Z,101494.06
2022-12-06T18:46:50.167Z,101492.31
2022-12-06T18:49:18.413Z,101488.78
2022-12-06T18:51:46.242Z,101493.16
2022-12-06T18:54:14.775Z,101489.63
2022-12-06T18:56:44.101Z,101489.63
2022-12-06T18:59:12.695Z,101478.25
2022-12-06T19:01:40.883Z,101473.00
2022-12-06T19:04:09.730Z,101476.50
2022-12-06T19:06:38.393Z,101475.63
2022-12-06T19:09:08.139Z,101468.63
2022-12-06T19:11:37.439Z,101466.03
2022-12-06T19:14:06.697Z,101468.66
2022-12-06T19:16:35.723Z,101454.72
2022-12-06T19:19:04.840Z,101466.94
2022-12-06T19:21:33.235Z,101454.72
2022-12-06T19:24:01.136Z,101450.38
2022-12-06T19:26:29.084Z,101447.75
2022-12-06T19:28:57.024Z,101447.75
2022-12-06T19:31:26.253Z,101445.16
2022-12-06T19:33:54.292Z,101449.50
2022-12-06T19:36:23.323Z,101457.38
2022-12-06T19:38:56.204Z,101454.75
2022-12-06T19:41:24.232Z,101447.78
2022-12-06T19:44:09.449Z,101440.81
2022-12-06T19:46:38.758Z,101438.19
2022-12-06T19:49:07.239Z,101442.56
2022-12-06T19:51:35.675Z,101437.34
2022-12-06T19:54:03.665Z,101437.31
2022-12-06T19:56:31.565Z,101432.97
2022-12-06T19:58:59.570Z,101429.47
2022-12-06T20:01:30.064Z,101429.47
2022-12-06T20:03:59.642Z,101429.47
2022-12-06T20:06:27.946Z,101424.22
2022-12-06T20:08:56.673Z,101422.50
2022-12-06T20:11:42.387Z,101422.50
2022-12-06T20:14:11.238Z,101416.41
2022-12-06T20:16:39.231Z,101422.56
2022-12-06T20:19:08.620Z,101404.16
2022-12-06T20:21:36.613Z,101408.53
2022-12-06T20:24:04.803Z,101404.16
2022-12-06T20:26:32.971Z,101408.50
2022-12-06T20:29:00.973Z,101398.91
2022-12-06T20:31:29.783Z,101387.53
2022-12-06T20:33:57.906Z,101387.53
2022-12-06T20:36:27.817Z,101375.31
2022-12-06T20:38:55.974Z,101373.56
2022-12-06T20:41:25.067Z,101363.97
2022-12-06T20:43:53.050Z,101350.88
2022-12-06T20:46:22.918Z,101351.72
2022-12-06T20:48:50.965Z,101334.25
2022-12-06T20:51:19.823Z,101335.97
2022-12-06T20:53:49.081Z,101334.22
2022-12-06T20:56:17.884Z,101324.59
2022-12-06T20:58:45.933Z,101321.97
2022-12-06T21:01:14.003Z,101325.50
2022-12-06T21:03:41.971Z,101328.13
2022-12-06T21:06:10.855Z,101322.91
2022-12-06T21:08:38.724Z,101325.50
2022-12-06T21:11:24.134Z,101321.16
2022-12-06T21:13:53.357Z,101325.50
2022-12-06T21:16:26.276Z,101313.28
2022-12-06T21:18:57.828Z,101315.91
2022-12-06T21:21:26.847Z,101321.16
2022-12-06T21:23:54.777Z,101317.63
2022-12-06T21:26:24.071Z,101312.41
2022-12-06T21:28:52.988Z,101317.63
2022-12-06T21:31:20.948Z,101310.66
2022-12-06T21:33:48.955Z,101309.78
2022-12-06T21:36:16.806Z,101316.81
2022-12-06T21:38:44.894Z,101308.94
2022-12-06T21:41:13.411Z,101301.91
2022-12-06T21:43:42.621Z,101306.31
2022-12-06T21:46:13.157Z,101301.06
2022-12-06T21:48:41.134Z,101309.78
2022-12-06T21:51:11.062Z,101305.41
2022-12-06T21:53:38.973Z,101303.69
2022-12-06T21:56:08.060Z,101296.69
2022-12-06T21:58:36.302Z,101287.97
2022-12-06T22:01:09.576Z,101297.56
2022-12-06T22:03:37.449Z,101296.66
2022-12-06T22:06:06.203Z,101283.56
2022-12-06T22:08:34.148Z,101285.28
2022-12-06T22:11:02.001Z,101286.19
2022-12-06T22:13:29.923Z,101280.91
2022-12-06T22:16:01.501Z,101286.94
2022-12-06T22:18:30.821Z,101286.91
2022-12-06T22:20:59.573Z,101278.09
2022-12-06T22:23:27.498Z,101271.97
2022-12-06T22:25:55.700Z,101270.22
2022-12-06T22:28:23.642Z,101265.78
2022-12-06T22:30:51.616Z,101253.56
2022-12-06T22:33:20.230Z,101257.91
2022-12-06T22:35:49.473Z,101259.66
2022-12-06T22:38:17.410Z,101257.94
2022-12-06T22:40:45.279Z,101255.31
2022-12-06T22:43:13.141Z,101250.06
2022-12-06T22:45:41.030Z,101250.94
2022-12-06T22:48:08.916Z,101250.03
2022-12-06T22:50:36.842Z,101250.03
2022-12-06T22:53:06.095Z,101246.53
2022-12-06T22:55:34.006Z,101251.84
2022-12-06T22:58:01.877Z,101244.84
2022-12-06T23:00:29.790Z,101252.69
2022-12-06T23:02:57.720Z,101241.31
2022-12-06T23:05:25.695Z,101244.00
2022-12-06T23:07:53.608Z,101247.50
2022-12-06T23:10:22.913Z,101246.66
2022-12-06T23:12:50.788Z,101242.28
2022-12-06T23:15:18.869Z,101233.56
2022-12-06T23:17:46.733Z,101237.91
2022-12-06T23:20:14.700Z,101234.44
2022-12-06T23:22:42.631Z,101226.59
2022-12-06T23:25:10.608Z,101229.22
2022-12-06T23:27:39.859Z,101222.25
2022-12-06T23:30:09.545Z,101223.09
2022-12-06T23:32:37.490Z,101215.25
2022-12-06T23:35:05.812Z,101221.38
2022-12-06T23:37:33.709Z,101215.25
2022-12-06T23:40:01.737Z,101208.28
2022-12-06T23:42:29.789Z,101209.22
2022-12-06T23:44:59.072Z,101202.25
2022-12-06T23:47:26.940Z,101194.38
2022-12-06T23:49:54.839Z,101187.41
2022-12-06T23:52:22.701Z,101183.91
2022-12-06T23:54:50.617Z,101188.28
2022-12-06T23:57:18.553Z,101178.66
2022-12-06T23:59:46.438Z,101183.94
