createdAt,value
2023-04-08T00:04:58.958Z,20.20
2023-04-08T00:10:07.609Z,20.60
2023-04-08T00:15:14.335Z,23.90
2023-04-08T00:20:19.676Z,22.60
2023-04-08T00:25:27.504Z,28.40
2023-04-08T00:30:33.213Z,23.43
2023-04-08T00:35:38.470Z,29.53
2023-04-08T00:40:46.389Z,40.50
2023-04-08T00:45:51.995Z,31.60
2023-04-08T00:50:57.160Z,32.70
2023-04-08T00:56:04.955Z,34.63
2023-04-08T01:01:19.531Z,40.17
2023-04-08T01:06:34.200Z,30.63
2023-04-08T01:11:46.572Z,25.53
2023-04-08T01:16:53.593Z,27.70
2023-04-08T01:22:06.870Z,29.93
2023-04-08T01:27:16.974Z,28.27
2023-04-08T01:32:22.836Z,22.40
2023-04-08T01:37:31.253Z,24.57
2023-04-08T01:42:41.156Z,23.67
2023-04-08T01:47:50.223Z,15.10
2023-04-08T01:52:58.372Z,17.80
2023-04-08T01:58:08.549Z,16.03
2023-04-08T02:03:16.177Z,13.07
2023-04-08T02:08:25.458Z,12.37
2023-04-08T02:13:36.125Z,12.27
2023-04-08T02:18:46.622Z,11.73
2023-04-08T02:23:54.052Z,13.07
2023-04-08T02:29:03.688Z,11.43
2023-04-08T02:34:10.621Z,11.27
2023-04-08T02:39:15.797Z,11.77
2023-04-08T02:44:27.063Z,11.27
2023-04-08T02:49:32.629Z,9.53
2023-04-08T02:54:37.834Z,9.23
2023-04-08T02:59:45.561Z,9.20
2023-04-08T03:04:50.830Z,7.77
2023-04-08T03:09:56.641Z,9.17
2023-04-08T03:15:04.676Z,7.57
2023-04-08T03:20:11.319Z,7.73
2023-04-08T03:25:16.441Z,8.47
2023-04-08T03:30:27.069Z,8.43
2023-04-08T03:35:33.147Z,7.90
2023-04-08T03:40:38.234Z,7.20
2023-04-08T03:45:49.002Z,8.73
2023-04-08T03:50:54.254Z,7.10
2023-04-08T03:56:00.789Z,6.90
2023-04-08T04:01:08.629Z,8.03
2023-04-08T04:06:13.801Z,11.63
2023-04-08T04:11:19.041Z,9.97
2023-04-08T04:16:26.903Z,12.60
2023-04-08T04:21:32.069Z,12.50
2023-04-08T04:26:37.154Z,8.83
2023-04-08T04:31:47.261Z,8.53
2023-04-08T04:36:52.338Z,8.87
2023-04-08T04:41:57.592Z,7.67
2023-04-08T04:47:07.561Z,8.60
2023-04-08T04:52:12.945Z,6.53
2023-04-08T04:57:17.991Z,6.90
2023-04-08T05:02:25.895Z,7.47
2023-04-08T05:07:31.201Z,9.57
2023-04-08T05:12:38.017Z,11.30
2023-04-08T05:17:46.020Z,7.70
2023-04-08T05:22:52.363Z,9.03
2023-04-08T05:27:57.761Z,8.47
2023-04-08T05:33:05.559Z,8.00
2023-04-08T05:38:10.904Z,8.50
2023-04-08T05:43:16.354Z,9.03
2023-04-08T05:48:24.029Z,8.10
2023-04-08T05:53:29.216Z,6.73
2023-04-08T05:58:36.468Z,8.03
2023-04-08T06:03:44.666Z,8.60
2023-04-08T06:08:50.278Z,11.10
2023-04-08T06:13:55.527Z,15.57
2023-04-08T06:19:03.221Z,17.17
2023-04-08T06:24:11.110Z,19.60
2023-04-08T06:29:16.275Z,25.27
2023-04-08T06:34:23.917Z,25.17
2023-04-08T06:39:29.341Z,25.57
2023-04-08T06:44:34.756Z,27.80
2023-04-08T06:49:42.818Z,29.10
2023-04-08T06:54:47.909Z,29.03
2023-04-08T06:59:53.701Z,23.70
2023-04-08T07:05:01.738Z,24.83
2023-04-08T07:10:09.703Z,21.50
2023-04-08T07:15:16.050Z,17.47
2023-04-08T07:20:23.862Z,14.60
2023-04-08T07:25:31.561Z,14.13
2023-04-08T07:30:36.946Z,13.53
2023-04-08T07:35:44.698Z,14.00
2023-04-08T07:40:49.838Z,11.77
2023-04-08T07:45:57.523Z,9.70
2023-04-08T07:51:09.899Z,9.47
2023-04-08T07:56:18.562Z,9.83
2023-04-08T08:01:31.679Z,10.03
2023-04-08T08:06:39.740Z,10.73
2023-04-08T08:11:46.366Z,11.43
2023-04-08T08:16:53.083Z,13.67
2023-04-08T08:22:04.404Z,13.00
2023-04-08T08:27:09.747Z,14.50
2023-04-08T08:32:15.911Z,14.07
2023-04-08T08:37:23.773Z,14.40
2023-04-08T08:42:29.712Z,16.97
2023-04-08T08:47:35.210Z,17.47
2023-04-08T08:52:45.679Z,17.13
2023-04-08T08:57:53.834Z,15.33
2023-04-08T09:02:59.347Z,17.23
2023-04-08T09:08:23.140Z,13.37
2023-04-08T09:13:39.808Z,14.93
2023-04-08T09:18:51.017Z,17.83
2023-04-08T09:24:01.784Z,15.70
2023-04-08T09:29:18.407Z,17.83
2023-04-08T09:34:34.614Z,17.93
2023-04-08T09:39:52.630Z,18.90
2023-04-08T09:45:00.396Z,17.13
2023-04-08T09:50:10.128Z,18.60
2023-04-08T09:55:24.952Z,17.07
2023-04-08T10:00:36.341Z,16.20
2023-04-08T10:05:45.153Z,15.80
2023-04-08T10:10:54.489Z,15.10
2023-04-08T10:16:26.343Z,13.83
2023-04-08T10:21:39.101Z,17.70
2023-04-08T10:26:49.330Z,12.07
2023-04-08T10:31:54.750Z,13.93
2023-04-08T10:37:04.512Z,15.37
2023-04-08T10:42:12.535Z,15.80
2023-04-08T10:47:17.674Z,17.03
2023-04-08T10:52:27.728Z,17.53
2023-04-08T10:57:37.820Z,16.97
2023-04-08T11:02:44.557Z,19.27
2023-04-08T11:07:49.889Z,18.00
2023-04-08T11:13:00.850Z,21.83
2023-04-08T11:18:06.143Z,25.33
2023-04-08T11:23:16.689Z,24.30
2023-04-08T11:28:25.550Z,23.10
2023-04-08T11:33:30.759Z,25.57
2023-04-08T11:38:36.371Z,22.73
2023-04-08T11:43:55.387Z,28.67
2023-04-08T11:49:02.608Z,30.60
2023-04-08T11:54:09.740Z,28.40
2023-04-08T11:59:17.538Z,27.63
2023-04-08T12:04:22.917Z,30.60
2023-04-08T12:09:34.141Z,27.20
2023-04-08T12:14:43.028Z,30.97
2023-04-08T12:20:08.138Z,26.87
2023-04-08T12:25:13.433Z,26.07
2023-04-08T12:30:22.637Z,24.07
2023-04-08T12:35:27.813Z,25.47
2023-04-08T12:40:33.012Z,24.97
2023-04-08T12:45:43.076Z,26.17
2023-04-08T12:50:48.215Z,25.60
2023-04-08T12:55:57.391Z,25.97
2023-04-08T13:01:05.260Z,23.80
2023-04-08T13:06:13.710Z,25.53
2023-04-08T13:11:21.948Z,24.97
2023-04-08T13:16:29.968Z,24.87
2023-04-08T13:21:35.115Z,24.20
2023-04-08T13:26:40.710Z,22.27
2023-04-08T13:31:48.562Z,22.83
2023-04-08T13:36:53.699Z,22.80
2023-04-08T13:41:58.923Z,24.13
2023-04-08T13:47:09.390Z,23.70
2023-04-08T13:52:14.506Z,27.57
2023-04-08T13:57:19.639Z,22.73
2023-04-08T14:02:30.867Z,23.20
2023-04-08T14:07:36.148Z,22.97
2023-04-08T14:12:43.066Z,22.07
2023-04-08T14:17:51.316Z,20.40
2023-04-08T14:23:02.790Z,19.67
2023-04-08T14:28:08.323Z,19.20
2023-04-08T14:33:16.113Z,23.00
2023-04-08T14:38:21.664Z,21.67
2023-04-08T14:43:26.872Z,21.53
2023-04-08T14:48:36.296Z,22.47
2023-04-08T14:53:42.549Z,23.17
2023-04-08T14:58:51.483Z,22.00
2023-04-08T15:04:02.345Z,22.00
2023-04-08T15:09:07.772Z,23.13
2023-04-08T15:14:14.818Z,22.67
2023-04-08T15:19:23.916Z,20.70
2023-04-08T15:24:29.108Z,23.63
2023-04-08T15:29:34.400Z,20.70
2023-04-08T15:34:42.187Z,24.80
2023-04-08T15:39:49.025Z,25.00
2023-04-08T15:44:55.787Z,24.37
2023-04-08T15:50:04.209Z,22.43
2023-04-08T15:55:12.049Z,23.70
2023-04-08T16:00:20.444Z,23.10
2023-04-08T16:05:31.363Z,22.43
2023-04-08T16:10:37.660Z,22.77
2023-04-08T16:15:47.296Z,21.20
2023-04-08T16:20:55.315Z,22.60
2023-04-08T16:26:03.456Z,24.17
2023-04-08T16:31:08.897Z,23.33
2023-04-08T16:36:19.693Z,24.73
2023-04-08T16:41:28.531Z,24.10
2023-04-08T16:46:36.484Z,25.63
2023-04-08T16:51:44.870Z,24.10
2023-04-08T16:56:50.061Z,27.23
2023-04-08T17:01:57.980Z,28.33
2023-04-08T17:07:06.828Z,28.77
2023-04-08T17:12:13.127Z,25.33
2023-04-08T17:17:20.376Z,27.63
2023-04-08T17:22:28.245Z,24.70
2023-04-08T17:27:33.828Z,25.80
2023-04-08T17:32:46.285Z,23.73
2023-04-08T17:37:54.839Z,25.33
2023-04-08T17:43:00.201Z,25.30
2023-04-08T17:48:09.274Z,25.93
2023-04-08T17:53:17.423Z,26.23
2023-04-08T17:58:24.753Z,24.23
2023-04-08T18:03:30.233Z,24.57
2023-04-08T18:08:38.476Z,24.57
2023-04-08T18:13:43.652Z,24.00
2023-04-08T18:18:51.885Z,29.23
2023-04-08T18:23:59.953Z,34.10
2023-04-08T18:29:05.752Z,29.80
2023-04-08T18:34:12.650Z,31.80
2023-04-08T18:39:21.256Z,32.97
2023-04-08T18:44:26.673Z,31.30
2023-04-08T18:49:34.147Z,32.67
2023-04-08T18:54:42.777Z,32.80
2023-04-08T18:59:54.136Z,37.20
2023-04-08T19:04:59.718Z,38.90
2023-04-08T19:10:08.900Z,35.00
2023-04-08T19:15:15.997Z,30.90
2023-04-08T19:20:21.955Z,31.53
2023-04-08T19:25:32.305Z,32.53
2023-04-08T19:30:39.689Z,42.77
2023-04-08T19:35:48.367Z,37.10
2023-04-08T19:40:56.491Z,36.03
2023-04-08T19:46:02.737Z,38.13
2023-04-08T19:51:08.133Z,33.07
2023-04-08T19:56:17.632Z,39.27
2023-04-08T20:01:24.681Z,45.20
2023-04-08T20:06:31.037Z,53.13
2023-04-08T20:11:42.548Z,46.17
2023-04-08T20:16:49.415Z,46.20
2023-04-08T20:22:07.862Z,41.00
2023-04-08T20:27:17.190Z,46.40
2023-04-08T20:32:23.429Z,42.13
2023-04-08T20:37:30.319Z,42.43
2023-04-08T20:42:40.940Z,40.47
2023-04-08T20:47:47.211Z,40.47
2023-04-08T20:52:56.482Z,40.23
2023-04-08T20:58:08.361Z,38.07
2023-04-08T21:03:14.060Z,51.17
2023-04-08T21:08:20.330Z,45.33
2023-04-08T21:13:31.587Z,56.03
2023-04-08T21:18:37.501Z,55.07
2023-04-08T21:23:42.792Z,56.17
2023-04-08T21:28:51.253Z,56.03
2023-04-08T21:33:57.780Z,55.57
2023-04-08T21:39:07.297Z,71.40
2023-04-08T21:44:15.747Z,79.57
2023-04-08T21:49:23.357Z,68.93
2023-04-08T21:54:33.366Z,57.10
2023-04-08T21:59:41.709Z,58.70
2023-04-08T22:04:47.300Z,45.60
2023-04-08T22:09:54.737Z,45.83
2023-04-08T22:15:03.346Z,47.50
2023-04-08T22:20:12.662Z,47.67
2023-04-08T22:25:18.244Z,41.23
2023-04-08T22:30:27.230Z,41.77
2023-04-08T22:35:32.614Z,53.03
2023-04-08T22:40:41.950Z,46.43
2023-04-08T22:45:50.155Z,57.37
2023-04-08T22:50:57.935Z,46.70
2023-04-08T22:56:03.399Z,46.80
2023-04-08T23:01:17.725Z,47.67
2023-04-08T23:06:26.467Z,45.37
2023-04-08T23:11:31.774Z,50.90
2023-04-08T23:16:40.102Z,43.57
2023-04-08T23:21:47.730Z,42.77
2023-04-08T23:26:53.753Z,38.83
2023-04-08T23:32:02.481Z,34.87
2023-04-08T23:37:07.778Z,33.43
2023-04-08T23:42:13.075Z,35.70
2023-04-08T23:47:23.123Z,29.73
2023-04-08T23:52:31.210Z,30.10
2023-04-08T23:57:39.431Z,28.13
