createdAt,value
2019-03-28T00:00:40.538Z,91.54
2019-03-28T00:03:10.294Z,91.19
2019-03-28T00:05:40.055Z,91.21
2019-03-28T00:08:12.378Z,91.17
2019-03-28T00:10:41.208Z,91.52
2019-03-28T00:13:12.163Z,92.60
2019-03-28T00:15:41.912Z,93.40
2019-03-28T00:18:11.708Z,93.63
2019-03-28T00:20:41.421Z,93.06
2019-03-28T00:23:23.424Z,92.22
2019-03-28T00:25:53.114Z,92.45
2019-03-28T00:28:22.920Z,92.48
2019-03-28T00:30:52.620Z,93.03
2019-03-28T00:33:22.349Z,93.02
2019-03-28T00:35:52.057Z,93.27
2019-03-28T00:38:21.772Z,93.42
2019-03-28T00:40:51.725Z,94.19
2019-03-28T00:43:21.584Z,94.65
2019-03-28T00:45:51.649Z,95.50
2019-03-28T00:48:21.361Z,96.04
2019-03-28T00:50:51.085Z,96.55
2019-03-28T00:53:20.930Z,96.60
2019-03-28T00:55:50.664Z,96.61
2019-03-28T00:58:20.374Z,97.12
2019-03-28T01:00:50.099Z,98.32
2019-03-28T01:03:19.846Z,98.48
2019-03-28T01:05:49.663Z,97.60
2019-03-28T01:08:19.729Z,96.28
2019-03-28T01:10:49.739Z,95.68
2019-03-28T01:13:19.445Z,95.46
2019-03-28T01:15:49.322Z,95.41
2019-03-28T01:18:19.347Z,94.81
2019-03-28T01:20:49.974Z,94.54
2019-03-28T01:23:19.663Z,94.69
2019-03-28T01:25:49.368Z,95.72
2019-03-28T01:28:19.186Z,96.47
2019-03-28T01:30:48.997Z,97.21
2019-03-28T01:33:18.696Z,97.65
2019-03-28T01:35:48.411Z,98.29
2019-03-28T01:38:18.067Z,98.20
2019-03-28T01:40:47.744Z,98.02
2019-03-28T01:43:17.420Z,98.03
2019-03-28T01:45:47.262Z,98.61
2019-03-28T01:48:17.039Z,98.86
2019-03-28T01:50:46.759Z,99.18
2019-03-28T01:53:16.553Z,99.24
2019-03-28T01:55:46.286Z,99.38
2019-03-28T01:58:16.163Z,99.41
2019-03-28T02:00:45.935Z,98.78
2019-03-28T02:03:15.714Z,98.43
2019-03-28T02:05:45.397Z,98.65
2019-03-28T02:08:15.294Z,98.84
2019-03-28T02:10:45.097Z,99.82
2019-03-28T02:13:14.932Z,100.00
2019-03-28T02:15:44.793Z,100.00
2019-03-28T02:18:14.523Z,100.00
2019-03-28T02:20:44.242Z,100.00
2019-03-28T02:23:14.165Z,99.95
2019-03-28T02:25:43.909Z,99.81
2019-03-28T02:28:13.638Z,99.61
2019-03-28T02:30:43.356Z,100.00
2019-03-28T02:33:13.218Z,100.00
2019-03-28T02:35:42.908Z,100.00
2019-03-28T02:38:12.675Z,100.00
2019-03-28T02:40:42.727Z,100.00
2019-03-28T02:43:12.595Z,100.00
2019-03-28T02:45:42.310Z,99.91
2019-03-28T02:48:12.174Z,99.87
2019-03-28T02:50:41.879Z,99.98
2019-03-28T02:53:11.641Z,100.00
2019-03-28T02:55:41.350Z,100.00
2019-03-28T02:58:11.207Z,100.00
2019-03-28T03:00:40.975Z,100.00
2019-03-28T03:03:10.716Z,100.00
2019-03-28T03:05:40.442Z,100.00
2019-03-28T03:08:10.166Z,100.00
2019-03-28T03:10:40.241Z,100.00
2019-03-28T03:13:09.956Z,100.00
2019-03-28T03:15:39.691Z,100.00
2019-03-28T03:18:09.378Z,100.00
2019-03-28T03:20:39.142Z,100.00
2019-03-28T03:23:08.865Z,100.00
2019-03-28T03:25:38.556Z,100.00
2019-03-28T03:28:08.265Z,100.00
2019-03-28T03:30:37.996Z,100.00
2019-03-28T03:33:09.171Z,100.00
2019-03-28T03:35:39.181Z,100.00
2019-03-28T03:38:08.946Z,100.00
2019-03-28T03:40:39.214Z,100.00
2019-03-28T03:43:08.950Z,100.00
2019-03-28T03:45:38.699Z,100.00
2019-03-28T03:48:08.378Z,100.00
2019-03-28T03:50:38.350Z,100.00
2019-03-28T03:53:08.151Z,100.00
2019-03-28T03:55:37.914Z,100.00
2019-03-28T03:58:15.335Z,100.00
2019-03-28T04:00:39.370Z,100.00
2019-03-28T04:03:09.078Z,100.00
2019-03-28T04:05:38.900Z,100.00
2019-03-28T04:08:08.605Z,100.00
2019-03-28T04:10:38.347Z,100.00
2019-03-28T04:13:08.185Z,100.00
2019-03-28T04:15:38.237Z,100.00
2019-03-28T04:18:08.080Z,100.00
2019-03-28T04:20:37.791Z,100.00
2019-03-28T04:23:07.518Z,100.00
2019-03-28T04:25:37.687Z,100.00
2019-03-28T04:28:07.425Z,100.00
2019-03-28T04:30:37.182Z,100.00
2019-03-28T04:33:06.987Z,100.00
2019-03-28T04:35:36.711Z,100.00
2019-03-28T04:38:06.474Z,100.00
2019-03-28T04:40:36.284Z,100.00
2019-03-28T04:43:06.257Z,100.00
2019-03-28T04:45:35.976Z,100.00
2019-03-28T04:48:05.701Z,100.00
2019-03-28T04:50:36.184Z,100.00
2019-03-28T04:53:05.945Z,100.00
2019-03-28T04:55:35.678Z,100.00
2019-03-28T04:58:05.409Z,100.00
2019-03-28T05:00:35.618Z,100.00
2019-03-28T05:03:05.497Z,100.00
2019-03-28T05:05:35.248Z,100.00
2019-03-28T05:08:05.313Z,100.00
2019-03-28T05:10:35.090Z,100.00
2019-03-28T05:13:04.765Z,100.00
2019-03-28T05:15:34.538Z,100.00
2019-03-28T05:18:04.273Z,100.00
2019-03-28T05:20:33.997Z,100.00
2019-03-28T05:23:03.819Z,100.00
2019-03-28T05:25:33.577Z,100.00
2019-03-28T05:28:03.559Z,100.00
2019-03-28T05:30:33.418Z,100.00
2019-03-28T05:33:03.295Z,100.00
2019-03-28T05:35:33.133Z,100.00
2019-03-28T05:38:02.870Z,100.00
2019-03-28T05:40:32.582Z,100.00
2019-03-28T05:43:02.397Z,100.00
2019-03-28T05:45:32.408Z,100.00
2019-03-28T05:48:02.151Z,100.00
2019-03-28T05:50:32.239Z,100.00
2019-03-28T05:53:01.960Z,100.00
2019-03-28T05:55:31.815Z,100.00
2019-03-28T05:58:03.275Z,100.00
2019-03-28T06:00:33.003Z,100.00
2019-03-28T06:03:02.845Z,100.00
2019-03-28T06:05:32.613Z,100.00
2019-03-28T06:08:02.578Z,100.00
2019-03-28T06:10:32.556Z,100.00
2019-03-28T06:13:02.237Z,95.92
2019-03-28T06:15:32.061Z,88.78
2019-03-28T06:18:01.927Z,82.93
2019-03-28T06:20:31.630Z,80.48
2019-03-28T06:23:01.328Z,80.55
2019-03-28T06:25:32.622Z,80.94
2019-03-28T06:28:02.294Z,83.42
2019-03-28T06:30:32.012Z,85.70
2019-03-28T06:33:01.687Z,86.67
2019-03-28T06:35:31.406Z,88.25
2019-03-28T06:38:01.124Z,89.03
2019-03-28T06:40:31.339Z,90.17
2019-03-28T06:43:01.159Z,90.17
2019-03-28T06:45:31.081Z,89.71
2019-03-28T06:48:01.067Z,89.91
2019-03-28T06:50:30.799Z,89.84
2019-03-28T06:53:00.655Z,89.90
2019-03-28T06:55:30.535Z,88.32
2019-03-28T06:58:00.339Z,85.66
2019-03-28T07:00:30.058Z,86.11
2019-03-28T07:03:00.161Z,87.66
2019-03-28T07:05:29.898Z,88.46
2019-03-28T07:07:59.619Z,89.28
2019-03-28T07:10:29.724Z,89.40
2019-03-28T07:12:59.430Z,89.45
2019-03-28T07:15:29.277Z,88.81
2019-03-28T07:17:58.999Z,87.33
2019-03-28T07:20:28.759Z,87.32
2019-03-28T07:22:58.486Z,85.26
2019-03-28T07:25:28.205Z,86.42
2019-03-28T07:27:58.137Z,86.92
2019-03-28T07:30:27.843Z,86.09
2019-03-28T07:32:57.580Z,84.18
2019-03-28T07:35:27.283Z,82.36
2019-03-28T07:37:57.218Z,82.45
2019-03-28T07:40:26.940Z,82.58
2019-03-28T07:42:56.684Z,81.78
2019-03-28T07:45:26.375Z,81.57
2019-03-28T07:47:56.490Z,81.24
2019-03-28T07:50:26.511Z,80.06
2019-03-28T07:52:56.330Z,80.02
2019-03-28T07:55:26.309Z,79.04
2019-03-28T07:57:56.170Z,78.31
2019-03-28T08:00:25.872Z,77.51
2019-03-28T08:02:58.358Z,77.46
2019-03-28T08:05:27.037Z,77.46
2019-03-28T08:07:56.817Z,76.43
2019-03-28T08:10:26.551Z,77.30
2019-03-28T08:12:56.566Z,77.67
2019-03-28T08:15:26.567Z,75.32
2019-03-28T08:17:56.286Z,75.38
2019-03-28T08:20:26.020Z,74.20
2019-03-28T08:22:55.717Z,73.80
2019-03-28T08:25:25.463Z,74.21
2019-03-28T08:27:57.642Z,74.12
2019-03-28T08:30:37.560Z,74.76
2019-03-28T08:33:09.059Z,75.36
2019-03-28T08:35:38.996Z,75.12
2019-03-28T08:38:10.140Z,76.42
2019-03-28T08:40:42.056Z,76.01
2019-03-28T08:43:12.538Z,73.86
2019-03-28T08:45:42.272Z,75.24
2019-03-28T08:48:12.155Z,74.85
2019-03-28T08:50:41.965Z,70.83
2019-03-28T08:53:12.682Z,70.46
2019-03-28T08:55:42.418Z,71.74
2019-03-28T08:58:12.116Z,71.43
2019-03-28T09:00:51.666Z,69.74
2019-03-28T09:03:13.524Z,69.70
2019-03-28T09:05:43.227Z,69.04
2019-03-28T09:08:12.972Z,68.73
2019-03-28T09:10:42.688Z,69.16
2019-03-28T09:13:12.406Z,68.33
2019-03-28T09:15:43.986Z,68.12
2019-03-28T09:18:14.033Z,67.36
2019-03-28T09:20:43.791Z,65.21
2019-03-28T09:23:13.506Z,65.68
2019-03-28T09:25:43.385Z,65.59
2019-03-28T09:28:13.130Z,64.87
2019-03-28T09:30:48.662Z,66.65
2019-03-28T09:33:14.599Z,65.80
2019-03-28T09:35:44.683Z,62.68
2019-03-28T09:38:14.637Z,62.27
2019-03-28T09:40:44.465Z,61.17
2019-03-28T09:43:14.518Z,60.35
2019-03-28T09:45:44.321Z,58.19
2019-03-28T09:48:14.118Z,58.02
2019-03-28T09:50:43.884Z,57.93
2019-03-28T09:53:14.062Z,58.21
2019-03-28T09:55:44.121Z,58.57
2019-03-28T09:58:13.859Z,56.11
2019-03-28T10:00:43.615Z,55.33
2019-03-28T10:03:13.789Z,53.88
2019-03-28T10:05:43.492Z,55.57
2019-03-28T10:08:13.209Z,54.35
2019-03-28T10:10:42.941Z,53.32
2019-03-28T10:13:12.671Z,52.65
2019-03-28T10:15:42.392Z,53.88
2019-03-28T10:18:12.432Z,52.47
2019-03-28T10:20:42.144Z,52.64
2019-03-28T10:23:12.524Z,50.55
2019-03-28T10:25:42.241Z,51.47
2019-03-28T10:28:12.133Z,53.11
2019-03-28T10:30:43.872Z,51.49
2019-03-28T10:33:13.910Z,51.07
2019-03-28T10:35:43.726Z,50.18
2019-03-28T10:38:13.492Z,51.59
2019-03-28T10:40:43.405Z,52.76
2019-03-28T10:43:13.118Z,51.82
2019-03-28T10:45:42.821Z,51.47
2019-03-28T10:48:12.751Z,52.15
2019-03-28T10:50:45.735Z,50.53
2019-03-28T10:53:14.239Z,50.90
2019-03-28T10:55:43.936Z,50.21
2019-03-28T10:58:18.689Z,49.14
2019-03-28T11:00:45.644Z,49.13
2019-03-28T11:03:15.455Z,48.98
2019-03-28T11:05:45.217Z,49.26
2019-03-28T11:08:14.975Z,49.48
2019-03-28T11:10:44.676Z,48.77
2019-03-28T11:13:14.391Z,48.45
2019-03-28T11:15:44.105Z,48.52
2019-03-28T11:18:14.146Z,48.82
2019-03-28T11:20:43.864Z,49.21
2019-03-28T11:23:13.729Z,49.00
2019-03-28T11:25:43.440Z,49.74
2019-03-28T11:28:13.245Z,48.93
2019-03-28T11:30:43.252Z,49.45
2019-03-28T11:33:13.003Z,49.40
2019-03-28T11:35:42.739Z,49.63
2019-03-28T11:38:12.470Z,48.92
2019-03-28T11:40:42.983Z,48.13
2019-03-28T11:43:12.909Z,48.57
2019-03-28T11:45:42.651Z,48.28
2019-03-28T11:48:12.358Z,46.18
2019-03-28T11:50:42.098Z,46.15
2019-03-28T11:53:12.131Z,45.70
2019-03-28T11:55:41.861Z,46.42
2019-03-28T11:58:11.870Z,46.66
2019-03-28T12:00:42.159Z,48.37
2019-03-28T12:03:11.994Z,49.08
2019-03-28T12:05:41.757Z,49.28
2019-03-28T12:08:11.530Z,50.07
2019-03-28T12:10:41.276Z,50.82
2019-03-28T12:13:11.335Z,51.45
2019-03-28T12:15:41.071Z,51.59
2019-03-28T12:18:10.795Z,50.54
2019-03-28T12:20:40.513Z,51.15
2019-03-28T12:23:10.431Z,50.97
2019-03-28T12:25:40.196Z,50.27
2019-03-28T12:28:09.902Z,49.73
2019-03-28T12:30:39.848Z,51.00
2019-03-28T12:33:09.561Z,50.59
2019-03-28T12:35:39.280Z,50.50
2019-03-28T12:38:08.970Z,50.67
2019-03-28T12:40:38.695Z,51.07
2019-03-28T12:43:08.410Z,51.35
2019-03-28T12:45:38.193Z,51.23
2019-03-28T12:48:08.407Z,51.17
2019-03-28T12:50:38.199Z,51.39
2019-03-28T12:53:07.918Z,52.09
2019-03-28T12:55:37.699Z,51.59
2019-03-28T12:58:07.741Z,51.47
2019-03-28T13:00:38.241Z,51.08
2019-03-28T13:03:07.963Z,50.98
2019-03-28T13:05:37.710Z,51.84
2019-03-28T13:08:07.622Z,50.68
2019-03-28T13:10:37.812Z,50.34
2019-03-28T13:13:07.794Z,50.01
2019-03-28T13:15:37.597Z,49.90
2019-03-28T13:18:07.555Z,50.26
2019-03-28T13:20:37.761Z,51.06
2019-03-28T13:23:07.577Z,51.09
2019-03-28T13:25:37.287Z,50.75
2019-03-28T13:28:07.030Z,48.74
2019-03-28T13:30:36.855Z,49.47
2019-03-28T13:33:06.603Z,47.92
2019-03-28T13:35:36.389Z,48.02
2019-03-28T13:38:06.159Z,47.70
2019-03-28T13:40:35.890Z,48.19
2019-03-28T13:43:06.020Z,48.98
2019-03-28T13:45:35.842Z,48.82
2019-03-28T13:48:06.003Z,48.66
2019-03-28T13:50:35.720Z,50.19
2019-03-28T13:53:05.463Z,52.26
2019-03-28T13:55:35.174Z,52.96
2019-03-28T13:58:05.070Z,53.26
2019-03-28T14:00:35.943Z,53.31
2019-03-28T14:03:05.995Z,53.30
2019-03-28T14:05:35.779Z,51.89
2019-03-28T14:08:05.685Z,51.91
2019-03-28T14:10:35.393Z,51.27
2019-03-28T14:13:05.091Z,49.75
2019-03-28T14:15:34.827Z,47.84
2019-03-28T14:18:04.606Z,47.56
2019-03-28T14:20:34.331Z,47.61
2019-03-28T14:23:04.284Z,47.69
2019-03-28T14:25:34.020Z,48.70
2019-03-28T14:28:03.725Z,49.43
2019-03-28T14:30:33.494Z,49.97
2019-03-28T14:33:11.203Z,50.40
2019-03-28T14:35:34.886Z,50.80
2019-03-28T14:38:04.583Z,52.35
2019-03-28T14:40:34.306Z,52.89
2019-03-28T14:43:04.454Z,53.19
2019-03-28T14:45:34.232Z,53.52
2019-03-28T14:48:06.801Z,53.19
2019-03-28T14:50:37.450Z,53.18
2019-03-28T14:53:07.422Z,53.13
2019-03-28T14:55:37.284Z,52.88
2019-03-28T14:58:07.514Z,52.16
2019-03-28T15:00:54.839Z,52.09
2019-03-28T15:03:26.602Z,52.21
2019-03-28T15:05:56.042Z,52.53
2019-03-28T15:08:25.806Z,52.51
2019-03-28T15:10:55.711Z,52.68
2019-03-28T15:13:25.515Z,52.73
2019-03-28T15:15:55.304Z,52.92
2019-03-28T15:18:25.005Z,53.35
2019-03-28T15:20:54.761Z,53.34
2019-03-28T15:23:24.506Z,53.14
2019-03-28T15:25:54.249Z,53.41
2019-03-28T15:28:23.942Z,53.91
2019-03-28T15:30:53.756Z,53.11
2019-03-28T15:33:23.545Z,53.02
2019-03-28T15:35:53.294Z,53.30
2019-03-28T15:38:23.005Z,53.36
2019-03-28T15:40:52.766Z,53.40
2019-03-28T15:43:22.487Z,53.58
2019-03-28T15:45:52.491Z,53.41
2019-03-28T15:48:22.324Z,53.37
2019-03-28T15:50:52.086Z,52.92
2019-03-28T15:53:22.004Z,53.84
2019-03-28T15:55:51.761Z,53.46
2019-03-28T15:58:23.650Z,53.52
2019-03-28T16:00:53.387Z,53.97
2019-03-28T16:03:23.207Z,54.59
2019-03-28T16:05:58.417Z,55.22
2019-03-28T16:08:24.361Z,55.73
2019-03-28T16:10:54.068Z,56.14
2019-03-28T16:13:23.794Z,56.55
2019-03-28T16:15:53.540Z,56.50
2019-03-28T16:18:23.785Z,56.93
2019-03-28T16:20:53.652Z,56.79
2019-03-28T16:23:25.563Z,57.05
2019-03-28T16:25:55.331Z,57.02
2019-03-28T16:28:27.996Z,57.26
2019-03-28T16:30:56.568Z,57.66
2019-03-28T16:33:26.320Z,57.58
2019-03-28T16:35:56.550Z,57.75
2019-03-28T16:38:28.443Z,57.80
2019-03-28T16:40:58.398Z,57.84
2019-03-28T16:43:28.233Z,58.27
2019-03-28T16:45:59.742Z,58.35
2019-03-28T16:48:29.472Z,58.66
2019-03-28T16:51:01.673Z,58.14
2019-03-28T16:53:31.486Z,58.31
2019-03-28T16:56:01.750Z,59.10
2019-03-28T16:58:33.418Z,59.13
2019-03-28T17:01:05.921Z,59.50
2019-03-28T17:03:36.874Z,59.38
2019-03-28T17:06:07.700Z,59.88
2019-03-28T17:08:38.005Z,60.58
2019-03-28T17:11:11.940Z,60.44
2019-03-28T17:13:42.647Z,60.88
2019-03-28T17:16:12.518Z,61.58
2019-03-28T17:18:42.254Z,61.80
2019-03-28T17:21:12.211Z,62.13
2019-03-28T17:23:41.919Z,62.75
2019-03-28T17:26:11.997Z,63.46
2019-03-28T17:28:41.712Z,63.60
2019-03-28T17:31:11.834Z,63.90
2019-03-28T17:33:41.596Z,64.46
2019-03-28T17:36:17.260Z,64.73
2019-03-28T17:38:47.519Z,64.98
2019-03-28T17:41:19.149Z,65.35
2019-03-28T17:43:48.859Z,65.41
2019-03-28T17:46:18.720Z,66.12
2019-03-28T17:48:48.683Z,66.36
2019-03-28T17:51:21.453Z,67.06
2019-03-28T17:53:56.059Z,67.01
2019-03-28T17:56:25.622Z,67.53
2019-03-28T17:58:55.391Z,67.92
2019-03-28T18:01:27.693Z,68.12
2019-03-28T18:03:58.120Z,68.36
2019-03-28T18:06:27.918Z,68.33
2019-03-28T18:08:58.732Z,68.64
2019-03-28T18:11:30.447Z,68.61
2019-03-28T18:14:00.283Z,68.47
2019-03-28T18:16:30.040Z,68.48
2019-03-28T18:18:59.913Z,68.62
2019-03-28T18:21:29.673Z,68.85
2019-03-28T18:23:59.371Z,69.23
2019-03-28T18:26:29.109Z,69.48
2019-03-28T18:28:58.799Z,69.53
2019-03-28T18:31:28.804Z,69.91
2019-03-28T18:33:58.553Z,70.40
2019-03-28T18:36:28.267Z,71.09
2019-03-28T18:38:58.028Z,71.38
2019-03-28T18:41:27.747Z,71.95
2019-03-28T18:43:57.526Z,72.33
2019-03-28T18:46:27.266Z,72.74
2019-03-28T18:48:57.029Z,73.00
2019-03-28T18:51:26.734Z,73.03
2019-03-28T18:53:56.647Z,73.45
2019-03-28T18:56:26.706Z,73.53
2019-03-28T18:58:57.586Z,73.59
2019-03-28T19:01:27.581Z,74.17
2019-03-28T19:03:57.286Z,74.14
2019-03-28T19:06:27.314Z,74.19
2019-03-28T19:08:57.056Z,74.42
2019-03-28T19:11:27.006Z,74.79
2019-03-28T19:13:56.917Z,74.43
2019-03-28T19:16:26.674Z,74.22
2019-03-28T19:18:59.781Z,74.54
2019-03-28T19:21:28.096Z,74.65
2019-03-28T19:23:57.766Z,75.01
2019-03-28T19:26:27.482Z,75.36
2019-03-28T19:28:57.226Z,75.30
2019-03-28T19:31:26.919Z,75.04
2019-03-28T19:33:56.714Z,74.49
2019-03-28T19:36:27.284Z,74.61
2019-03-28T19:38:57.093Z,74.43
2019-03-28T19:41:26.961Z,74.29
2019-03-28T19:43:56.729Z,74.11
2019-03-28T19:46:26.475Z,73.69
2019-03-28T19:48:56.202Z,73.32
2019-03-28T19:51:28.325Z,73.43
2019-03-28T19:53:57.860Z,73.53
2019-03-28T19:56:27.998Z,73.90
2019-03-28T19:58:59.143Z,74.05
2019-03-28T20:01:29.077Z,74.31
2019-03-28T20:03:58.898Z,74.26
2019-03-28T20:06:28.636Z,73.73
2019-03-28T20:08:58.481Z,73.76
2019-03-28T20:11:28.561Z,73.66
2019-03-28T20:13:58.567Z,73.79
2019-03-28T20:16:28.320Z,73.89
2019-03-28T20:18:58.031Z,74.04
2019-03-28T20:21:27.798Z,74.50
2019-03-28T20:23:57.529Z,74.33
2019-03-28T20:26:27.294Z,74.51
2019-03-28T20:28:57.053Z,74.87
2019-03-28T20:31:27.068Z,75.24
2019-03-28T20:36:38.601Z,76.41
2019-03-28T20:39:06.257Z,76.54
2019-03-28T20:41:36.195Z,76.24
2019-03-28T20:44:06.149Z,76.60
2019-03-28T20:46:35.953Z,76.84
2019-03-28T20:49:06.048Z,76.96
2019-03-28T20:51:35.769Z,77.17
2019-03-28T20:54:07.723Z,77.73
2019-03-28T20:56:37.300Z,78.07
2019-03-28T20:59:07.180Z,78.56
2019-03-28T21:01:36.889Z,79.03
2019-03-28T21:04:07.189Z,79.51
2019-03-28T21:06:37.758Z,79.93
2019-03-28T21:09:08.604Z,79.94
2019-03-28T21:11:38.355Z,79.87
2019-03-28T21:14:08.169Z,79.89
2019-03-28T21:16:38.435Z,79.82
2019-03-28T21:19:08.524Z,79.61
2019-03-28T21:21:38.292Z,80.06
2019-03-28T21:24:08.343Z,79.85
2019-03-28T21:26:38.422Z,79.73
2019-03-28T21:29:08.522Z,79.30
2019-03-28T21:31:49.294Z,79.17
2019-03-28T21:34:09.857Z,79.44
2019-03-28T21:36:40.043Z,79.41
2019-03-28T21:39:09.809Z,79.94
2019-03-28T21:41:39.501Z,80.05
2019-03-28T21:44:10.776Z,80.50
2019-03-28T21:46:40.542Z,80.64
2019-03-28T21:49:11.818Z,81.23
2019-03-28T21:51:45.882Z,80.74
2019-03-28T21:54:15.103Z,80.87
2019-03-28T21:56:44.825Z,81.07
2019-03-28T22:02:40.066Z,81.04
2019-03-28T22:05:11.831Z,81.03
2019-03-28T22:07:41.582Z,81.08
2019-03-28T22:10:11.453Z,81.73
2019-03-28T22:12:41.267Z,82.26
2019-03-28T22:15:11.501Z,82.83
2019-03-28T22:17:41.974Z,83.15
2019-03-28T22:20:12.256Z,83.27
2019-03-28T22:22:43.662Z,82.84
2019-03-28T22:25:13.664Z,82.41
2019-03-28T22:27:43.527Z,82.53
2019-03-28T22:30:14.582Z,82.40
2019-03-28T22:32:44.278Z,82.13
2019-03-28T22:35:14.469Z,82.44
2019-03-28T22:37:44.828Z,82.04
2019-03-28T22:40:14.938Z,81.73
2019-03-28T22:42:45.939Z,81.90
2019-03-28T22:45:15.750Z,82.24
2019-03-28T22:47:46.340Z,82.94
2019-03-28T22:50:16.292Z,83.27
2019-03-28T22:52:46.274Z,83.65
2019-03-28T22:55:16.464Z,84.33
2019-03-28T22:57:46.751Z,84.83
2019-03-28T23:00:17.240Z,84.46
2019-03-28T23:02:47.154Z,84.81
2019-03-28T23:05:17.514Z,84.99
2019-03-28T23:07:47.510Z,84.97
2019-03-28T23:10:20.987Z,84.63
2019-03-28T23:12:50.426Z,84.43
2019-03-28T23:15:21.935Z,84.78
2019-03-28T23:17:51.948Z,85.22
2019-03-28T23:20:21.634Z,85.61
2019-03-28T23:22:51.388Z,85.83
2019-03-28T23:25:21.457Z,86.05
2019-03-28T23:27:51.222Z,85.72
2019-03-28T23:30:21.233Z,85.65
2019-03-28T23:32:50.910Z,85.41
2019-03-28T23:35:20.604Z,85.26
2019-03-28T23:37:50.314Z,85.31
2019-03-28T23:40:20.011Z,85.35
2019-03-28T23:42:49.759Z,85.35
2019-03-28T23:45:19.810Z,85.17
2019-03-28T23:47:49.678Z,85.24
2019-03-28T23:50:19.431Z,85.33
2019-03-28T23:52:49.250Z,85.90
2019-03-28T23:55:19.330Z,86.32
2019-03-28T23:57:49.022Z,87.42
