createdAt,value
2022-11-05T00:00:19.690Z,26.02
2022-11-05T00:03:04.954Z,28.88
2022-11-05T00:05:50.871Z,26.40
2022-11-05T00:08:36.217Z,25.20
2022-11-05T00:11:02.978Z,25.77
2022-11-05T00:13:48.235Z,25.13
2022-11-05T00:16:33.609Z,25.20
2022-11-05T00:19:10.257Z,27.95
2022-11-05T00:21:57.218Z,26.08
2022-11-05T00:24:42.974Z,21.17
2022-11-05T00:27:09.907Z,20.45
2022-11-05T00:29:36.638Z,21.52
2022-11-05T00:32:03.525Z,23.70
2022-11-05T00:34:30.236Z,27.17
2022-11-05T00:36:57.005Z,19.60
2022-11-05T00:39:23.747Z,21.90
2022-11-05T00:42:10.419Z,22.30
2022-11-05T00:44:55.511Z,21.83
2022-11-05T00:47:40.851Z,18.55
2022-11-05T00:50:07.896Z,18.27
2022-11-05T00:52:53.327Z,18.75
2022-11-05T00:55:20.048Z,17.92
2022-11-05T00:57:46.768Z,18.40
2022-11-05T01:00:14.099Z,15.07
2022-11-05T01:02:41.015Z,17.80
2022-11-05T01:05:08.306Z,14.65
2022-11-05T01:07:35.227Z,14.10
2022-11-05T01:10:02.034Z,16.27
2022-11-05T01:12:29.051Z,16.10
2022-11-05T01:14:55.836Z,20.60
2022-11-05T01:17:22.583Z,19.30
2022-11-05T01:19:49.363Z,19.48
2022-11-05T01:22:16.163Z,24.33
2022-11-05T01:24:42.921Z,14.98
2022-11-05T01:27:09.651Z,26.23
2022-11-05T01:29:36.369Z,20.98
2022-11-05T01:32:03.190Z,19.77
2022-11-05T01:34:30.028Z,19.20
2022-11-05T01:36:56.760Z,22.05
2022-11-05T01:39:23.497Z,18.83
2022-11-05T01:41:50.272Z,18.33
2022-11-05T01:44:54.233Z,18.55
2022-11-05T01:47:39.062Z,18.70
2022-11-05T01:50:24.950Z,17.85
2022-11-05T01:52:54.718Z,16.10
2022-11-05T01:55:26.201Z,17.50
2022-11-05T01:57:54.253Z,14.32
2022-11-05T02:00:20.990Z,18.83
2022-11-05T02:02:47.921Z,16.23
2022-11-05T02:05:15.018Z,15.32
2022-11-05T02:07:43.667Z,20.65
2022-11-05T02:10:13.996Z,16.83
2022-11-05T02:12:44.677Z,15.35
2022-11-05T02:15:13.503Z,18.58
2022-11-05T02:18:05.310Z,15.57
2022-11-05T02:20:42.426Z,15.82
2022-11-05T02:23:46.303Z,20.13
2022-11-05T02:26:34.525Z,18.98
2022-11-05T02:29:26.017Z,20.95
2022-11-05T02:32:06.992Z,17.33
2022-11-05T02:34:53.002Z,17.98
2022-11-05T02:37:41.136Z,17.52
2022-11-05T02:40:16.540Z,15.43
2022-11-05T02:42:59.822Z,16.15
2022-11-05T02:45:35.472Z,16.30
2022-11-05T02:48:22.468Z,17.00
2022-11-05T02:51:01.316Z,15.25
2022-11-05T02:53:39.211Z,17.75
2022-11-05T02:56:09.598Z,24.48
2022-11-05T02:58:41.302Z,14.18
2022-11-05T03:01:11.094Z,14.52
2022-11-05T03:03:42.981Z,14.70
2022-11-05T03:06:24.857Z,13.45
2022-11-05T03:09:15.808Z,15.48
2022-11-05T03:11:48.627Z,13.82
2022-11-05T03:14:30.403Z,18.80
2022-11-05T03:17:32.047Z,15.60
2022-11-05T03:20:08.647Z,12.52
2022-11-05T03:22:39.570Z,13.95
2022-11-05T03:25:12.546Z,16.80
2022-11-05T03:27:41.553Z,12.93
2022-11-05T03:30:12.250Z,14.93
2022-11-05T03:32:42.103Z,13.13
2022-11-05T03:35:15.135Z,14.07
2022-11-05T03:37:43.485Z,14.55
2022-11-05T03:40:12.186Z,12.77
2022-11-05T03:42:41.449Z,14.63
2022-11-05T03:45:13.298Z,15.18
2022-11-05T03:47:42.669Z,16.73
2022-11-05T03:50:23.772Z,16.42
2022-11-05T03:52:59.178Z,14.50
2022-11-05T03:55:32.884Z,15.50
2022-11-05T03:57:59.742Z,17.85
2022-11-05T04:00:26.642Z,12.45
2022-11-05T04:02:53.481Z,17.30
2022-11-05T04:05:20.276Z,13.82
2022-11-05T04:08:09.948Z,12.15
2022-11-05T04:10:58.222Z,10.45
2022-11-05T04:13:24.968Z,12.60
2022-11-05T04:16:14.834Z,9.50
2022-11-05T04:18:41.894Z,9.85
2022-11-05T04:21:28.296Z,9.50
2022-11-05T04:24:10.601Z,10.90
2022-11-05T04:26:42.194Z,12.88
2022-11-05T04:29:27.385Z,9.55
2022-11-05T04:31:54.433Z,10.90
2022-11-05T04:34:22.249Z,11.43
2022-11-05T04:36:50.271Z,13.13
2022-11-05T04:39:20.800Z,11.48
2022-11-05T04:41:50.853Z,10.50
2022-11-05T04:44:17.709Z,12.00
2022-11-05T04:46:44.531Z,11.82
2022-11-05T04:49:11.221Z,10.07
2022-11-05T04:51:37.911Z,13.73
2022-11-05T04:54:04.742Z,13.20
2022-11-05T04:56:31.598Z,11.70
2022-11-05T04:58:58.344Z,14.48
2022-11-05T05:01:25.740Z,12.40
2022-11-05T05:03:53.959Z,10.63
2022-11-05T05:06:21.716Z,14.93
2022-11-05T05:08:49.479Z,10.07
2022-11-05T05:11:18.172Z,10.75
2022-11-05T05:13:45.144Z,8.77
2022-11-05T05:16:19.762Z,11.15
2022-11-05T05:18:46.750Z,11.70
2022-11-05T05:21:32.620Z,9.90
2022-11-05T05:23:59.893Z,8.25
2022-11-05T05:26:26.630Z,10.15
2022-11-05T05:28:54.005Z,7.28
2022-11-05T05:31:21.915Z,8.80
2022-11-05T05:33:48.735Z,11.52
2022-11-05T05:36:15.480Z,9.32
2022-11-05T05:38:42.192Z,15.07
2022-11-05T05:41:08.978Z,21.35
2022-11-05T05:43:35.735Z,29.80
2022-11-05T05:46:06.779Z,23.25
2022-11-05T05:48:33.868Z,24.13
2022-11-05T05:51:05.866Z,18.35
2022-11-05T05:53:32.646Z,12.32
2022-11-05T05:55:59.846Z,12.88
2022-11-05T05:58:32.094Z,18.35
2022-11-05T06:01:19.664Z,20.23
2022-11-05T06:03:48.142Z,25.38
2022-11-05T06:06:19.634Z,21.33
2022-11-05T06:08:46.982Z,22.80
2022-11-05T06:11:13.783Z,21.40
2022-11-05T06:13:40.562Z,26.45
2022-11-05T06:16:08.734Z,24.10
2022-11-05T06:18:36.304Z,21.15
2022-11-05T06:21:03.152Z,25.08
2022-11-05T06:23:32.109Z,27.05
2022-11-05T06:26:04.050Z,22.90
2022-11-05T06:28:31.209Z,25.17
2022-11-05T06:30:58.121Z,26.00
2022-11-05T06:33:25.425Z,32.38
2022-11-05T06:35:52.731Z,26.23
2022-11-05T06:38:19.852Z,26.77
2022-11-05T06:40:46.750Z,25.15
2022-11-05T06:43:13.986Z,23.63
2022-11-05T06:45:40.968Z,23.00
2022-11-05T06:48:07.900Z,21.23
2022-11-05T06:50:34.638Z,18.83
2022-11-05T06:53:02.974Z,24.23
2022-11-05T06:55:31.115Z,22.10
2022-11-05T06:57:58.325Z,22.80
2022-11-05T07:00:25.463Z,25.67
2022-11-05T07:02:52.191Z,21.25
2022-11-05T07:05:19.035Z,25.77
2022-11-05T07:07:45.946Z,24.80
2022-11-05T07:10:15.196Z,25.05
2022-11-05T07:12:42.260Z,22.95
2022-11-05T07:15:10.396Z,21.08
2022-11-05T07:17:37.649Z,19.35
2022-11-05T07:20:06.019Z,18.20
2022-11-05T07:22:34.294Z,15.38
2022-11-05T07:27:28.646Z,14.20
2022-11-05T07:29:55.629Z,17.25
2022-11-05T07:32:22.430Z,18.20
2022-11-05T07:34:49.190Z,20.02
2022-11-05T07:37:16.958Z,20.98
2022-11-05T07:39:43.787Z,16.00
2022-11-05T07:42:13.403Z,18.90
2022-11-05T07:44:41.251Z,19.75
2022-11-05T07:47:08.102Z,19.98
2022-11-05T07:49:34.828Z,15.57
2022-11-05T07:52:01.752Z,16.23
2022-11-05T07:54:28.562Z,15.95
2022-11-05T07:56:55.307Z,16.80
2022-11-05T07:59:22.059Z,18.23
2022-11-05T08:01:48.969Z,15.55
2022-11-05T08:04:15.805Z,18.42
2022-11-05T08:06:42.580Z,21.25
2022-11-05T08:09:09.609Z,16.67
2022-11-05T08:11:36.371Z,19.85
2022-11-05T08:14:03.138Z,17.65
2022-11-05T08:16:29.865Z,15.30
2022-11-05T08:18:56.600Z,22.15
2022-11-05T08:21:23.309Z,23.60
2022-11-05T08:23:50.046Z,21.30
2022-11-05T08:26:16.805Z,15.68
2022-11-05T08:28:43.596Z,17.10
2022-11-05T08:31:10.373Z,17.95
2022-11-05T08:33:37.386Z,17.52
2022-11-05T08:36:04.993Z,18.52
2022-11-05T08:38:31.781Z,14.98
2022-11-05T08:40:58.667Z,18.92
2022-11-05T08:43:25.505Z,15.32
2022-11-05T08:45:52.320Z,14.95
2022-11-05T08:48:19.557Z,17.98
2022-11-05T08:50:47.959Z,15.45
2022-11-05T08:53:15.464Z,19.30
2022-11-05T08:58:15.468Z,19.08
2022-11-05T09:00:43.766Z,18.70
2022-11-05T09:03:11.331Z,19.23
2022-11-05T09:08:08.072Z,20.05
2022-11-05T09:10:35.165Z,19.23
2022-11-05T09:13:02.070Z,18.38
2022-11-05T09:15:29.088Z,21.70
2022-11-05T09:17:55.878Z,19.92
2022-11-05T09:20:22.851Z,18.17
2022-11-05T09:22:49.674Z,20.40
2022-11-05T09:25:16.680Z,19.48
2022-11-05T09:27:44.021Z,18.52
2022-11-05T09:30:12.053Z,23.73
2022-11-05T09:32:38.823Z,19.27
2022-11-05T09:35:06.265Z,21.35
2022-11-05T09:37:33.048Z,17.45
2022-11-05T09:39:59.779Z,21.13
2022-11-05T09:42:31.221Z,21.88
2022-11-05T09:44:59.548Z,22.90
2022-11-05T09:47:33.434Z,21.10
2022-11-05T09:50:03.540Z,18.35
2022-11-05T09:52:32.015Z,19.42
2022-11-05T09:54:59.126Z,20.25
2022-11-05T09:57:29.846Z,22.33
2022-11-05T10:00:02.804Z,22.08
2022-11-05T10:02:45.779Z,19.77
2022-11-05T10:05:13.902Z,20.45
2022-11-05T10:07:49.216Z,21.00
2022-11-05T10:10:23.220Z,17.98
2022-11-05T10:12:55.384Z,18.90
2022-11-05T10:15:26.295Z,19.73
2022-11-05T10:17:59.579Z,16.85
2022-11-05T10:20:33.996Z,17.33
2022-11-05T10:23:12.872Z,19.42
2022-11-05T10:25:43.669Z,21.85
2022-11-05T10:28:16.151Z,18.70
2022-11-05T10:30:44.837Z,18.25
2022-11-05T10:33:13.805Z,20.50
2022-11-05T10:35:50.756Z,18.15
2022-11-05T10:38:17.720Z,18.33
2022-11-05T10:40:57.743Z,16.90
2022-11-05T10:43:45.234Z,19.17
2022-11-05T10:46:24.312Z,17.98
2022-11-05T10:49:17.258Z,16.50
2022-11-05T10:51:46.052Z,20.25
2022-11-05T10:54:22.136Z,17.70
2022-11-05T10:56:49.424Z,18.35
2022-11-05T10:59:34.403Z,18.15
2022-11-05T11:02:20.845Z,25.70
2022-11-05T11:04:52.509Z,16.55
2022-11-05T11:07:24.381Z,18.15
2022-11-05T11:09:51.467Z,19.13
2022-11-05T11:12:26.246Z,18.75
2022-11-05T11:15:08.282Z,16.33
2022-11-05T11:17:35.094Z,16.45
2022-11-05T11:20:13.961Z,17.15
2022-11-05T11:22:40.732Z,18.20
2022-11-05T11:25:39.793Z,19.55
2022-11-05T11:28:07.376Z,16.67
2022-11-05T11:30:35.150Z,13.77
2022-11-05T11:33:08.381Z,14.25
2022-11-05T11:35:37.834Z,16.27
2022-11-05T11:38:05.776Z,13.80
2022-11-05T11:43:14.806Z,13.93
2022-11-05T11:45:53.318Z,14.40
2022-11-05T11:48:25.436Z,14.27
2022-11-05T11:50:52.262Z,16.17
2022-11-05T11:53:22.132Z,11.20
2022-11-05T11:55:59.341Z,20.10
2022-11-05T11:58:47.453Z,11.27
2022-11-05T12:01:32.567Z,12.68
2022-11-05T12:04:05.530Z,10.90
2022-11-05T12:06:48.295Z,13.02
2022-11-05T12:09:53.181Z,16.42
2022-11-05T12:12:32.333Z,16.40
2022-11-05T12:15:04.035Z,15.20
2022-11-05T12:17:33.931Z,11.85
2022-11-05T12:20:15.885Z,14.50
2022-11-05T12:23:04.476Z,10.48
2022-11-05T12:25:49.400Z,10.88
2022-11-05T12:29:12.045Z,14.93
2022-11-05T12:31:39.160Z,14.27
2022-11-05T12:34:35.024Z,14.98
2022-11-05T12:37:29.774Z,14.45
2022-11-05T12:40:18.964Z,12.45
2022-11-05T12:43:23.410Z,14.27
2022-11-05T12:46:04.832Z,12.73
2022-11-05T12:49:04.918Z,10.27
2022-11-05T12:52:06.875Z,10.90
2022-11-05T12:55:14.437Z,24.90
2022-11-05T12:57:43.490Z,16.95
2022-11-05T13:00:24.646Z,14.38
2022-11-05T13:02:57.807Z,21.55
2022-11-05T13:05:40.325Z,19.70
2022-11-05T13:08:23.062Z,15.55
2022-11-05T13:10:56.175Z,15.60
2022-11-05T13:13:47.830Z,14.95
2022-11-05T13:16:36.615Z,13.48
2022-11-05T13:19:12.424Z,18.42
2022-11-05T13:21:40.568Z,16.05
2022-11-05T13:24:19.103Z,15.75
2022-11-05T13:26:54.219Z,21.90
2022-11-05T13:29:29.087Z,15.77
2022-11-05T13:32:04.613Z,18.25
2022-11-05T13:34:37.249Z,22.73
2022-11-05T13:37:24.429Z,17.02
2022-11-05T13:39:55.831Z,21.05
2022-11-05T13:42:46.273Z,25.65
2022-11-05T13:45:42.400Z,39.33
2022-11-05T13:48:42.990Z,22.40
2022-11-05T13:51:32.441Z,32.90
2022-11-05T13:54:27.751Z,28.95
2022-11-05T13:57:15.875Z,41.22
2022-11-05T13:59:54.409Z,36.88
2022-11-05T14:02:28.013Z,61.45
2022-11-05T14:05:03.175Z,55.13
2022-11-05T14:07:36.547Z,58.45
2022-11-05T14:10:14.327Z,63.25
2022-11-05T14:12:41.202Z,61.55
2022-11-05T14:15:19.022Z,55.03
2022-11-05T14:17:59.825Z,58.55
2022-11-05T14:20:32.734Z,50.58
2022-11-05T14:23:17.868Z,42.65
2022-11-05T14:25:44.620Z,36.83
2022-11-05T14:28:38.546Z,35.33
2022-11-05T14:31:47.451Z,28.13
2022-11-05T14:34:15.599Z,28.40
2022-11-05T14:36:43.555Z,24.70
2022-11-05T14:39:28.403Z,30.27
2022-11-05T14:42:17.098Z,27.08
2022-11-05T14:45:11.551Z,29.42
2022-11-05T14:47:41.710Z,28.67
2022-11-05T14:50:18.264Z,28.77
2022-11-05T14:52:57.020Z,30.88
2022-11-05T14:55:36.135Z,31.75
2022-11-05T14:58:30.479Z,36.05
2022-11-05T15:00:58.002Z,31.35
2022-11-05T15:03:33.665Z,36.78
2022-11-05T15:06:08.023Z,40.38
2022-11-05T15:08:49.775Z,35.05
2022-11-05T15:11:33.577Z,36.03
2022-11-05T15:14:13.705Z,37.55
2022-11-05T15:16:45.333Z,30.98
2022-11-05T15:19:23.145Z,33.72
2022-11-05T15:21:50.421Z,37.78
2022-11-05T15:24:18.898Z,40.35
2022-11-05T15:29:26.776Z,46.70
2022-11-05T15:31:53.689Z,30.67
2022-11-05T15:34:24.760Z,35.55
2022-11-05T15:36:56.398Z,36.20
2022-11-05T15:39:31.604Z,30.75
2022-11-05T15:42:04.898Z,31.98
2022-11-05T15:44:40.558Z,36.72
2022-11-05T15:47:11.813Z,39.65
2022-11-05T15:49:38.753Z,37.25
2022-11-05T15:52:05.503Z,38.15
2022-11-05T15:54:32.669Z,31.75
2022-11-05T15:57:00.222Z,27.65
2022-11-05T15:59:28.295Z,27.50
2022-11-05T16:02:28.997Z,22.10
2022-11-05T16:04:56.368Z,29.35
2022-11-05T16:07:23.435Z,31.02
2022-11-05T16:09:53.566Z,24.83
2022-11-05T16:12:25.766Z,24.08
2022-11-05T16:15:09.663Z,31.05
2022-11-05T16:17:48.979Z,29.58
2022-11-05T16:20:22.063Z,23.65
2022-11-05T16:22:58.130Z,23.25
2022-11-05T16:25:40.646Z,26.98
2022-11-05T16:28:21.868Z,32.75
2022-11-05T16:31:05.038Z,25.85
2022-11-05T16:33:33.977Z,20.42
2022-11-05T16:36:00.951Z,20.92
2022-11-05T16:38:27.710Z,16.90
2022-11-05T16:40:54.437Z,23.00
2022-11-05T16:43:24.209Z,20.05
2022-11-05T16:45:57.769Z,17.83
2022-11-05T16:48:25.284Z,25.85
2022-11-05T16:50:52.419Z,27.35
2022-11-05T16:53:19.242Z,26.10
2022-11-05T16:55:46.366Z,34.53
2022-11-05T16:58:24.632Z,24.23
2022-11-05T17:00:59.686Z,28.42
2022-11-05T17:03:26.435Z,27.85
2022-11-05T17:05:53.171Z,32.55
2022-11-05T17:08:20.086Z,30.45
2022-11-05T17:10:46.883Z,31.40
2022-11-05T17:13:15.781Z,35.78
2022-11-05T17:15:43.822Z,30.48
2022-11-05T17:18:16.928Z,26.88
2022-11-05T17:20:49.980Z,27.92
2022-11-05T17:23:21.803Z,31.30
2022-11-05T17:25:50.915Z,32.72
2022-11-05T17:28:18.811Z,19.58
2022-11-05T17:30:52.215Z,13.48
2022-11-05T17:33:20.672Z,13.65
2022-11-05T17:35:47.463Z,11.73
2022-11-05T17:38:14.661Z,10.98
2022-11-05T17:40:41.699Z,13.70
2022-11-05T17:43:09.390Z,11.13
2022-11-05T17:45:45.257Z,8.27
2022-11-05T17:48:12.801Z,7.50
2022-11-05T17:50:43.820Z,10.95
2022-11-05T17:53:11.499Z,12.07
2022-11-05T17:55:44.062Z,24.80
2022-11-05T17:58:11.609Z,17.55
2022-11-05T18:00:39.641Z,10.07
2022-11-05T18:03:06.463Z,7.72
2022-11-05T18:05:34.198Z,7.40
2022-11-05T18:08:01.175Z,9.82
2022-11-05T18:10:28.060Z,7.60
2022-11-05T18:12:54.814Z,9.13
2022-11-05T18:15:21.690Z,8.85
2022-11-05T18:17:48.473Z,9.73
2022-11-05T18:20:19.180Z,10.75
2022-11-05T18:22:48.452Z,12.57
2022-11-05T18:25:15.323Z,15.27
2022-11-05T18:27:42.147Z,9.27
2022-11-05T18:30:10.066Z,12.45
2022-11-05T18:32:37.107Z,14.18
2022-11-05T18:35:04.200Z,12.10
2022-11-05T18:37:30.902Z,15.35
2022-11-05T18:39:57.616Z,12.48
2022-11-05T18:42:25.362Z,17.42
2022-11-05T18:44:52.267Z,14.55
2022-11-05T18:47:19.054Z,12.48
2022-11-05T18:49:45.925Z,10.70
2022-11-05T18:52:13.275Z,11.82
2022-11-05T18:54:40.085Z,11.68
2022-11-05T18:57:06.792Z,17.67
2022-11-05T18:59:39.099Z,19.08
2022-11-05T19:02:07.775Z,23.02
2022-11-05T19:07:06.210Z,16.35
2022-11-05T19:09:34.368Z,19.63
2022-11-05T19:12:01.662Z,21.08
2022-11-05T19:14:30.063Z,22.15
2022-11-05T19:16:57.531Z,23.38
2022-11-05T19:19:24.409Z,18.67
2022-11-05T19:21:51.501Z,19.02
2022-11-05T19:24:18.593Z,22.23
2022-11-05T19:26:46.722Z,22.70
2022-11-05T19:29:13.517Z,19.50
2022-11-05T19:31:40.233Z,21.42
2022-11-05T19:34:07.000Z,17.20
2022-11-05T19:36:34.241Z,23.80
2022-11-05T19:39:06.492Z,19.88
2022-11-05T19:41:33.284Z,17.85
2022-11-05T19:44:01.774Z,20.08
2022-11-05T19:46:29.689Z,22.83
2022-11-05T19:48:57.256Z,20.90
2022-11-05T19:51:26.362Z,22.42
2022-11-05T19:53:53.750Z,23.52
2022-11-05T19:56:23.253Z,15.38
2022-11-05T19:58:50.149Z,17.02
2022-11-05T20:01:18.758Z,20.67
2022-11-05T20:03:46.428Z,17.45
2022-11-05T20:06:19.074Z,17.00
2022-11-05T20:09:19.464Z,20.83
2022-11-05T20:11:33.111Z,16.92
2022-11-05T20:14:00.006Z,15.60
2022-11-05T20:16:29.408Z,19.27
2022-11-05T20:18:57.171Z,17.80
2022-11-05T20:21:23.899Z,18.98
2022-11-05T20:23:50.841Z,18.05
2022-11-05T20:26:17.550Z,19.88
2022-11-05T20:28:44.550Z,21.52
2022-11-05T20:31:14.075Z,16.75
2022-11-05T20:33:41.334Z,15.88
2022-11-05T20:36:11.089Z,19.80
2022-11-05T20:38:37.935Z,16.10
2022-11-05T20:41:09.345Z,20.15
2022-11-05T20:43:36.731Z,21.70
2022-11-05T20:46:04.226Z,18.10
2022-11-05T20:48:32.651Z,19.73
2022-11-05T20:51:00.030Z,20.48
2022-11-05T20:53:27.165Z,18.95
2022-11-05T20:55:53.918Z,18.10
2022-11-05T20:58:20.701Z,19.70
2022-11-05T21:01:08.326Z,17.00
2022-11-05T21:03:35.119Z,19.85
2022-11-05T21:06:05.735Z,17.77
2022-11-05T21:08:33.461Z,18.45
2022-11-05T21:11:00.816Z,20.20
2022-11-05T21:13:27.908Z,19.95
2022-11-05T21:15:56.810Z,23.42
2022-11-05T21:18:26.128Z,23.60
2022-11-05T21:20:53.926Z,17.58
2022-11-05T21:23:21.017Z,16.80
2022-11-05T21:25:48.049Z,19.00
2022-11-05T21:28:15.777Z,19.35
2022-11-05T21:30:47.575Z,22.88
2022-11-05T21:33:15.926Z,20.98
2022-11-05T21:35:44.814Z,21.58
2022-11-05T21:38:13.075Z,21.33
2022-11-05T21:40:40.287Z,21.42
2022-11-05T21:43:07.450Z,21.77
2022-11-05T21:45:34.230Z,18.27
2022-11-05T21:48:00.976Z,18.25
2022-11-05T21:50:46.324Z,18.83
2022-11-05T21:53:32.739Z,20.17
2022-11-05T21:56:18.046Z,20.83
2022-11-05T21:59:03.441Z,23.15
2022-11-05T22:01:30.390Z,17.48
2022-11-05T22:04:02.681Z,26.30
2022-11-05T22:06:32.972Z,19.40
2022-11-05T22:08:59.775Z,20.40
2022-11-05T22:11:26.518Z,22.65
2022-11-05T22:13:53.411Z,24.48
2022-11-05T22:16:20.285Z,19.85
2022-11-05T22:18:47.058Z,21.42
2022-11-05T22:21:18.704Z,22.02
2022-11-05T22:23:45.472Z,22.60
2022-11-05T22:26:12.239Z,19.73
2022-11-05T22:28:39.037Z,22.73
2022-11-05T22:31:15.394Z,20.67
2022-11-05T22:33:42.196Z,20.73
2022-11-05T22:36:09.715Z,21.65
2022-11-05T22:38:36.619Z,19.98
2022-11-05T22:41:08.401Z,24.15
2022-11-05T22:43:35.273Z,25.48
2022-11-05T22:46:06.556Z,21.65
2022-11-05T22:48:35.583Z,23.55
2022-11-05T22:51:07.452Z,23.55
2022-11-05T22:53:35.334Z,25.67
2022-11-05T22:56:07.028Z,19.65
2022-11-05T22:58:33.962Z,18.23
2022-11-05T23:01:01.128Z,21.15
2022-11-05T23:03:29.411Z,19.55
2022-11-05T23:06:01.689Z,23.50
2022-11-05T23:08:47.624Z,21.90
2022-11-05T23:11:40.692Z,23.45
2022-11-05T23:14:12.781Z,21.27
2022-11-05T23:16:58.589Z,26.52
2022-11-05T23:19:43.915Z,27.38
2022-11-05T23:22:35.391Z,25.85
2022-11-05T23:25:02.423Z,23.10
2022-11-05T23:27:30.782Z,20.35
2022-11-05T23:29:59.196Z,21.38
2022-11-05T23:32:28.381Z,18.80
2022-11-05T23:34:56.655Z,22.92
2022-11-05T23:37:44.037Z,21.83
2022-11-05T23:40:14.936Z,21.55
2022-11-05T23:43:01.146Z,19.05
2022-11-05T23:45:51.870Z,23.95
2022-11-05T23:48:21.684Z,22.30
2022-11-05T23:51:00.449Z,23.17
2022-11-05T23:53:28.262Z,25.45
2022-11-05T23:56:00.508Z,22.48
2022-11-05T23:58:27.759Z,22.75
