createdAt,value
2022-09-12T00:01:18.209Z,2.60
2022-09-12T00:03:48.929Z,3.25
2022-09-12T00:06:22.967Z,2.33
2022-09-12T00:08:50.162Z,2.20
2022-09-12T00:11:16.773Z,2.63
2022-09-12T00:13:43.912Z,2.72
2022-09-12T00:16:22.100Z,2.83
2022-09-12T00:18:48.835Z,3.57
2022-09-12T00:21:17.641Z,2.70
2022-09-12T00:23:44.909Z,2.60
2022-09-12T00:26:12.087Z,4.53
2022-09-12T00:28:39.783Z,2.10
2022-09-12T00:31:09.112Z,2.17
2022-09-12T00:33:36.307Z,1.63
2022-09-12T00:36:09.583Z,1.98
2022-09-12T00:38:38.542Z,2.55
2022-09-12T00:41:06.432Z,2.47
2022-09-12T00:43:39.693Z,2.90
2022-09-12T00:46:26.356Z,3.03
2022-09-12T00:49:15.780Z,2.50
2022-09-12T00:52:14.643Z,4.13
2022-09-12T00:54:58.124Z,2.67
2022-09-12T00:57:33.655Z,4.93
2022-09-12T01:00:10.428Z,4.20
2022-09-12T01:02:36.786Z,3.13
2022-09-12T01:05:03.523Z,2.65
2022-09-12T01:07:30.338Z,4.70
2022-09-12T01:09:56.892Z,2.47
2022-09-12T01:12:24.081Z,2.60
2022-09-12T01:14:50.472Z,4.72
2022-09-12T01:17:17.101Z,4.57
2022-09-12T01:19:49.842Z,2.30
2022-09-12T01:22:47.212Z,3.27
2022-09-12T01:25:40.479Z,2.40
2022-09-12T01:28:38.516Z,2.60
2022-09-12T01:31:19.227Z,5.25
2022-09-12T01:33:57.710Z,2.67
2022-09-12T01:36:38.335Z,3.33
2022-09-12T01:39:26.712Z,2.63
2022-09-12T01:42:10.316Z,2.50
2022-09-12T01:44:36.740Z,3.65
2022-09-12T01:47:10.090Z,4.50
2022-09-12T01:49:52.012Z,3.73
2022-09-12T01:52:25.568Z,2.20
2022-09-12T01:55:01.335Z,2.20
2022-09-12T01:57:53.516Z,3.65
2022-09-12T02:00:20.613Z,3.17
2022-09-12T02:02:54.360Z,3.20
2022-09-12T02:05:36.276Z,3.47
2022-09-12T02:08:18.448Z,3.60
2022-09-12T02:10:55.969Z,3.35
2022-09-12T02:13:29.765Z,3.35
2022-09-12T02:16:03.682Z,6.83
2022-09-12T02:18:34.154Z,3.05
2022-09-12T02:21:02.078Z,3.30
2022-09-12T02:23:33.065Z,3.63
2022-09-12T02:26:17.514Z,4.15
2022-09-12T02:28:44.264Z,5.00
2022-09-12T02:31:42.983Z,3.25
2022-09-12T02:34:15.660Z,4.68
2022-09-12T02:37:03.059Z,4.10
2022-09-12T02:39:29.509Z,3.45
2022-09-12T02:41:59.536Z,3.17
2022-09-12T02:44:27.905Z,4.65
2022-09-12T02:46:59.418Z,3.55
2022-09-12T02:49:26.155Z,5.28
2022-09-12T02:51:52.527Z,3.65
2022-09-12T02:54:19.924Z,5.13
2022-09-12T02:56:46.733Z,3.67
2022-09-12T02:59:18.301Z,5.05
2022-09-12T03:02:03.748Z,3.35
2022-09-12T03:05:12.936Z,4.03
2022-09-12T03:08:03.978Z,2.80
2022-09-12T03:10:42.688Z,3.13
2022-09-12T03:13:24.705Z,3.03
2022-09-12T03:15:57.154Z,3.50
2022-09-12T03:18:54.573Z,4.38
2022-09-12T03:21:47.002Z,3.40
2022-09-12T03:24:23.837Z,4.72
2022-09-12T03:26:57.907Z,7.68
2022-09-12T03:29:26.397Z,5.78
2022-09-12T03:31:55.566Z,5.35
2022-09-12T03:34:24.132Z,5.63
2022-09-12T03:36:51.446Z,6.80
2022-09-12T03:39:18.423Z,7.40
2022-09-12T03:41:44.775Z,12.93
2022-09-12T03:44:11.140Z,9.57
2022-09-12T03:46:37.688Z,5.70
2022-09-12T03:49:04.262Z,5.80
2022-09-12T03:51:31.182Z,5.70
2022-09-12T03:53:57.714Z,9.70
2022-09-12T03:56:24.103Z,6.70
2022-09-12T03:58:50.609Z,6.83
2022-09-12T04:01:19.469Z,6.72
2022-09-12T04:03:48.698Z,6.07
2022-09-12T04:06:17.217Z,7.15
2022-09-12T04:08:44.552Z,4.95
2022-09-12T04:11:13.348Z,6.67
2022-09-12T04:13:41.754Z,5.93
2022-09-12T04:16:09.039Z,4.55
2022-09-12T04:18:36.200Z,6.10
2022-09-12T04:21:08.164Z,8.07
2022-09-12T04:23:35.213Z,5.93
2022-09-12T04:26:03.340Z,5.63
2022-09-12T04:28:30.138Z,7.30
2022-09-12T04:31:01.234Z,5.88
2022-09-12T04:33:27.807Z,6.18
2022-09-12T04:35:54.146Z,8.33
2022-09-12T04:38:20.694Z,6.97
2022-09-12T04:40:47.801Z,5.65
2022-09-12T04:43:14.734Z,6.47
2022-09-12T04:45:41.471Z,5.45
2022-09-12T04:48:07.877Z,7.03
2022-09-12T04:50:34.409Z,5.35
2022-09-12T04:53:03.848Z,5.60
2022-09-12T04:55:30.392Z,6.00
2022-09-12T04:57:56.740Z,9.25
2022-09-12T05:00:24.296Z,10.97
2022-09-12T05:02:50.644Z,9.73
2022-09-12T05:05:17.602Z,6.47
2022-09-12T05:07:44.072Z,8.95
2022-09-12T05:10:10.689Z,7.43
2022-09-12T05:12:37.296Z,5.43
2022-09-12T05:15:04.655Z,6.05
2022-09-12T05:17:31.020Z,7.20
2022-09-12T05:19:57.658Z,6.03
2022-09-12T05:22:24.009Z,5.65
2022-09-12T05:24:50.832Z,10.60
2022-09-12T05:27:17.510Z,8.13
2022-09-12T05:29:43.929Z,6.90
2022-09-12T05:32:10.455Z,10.75
2022-09-12T05:34:37.907Z,6.97
2022-09-12T05:37:04.520Z,9.90
2022-09-12T05:39:30.851Z,7.30
2022-09-12T05:41:57.208Z,9.90
2022-09-12T05:44:23.740Z,6.25
2022-09-12T05:46:51.453Z,8.45
2022-09-12T05:49:17.797Z,6.60
2022-09-12T05:51:45.630Z,7.18
2022-09-12T05:54:15.789Z,10.85
2022-09-12T05:56:44.153Z,7.03
2022-09-12T05:59:12.323Z,8.27
2022-09-12T06:01:39.327Z,6.60
2022-09-12T06:04:06.776Z,6.82
2022-09-12T06:06:37.499Z,7.82
2022-09-12T06:09:05.590Z,10.00
2022-09-12T06:11:34.054Z,5.18
2022-09-12T06:14:01.201Z,8.00
2022-09-12T06:16:30.381Z,9.38
2022-09-12T06:18:59.687Z,9.13
2022-09-12T06:21:27.312Z,6.68
2022-09-12T06:23:55.277Z,8.38
2022-09-12T06:26:23.518Z,8.70
2022-09-12T06:28:50.461Z,7.70
2022-09-12T06:31:19.533Z,13.63
2022-09-12T06:33:49.865Z,7.57
2022-09-12T06:36:22.592Z,7.78
2022-09-12T06:38:54.530Z,9.27
2022-09-12T06:41:21.043Z,12.70
2022-09-12T06:43:47.404Z,10.35
2022-09-12T06:46:13.806Z,15.75
2022-09-12T06:48:42.138Z,16.98
2022-09-12T06:51:14.681Z,11.77
2022-09-12T06:53:42.117Z,13.57
2022-09-12T06:56:14.664Z,18.67
2022-09-12T06:58:42.830Z,25.65
2022-09-12T07:01:10.755Z,19.83
2022-09-12T07:03:38.315Z,31.83
2022-09-12T07:06:10.949Z,30.40
2022-09-12T07:08:38.425Z,29.83
2022-09-12T07:11:12.326Z,31.50
2022-09-12T07:13:45.416Z,29.02
2022-09-12T07:16:18.718Z,31.38
2022-09-12T07:18:59.585Z,28.63
2022-09-12T07:21:26.756Z,29.45
2022-09-12T07:23:55.255Z,28.80
2022-09-12T07:26:21.807Z,26.00
2022-09-12T07:28:53.740Z,27.52
2022-09-12T07:31:23.004Z,27.33
2022-09-12T07:33:54.356Z,30.50
2022-09-12T07:36:23.750Z,27.17
2022-09-12T07:38:57.382Z,27.48
2022-09-12T07:41:26.596Z,27.77
2022-09-12T07:43:58.176Z,29.93
2022-09-12T07:46:26.534Z,24.60
2022-09-12T07:48:55.386Z,23.23
2022-09-12T07:51:22.906Z,27.80
2022-09-12T07:53:49.958Z,26.30
2022-09-12T07:56:16.678Z,23.57
2022-09-12T07:58:44.047Z,24.33
2022-09-12T08:01:19.552Z,25.25
2022-09-12T08:03:53.295Z,27.38
2022-09-12T08:06:24.087Z,23.65
2022-09-12T08:08:52.147Z,23.43
2022-09-12T08:11:23.545Z,22.00
2022-09-12T08:13:55.456Z,20.65
2022-09-12T08:16:24.921Z,21.52
2022-09-12T08:18:51.685Z,21.75
2022-09-12T08:21:21.280Z,21.23
2022-09-12T08:23:51.626Z,21.65
2022-09-12T08:26:21.314Z,21.90
2022-09-12T08:28:48.262Z,22.30
2022-09-12T08:31:20.374Z,19.95
2022-09-12T08:33:57.388Z,20.70
2022-09-12T08:36:27.176Z,17.02
2022-09-12T08:39:16.264Z,18.83
2022-09-12T08:41:49.347Z,21.23
2022-09-12T08:44:36.049Z,17.90
2022-09-12T08:47:25.405Z,18.50
2022-09-12T08:50:10.043Z,18.23
2022-09-12T08:52:49.589Z,20.42
2022-09-12T08:55:35.281Z,17.60
2022-09-12T08:58:14.665Z,19.00
2022-09-12T09:00:48.589Z,18.57
2022-09-12T09:03:36.857Z,17.23
2022-09-12T09:06:27.068Z,17.00
2022-09-12T09:09:11.916Z,18.48
2022-09-12T09:11:55.891Z,16.35
2022-09-12T09:14:56.480Z,18.10
2022-09-12T09:17:38.731Z,18.63
2022-09-12T09:20:23.176Z,16.95
2022-09-12T09:22:55.814Z,18.17
2022-09-12T09:25:29.299Z,14.82
2022-09-12T09:28:03.916Z,15.93
2022-09-12T09:30:30.789Z,16.00
2022-09-12T09:33:00.720Z,16.58
2022-09-12T09:35:44.976Z,15.13
2022-09-12T09:38:51.119Z,12.88
2022-09-12T09:41:33.311Z,14.67
2022-09-12T09:44:00.982Z,12.10
2022-09-12T09:46:28.078Z,13.73
2022-09-12T09:48:58.709Z,12.93
2022-09-12T09:51:33.930Z,13.15
2022-09-12T09:54:05.785Z,13.80
2022-09-12T09:56:37.828Z,19.33
2022-09-12T09:59:16.589Z,15.75
2022-09-12T10:01:55.491Z,17.15
2022-09-12T10:04:24.576Z,14.63
2022-09-12T10:06:53.095Z,14.73
2022-09-12T10:09:23.702Z,14.18
2022-09-12T10:11:51.492Z,13.18
2022-09-12T10:14:32.276Z,14.45
2022-09-12T10:16:59.708Z,14.52
2022-09-12T10:19:42.744Z,12.87
2022-09-12T10:22:17.671Z,12.13
2022-09-12T10:24:50.406Z,12.88
2022-09-12T10:27:20.650Z,12.73
2022-09-12T10:30:04.631Z,13.52
2022-09-12T10:32:38.348Z,11.63
2022-09-12T10:35:25.097Z,12.55
2022-09-12T10:37:58.429Z,13.35
2022-09-12T10:40:35.130Z,11.60
2022-09-12T10:43:03.129Z,13.38
2022-09-12T10:45:30.884Z,12.10
2022-09-12T10:48:07.315Z,13.68
2022-09-12T10:50:41.954Z,10.23
2022-09-12T10:53:22.278Z,10.38
2022-09-12T10:56:11.845Z,11.00
2022-09-12T10:58:46.549Z,8.70
2022-09-12T11:01:31.988Z,8.57
2022-09-12T11:04:23.288Z,8.00
2022-09-12T11:07:13.804Z,9.25
2022-09-12T11:10:01.379Z,6.55
2022-09-12T11:12:56.110Z,8.33
2022-09-12T11:15:28.528Z,5.53
2022-09-12T11:18:05.036Z,5.38
2022-09-12T11:21:03.376Z,4.65
2022-09-12T11:23:44.656Z,5.38
2022-09-12T11:26:14.146Z,5.37
2022-09-12T11:28:51.244Z,4.28
2022-09-12T11:31:49.817Z,4.13
2022-09-12T11:34:32.184Z,4.80
2022-09-12T11:37:22.221Z,4.95
2022-09-12T11:39:55.571Z,6.23
2022-09-12T11:42:29.011Z,6.68
2022-09-12T11:45:12.658Z,4.00
2022-09-12T11:47:41.005Z,4.20
2022-09-12T11:50:20.281Z,3.90
2022-09-12T11:52:46.847Z,3.50
2022-09-12T11:55:19.498Z,4.43
2022-09-12T11:57:56.994Z,3.63
2022-09-12T12:00:37.064Z,4.55
2022-09-12T12:03:13.622Z,2.80
2022-09-12T12:05:58.560Z,4.13
2022-09-12T12:08:26.447Z,4.40
2022-09-12T12:10:59.608Z,3.47
2022-09-12T12:13:41.135Z,3.80
2022-09-12T12:16:24.936Z,3.20
2022-09-12T12:19:06.470Z,3.53
2022-09-12T12:21:45.456Z,3.25
2022-09-12T12:24:21.254Z,4.15
2022-09-12T12:26:51.409Z,3.17
2022-09-12T12:29:17.854Z,4.72
2022-09-12T12:31:59.279Z,3.37
2022-09-12T12:34:38.894Z,2.92
2022-09-12T12:37:20.923Z,2.78
2022-09-12T12:39:50.979Z,3.78
2022-09-12T12:42:32.995Z,3.42
2022-09-12T12:45:00.968Z,15.63
2022-09-12T12:47:29.108Z,14.20
2022-09-12T12:49:59.824Z,8.18
2022-09-12T12:52:33.035Z,2.72
2022-09-12T12:55:04.388Z,3.58
2022-09-12T12:57:52.928Z,4.83
2022-09-12T13:00:25.156Z,3.13
2022-09-12T13:03:09.443Z,2.70
2022-09-12T13:05:49.067Z,3.00
2022-09-12T13:08:18.489Z,4.30
2022-09-12T13:10:54.511Z,3.43
2022-09-12T13:13:47.373Z,5.07
2022-09-12T13:16:29.987Z,2.90
2022-09-12T13:19:01.569Z,2.80
2022-09-12T13:21:28.169Z,3.10
2022-09-12T13:24:12.855Z,4.50
2022-09-12T13:26:45.346Z,2.50
2022-09-12T13:29:20.377Z,3.20
2022-09-12T13:31:50.856Z,3.63
2022-09-12T13:34:44.121Z,2.88
2022-09-12T13:37:29.451Z,3.40
2022-09-12T13:40:30.513Z,5.78
2022-09-12T13:43:09.905Z,2.50
2022-09-12T13:45:39.403Z,2.88
2022-09-12T13:48:07.991Z,3.53
2022-09-12T13:50:41.664Z,2.53
2022-09-12T13:53:15.944Z,3.47
2022-09-12T13:55:50.068Z,4.30
2022-09-12T13:58:31.391Z,3.83
2022-09-12T14:01:09.798Z,4.18
2022-09-12T14:04:07.720Z,3.13
2022-09-12T14:06:52.994Z,4.43
2022-09-12T14:09:25.985Z,2.97
2022-09-12T14:11:53.129Z,3.13
2022-09-12T14:14:28.343Z,2.45
2022-09-12T14:16:54.919Z,5.03
2022-09-12T14:19:25.952Z,2.45
2022-09-12T14:21:53.855Z,2.92
2022-09-12T14:24:24.067Z,2.15
2022-09-12T14:26:56.626Z,4.00
2022-09-12T14:29:25.274Z,3.03
2022-09-12T14:32:03.199Z,3.03
2022-09-12T14:34:30.258Z,2.50
2022-09-12T14:36:57.689Z,2.55
2022-09-12T14:39:33.297Z,2.42
2022-09-12T14:42:07.134Z,2.70
2022-09-12T14:44:36.664Z,2.80
2022-09-12T14:47:24.181Z,3.80
2022-09-12T14:49:54.530Z,2.05
2022-09-12T14:52:33.396Z,2.20
2022-09-12T14:55:01.611Z,1.93
2022-09-12T14:57:28.060Z,2.17
2022-09-12T15:00:06.105Z,3.03
2022-09-12T15:02:34.303Z,3.13
2022-09-12T15:05:03.864Z,7.63
2022-09-12T15:07:35.985Z,1.70
2022-09-12T15:10:27.393Z,2.75
2022-09-12T15:13:05.995Z,3.15
2022-09-12T15:15:36.786Z,3.33
2022-09-12T15:18:06.601Z,2.30
2022-09-12T15:20:36.053Z,3.80
2022-09-12T15:23:02.639Z,2.90
2022-09-12T15:25:29.144Z,1.77
2022-09-12T15:27:56.423Z,3.88
2022-09-12T15:30:22.935Z,1.92
2022-09-12T15:32:49.469Z,5.47
2022-09-12T15:35:23.071Z,4.20
2022-09-12T15:37:50.180Z,3.60
2022-09-12T15:40:17.428Z,1.45
2022-09-12T15:42:44.149Z,1.80
2022-09-12T15:45:21.766Z,2.07
2022-09-12T15:47:48.284Z,2.60
2022-09-12T15:50:15.367Z,3.28
2022-09-12T15:52:42.420Z,3.10
2022-09-12T15:55:32.212Z,2.05
2022-09-12T15:58:06.324Z,2.50
2022-09-12T16:00:33.568Z,1.83
2022-09-12T16:02:59.975Z,1.60
2022-09-12T16:05:26.860Z,1.40
2022-09-12T16:07:54.649Z,1.75
2022-09-12T16:10:27.443Z,4.03
2022-09-12T16:12:53.804Z,2.13
2022-09-12T16:15:23.160Z,2.42
2022-09-12T16:17:50.466Z,1.30
2022-09-12T16:20:17.716Z,3.75
2022-09-12T16:22:44.116Z,2.17
2022-09-12T16:25:10.755Z,1.88
2022-09-12T16:27:37.645Z,2.45
2022-09-12T16:30:06.214Z,2.75
2022-09-12T16:32:33.572Z,2.15
2022-09-12T16:35:00.561Z,6.60
2022-09-12T16:37:26.976Z,1.42
2022-09-12T16:39:53.498Z,1.33
2022-09-12T16:42:19.980Z,2.25
2022-09-12T16:44:47.083Z,1.42
2022-09-12T16:47:14.244Z,1.37
2022-09-12T16:49:40.847Z,3.42
2022-09-12T16:52:07.856Z,3.05
2022-09-12T16:54:34.447Z,1.83
2022-09-12T16:57:01.003Z,2.53
2022-09-12T16:59:27.407Z,1.43
2022-09-12T17:01:53.851Z,3.20
2022-09-12T17:04:23.412Z,3.15
2022-09-12T17:06:50.284Z,1.77
2022-09-12T17:09:18.534Z,1.50
2022-09-12T17:11:47.871Z,1.47
2022-09-12T17:14:14.308Z,3.33
2022-09-12T17:16:46.890Z,1.90
2022-09-12T17:19:26.697Z,3.15
2022-09-12T17:21:54.015Z,1.40
2022-09-12T17:24:21.008Z,2.03
2022-09-12T17:26:47.683Z,1.40
2022-09-12T17:29:14.365Z,2.85
2022-09-12T17:31:41.901Z,1.67
2022-09-12T17:34:09.103Z,1.70
2022-09-12T17:36:35.672Z,1.93
2022-09-12T17:39:04.070Z,1.30
2022-09-12T17:41:34.296Z,2.28
2022-09-12T17:44:02.902Z,2.22
2022-09-12T17:46:39.000Z,2.38
2022-09-12T17:49:10.696Z,2.07
2022-09-12T17:51:37.388Z,1.42
2022-09-12T17:54:11.945Z,5.57
2022-09-12T17:56:39.525Z,2.78
2022-09-12T17:59:07.738Z,1.73
2022-09-12T18:01:53.555Z,5.35
2022-09-12T18:04:20.313Z,2.15
2022-09-12T18:06:50.289Z,1.58
2022-09-12T18:09:22.126Z,4.68
2022-09-12T18:11:49.540Z,2.65
2022-09-12T18:14:17.220Z,1.67
2022-09-12T18:16:44.437Z,3.30
2022-09-12T18:19:11.317Z,2.33
2022-09-12T18:21:38.108Z,1.95
2022-09-12T18:24:05.030Z,2.10
2022-09-12T18:26:32.239Z,1.58
2022-09-12T18:28:58.981Z,5.32
2022-09-12T18:31:29.039Z,2.95
2022-09-12T18:33:55.735Z,1.80
2022-09-12T18:36:22.617Z,1.40
2022-09-12T18:38:49.477Z,2.80
2022-09-12T18:41:18.549Z,1.60
2022-09-12T18:43:45.472Z,1.38
2022-09-12T18:46:17.561Z,1.45
2022-09-12T18:48:45.377Z,1.97
2022-09-12T18:51:19.928Z,1.85
2022-09-12T18:54:06.861Z,1.88
2022-09-12T18:56:37.528Z,2.00
2022-09-12T18:59:06.261Z,2.90
2022-09-12T19:01:35.489Z,2.58
2022-09-12T19:04:04.847Z,1.55
2022-09-12T19:06:34.427Z,1.60
2022-09-12T19:09:06.699Z,2.03
2022-09-12T19:11:34.364Z,1.60
2022-09-12T19:14:00.995Z,2.83
2022-09-12T19:16:29.104Z,3.67
2022-09-12T19:18:56.836Z,2.65
2022-09-12T19:21:26.026Z,2.00
2022-09-12T19:23:55.801Z,1.70
2022-09-12T19:26:22.379Z,1.83
2022-09-12T19:28:48.847Z,2.63
2022-09-12T19:31:19.130Z,2.05
2022-09-12T19:33:46.573Z,3.67
2022-09-12T19:36:34.083Z,3.35
2022-09-12T19:39:01.530Z,1.93
2022-09-12T19:41:28.068Z,3.15
2022-09-12T19:43:57.701Z,6.30
2022-09-12T19:46:26.058Z,2.88
2022-09-12T19:48:53.035Z,1.85
2022-09-12T19:51:21.178Z,4.78
2022-09-12T19:53:47.766Z,1.73
2022-09-12T19:56:14.625Z,2.00
2022-09-12T19:58:43.463Z,3.85
2022-09-12T20:01:12.394Z,1.73
2022-09-12T20:03:39.556Z,3.80
2022-09-12T20:06:09.337Z,1.80
2022-09-12T20:08:40.425Z,2.30
2022-09-12T20:11:07.561Z,2.30
2022-09-12T20:13:34.499Z,4.10
2022-09-12T20:16:08.460Z,3.23
2022-09-12T20:18:35.625Z,1.75
2022-09-12T20:21:14.978Z,3.20
2022-09-12T20:23:41.455Z,1.88
2022-09-12T20:26:09.100Z,3.80
2022-09-12T20:28:39.820Z,3.35
2022-09-12T20:31:10.506Z,2.80
2022-09-12T20:33:37.311Z,3.83
2022-09-12T20:36:07.213Z,1.88
2022-09-12T20:38:34.101Z,3.83
2022-09-12T20:41:02.014Z,2.03
2022-09-12T20:43:28.693Z,8.25
2022-09-12T20:45:55.293Z,2.13
2022-09-12T20:48:21.989Z,3.13
2022-09-12T20:50:48.316Z,4.32
2022-09-12T20:53:14.864Z,3.45
2022-09-12T20:55:49.335Z,2.72
2022-09-12T20:58:15.827Z,2.45
2022-09-12T21:00:42.341Z,1.77
2022-09-12T21:03:08.916Z,1.90
2022-09-12T21:05:35.324Z,2.00
2022-09-12T21:08:02.015Z,2.75
2022-09-12T21:10:29.338Z,4.28
2022-09-12T21:12:56.028Z,5.00
2022-09-12T21:15:22.476Z,2.55
2022-09-12T21:17:48.980Z,2.77
2022-09-12T21:20:15.529Z,3.88
2022-09-12T21:22:41.877Z,4.82
2022-09-12T21:25:08.469Z,4.80
2022-09-12T21:27:34.897Z,2.13
2022-09-12T21:30:03.632Z,2.90
2022-09-12T21:32:35.578Z,2.55
2022-09-12T21:35:05.952Z,2.60
2022-09-12T21:37:32.845Z,2.70
2022-09-12T21:39:59.369Z,2.50
2022-09-12T21:42:26.094Z,2.50
2022-09-12T21:44:52.804Z,2.80
2022-09-12T21:47:19.329Z,2.38
2022-09-12T21:49:45.801Z,3.25
2022-09-12T21:52:15.252Z,3.40
2022-09-12T21:54:41.751Z,2.75
2022-09-12T21:57:08.137Z,3.90
2022-09-12T21:59:34.544Z,3.97
2022-09-12T22:02:00.919Z,3.15
2022-09-12T22:04:27.215Z,3.75
2022-09-12T22:06:53.744Z,3.43
2022-09-12T22:09:20.115Z,2.65
2022-09-12T22:11:47.025Z,2.50
2022-09-12T22:14:13.708Z,3.65
2022-09-12T22:16:40.425Z,3.08
2022-09-12T22:19:07.022Z,6.22
2022-09-12T22:21:33.370Z,3.55
2022-09-12T22:24:18.754Z,4.32
2022-09-12T22:26:46.293Z,3.78
2022-09-12T22:29:16.133Z,2.47
2022-09-12T22:31:43.087Z,3.22
2022-09-12T22:34:09.952Z,2.45
2022-09-12T22:36:38.959Z,3.03
2022-09-12T22:39:06.045Z,2.92
2022-09-12T22:41:32.413Z,2.38
2022-09-12T22:43:58.815Z,3.15
2022-09-12T22:46:25.453Z,2.75
2022-09-12T22:48:52.364Z,2.78
2022-09-12T22:51:19.019Z,2.83
2022-09-12T22:53:45.366Z,2.63
2022-09-12T22:56:11.768Z,3.28
2022-09-12T22:58:38.611Z,2.92
2022-09-12T23:01:06.458Z,3.13
2022-09-12T23:03:33.398Z,2.78
2022-09-12T23:05:59.857Z,2.78
2022-09-12T23:08:29.625Z,2.63
2022-09-12T23:11:04.208Z,3.85
2022-09-12T23:13:31.155Z,4.57
2022-09-12T23:16:02.114Z,4.80
2022-09-12T23:18:29.212Z,2.70
2022-09-12T23:21:00.440Z,3.17
2022-09-12T23:23:27.386Z,2.95
2022-09-12T23:26:07.106Z,5.15
2022-09-12T23:28:35.630Z,2.22
2022-09-12T23:31:02.883Z,6.57
2022-09-12T23:33:30.742Z,2.87
2022-09-12T23:36:06.383Z,4.00
2022-09-12T23:38:34.792Z,4.80
2022-09-12T23:41:03.375Z,3.95
2022-09-12T23:43:30.640Z,4.53
2022-09-12T23:45:58.394Z,2.95
2022-09-12T23:48:25.135Z,2.65
2022-09-12T23:50:52.184Z,4.43
2022-09-12T23:53:19.504Z,3.00
2022-09-12T23:55:46.051Z,2.83
2022-09-12T23:58:13.337Z,5.50
