createdAt,value
2023-01-29T00:00:34.636Z,99723.25
2023-01-29T00:03:21.757Z,99725.88
2023-01-29T00:05:48.957Z,99723.25
2023-01-29T00:08:16.071Z,99717.94
2023-01-29T00:10:42.945Z,99720.75
2023-01-29T00:13:10.108Z,99718.97
2023-01-29T00:15:36.871Z,99718.97
2023-01-29T00:18:03.927Z,99726.06
2023-01-29T00:20:31.247Z,99729.69
2023-01-29T00:22:58.291Z,99735.97
2023-01-29T00:25:25.285Z,99736.97
2023-01-29T00:27:52.643Z,99740.53
2023-01-29T00:30:20.386Z,99744.09
2023-01-29T00:32:47.703Z,99745.09
2023-01-29T00:35:14.426Z,99746.91
2023-01-29T00:37:41.567Z,99752.16
2023-01-29T00:40:09.460Z,99743.38
2023-01-29T00:42:55.014Z,99738.91
2023-01-29T00:45:21.798Z,99741.50
2023-01-29T00:47:48.901Z,99738.81
2023-01-29T00:50:15.969Z,99749.47
2023-01-29T00:52:43.260Z,99747.75
2023-01-29T00:55:10.627Z,99739.84
2023-01-29T00:57:38.021Z,99746.13
2023-01-29T01:00:06.372Z,99746.03
2023-01-29T01:02:55.177Z,99755.81
2023-01-29T01:05:22.313Z,99746.03
2023-01-29T01:07:51.588Z,99751.59
2023-01-29T01:10:27.066Z,99753.22
2023-01-29T01:12:54.264Z,99759.41
2023-01-29T01:15:21.489Z,99756.91
2023-01-29T01:17:48.961Z,99758.59
2023-01-29T01:20:16.178Z,99756.13
2023-01-29T01:22:43.446Z,99748.13
2023-01-29T01:25:10.409Z,99744.59
2023-01-29T01:27:41.098Z,99747.22
2023-01-29T01:30:10.641Z,99745.63
2023-01-29T01:32:38.031Z,99741.94
2023-01-29T01:35:05.276Z,99738.41
2023-01-29T01:37:32.320Z,99737.47
2023-01-29T01:39:59.096Z,99730.50
2023-01-29T01:42:30.540Z,99735.16
2023-01-29T01:45:06.591Z,99734.06
2023-01-29T01:47:40.928Z,99722.59
2023-01-29T01:50:11.782Z,99729.69
2023-01-29T01:52:40.659Z,99731.38
2023-01-29T01:55:07.849Z,99721.66
2023-01-29T01:57:34.945Z,99725.34
2023-01-29T02:00:11.510Z,99721.78
2023-01-29T02:02:57.610Z,99712.88
2023-01-29T02:05:43.123Z,99704.97
2023-01-29T02:08:28.792Z,99693.56
2023-01-29T02:10:55.719Z,99698.84
2023-01-29T02:13:22.863Z,99713.88
2023-01-29T02:15:49.702Z,99714.88
2023-01-29T02:18:18.104Z,99709.63
2023-01-29T02:21:24.984Z,99695.34
2023-01-29T02:24:00.489Z,99699.03
2023-01-29T02:26:41.101Z,99701.50
2023-01-29T02:29:22.807Z,99692.03
2023-01-29T02:32:00.702Z,99688.56
2023-01-29T02:35:12.848Z,99672.47
2023-01-29T02:38:02.115Z,99675.16
2023-01-29T02:40:55.531Z,99682.06
2023-01-29T02:43:54.062Z,99678.66
2023-01-29T02:46:41.008Z,99672.47
2023-01-29T02:49:13.305Z,99680.66
2023-01-29T02:51:45.038Z,99692.03
2023-01-29T02:54:18.872Z,99696.50
2023-01-29T02:56:51.887Z,99695.59
2023-01-29T02:59:31.386Z,99697.47
2023-01-29T03:02:02.709Z,99697.41
2023-01-29T03:04:33.363Z,99705.22
2023-01-29T03:07:05.676Z,99703.41
2023-01-29T03:09:41.880Z,99696.53
2023-01-29T03:12:34.003Z,99689.28
2023-01-29T03:15:25.232Z,99700.81
2023-01-29T03:18:01.767Z,99699.06
2023-01-29T03:20:34.156Z,99700.91
2023-01-29T03:23:04.053Z,99708.13
2023-01-29T03:25:49.363Z,99701.97
2023-01-29T03:28:36.008Z,99713.63
2023-01-29T03:31:23.201Z,99709.09
2023-01-29T03:34:16.276Z,99705.56
2023-01-29T03:36:47.329Z,99716.22
2023-01-29T03:39:14.524Z,99700.41
2023-01-29T03:41:58.086Z,99706.56
2023-01-29T03:44:56.187Z,99702.06
2023-01-29T03:47:35.381Z,99695.09
2023-01-29T03:50:06.875Z,99691.59
2023-01-29T03:52:45.990Z,99691.66
2023-01-29T03:55:49.982Z,99689.91
2023-01-29T03:58:28.782Z,99681.81
2023-01-29T04:01:42.571Z,99677.53
2023-01-29T04:04:13.284Z,99676.66
2023-01-29T04:06:41.130Z,99677.63
2023-01-29T04:09:14.685Z,99679.50
2023-01-29T04:11:45.107Z,99679.34
2023-01-29T04:14:11.982Z,99673.91
2023-01-29T04:16:41.254Z,99676.59
2023-01-29T04:19:08.066Z,99673.97
2023-01-29T04:21:37.158Z,99671.38
2023-01-29T04:24:05.257Z,99667.81
2023-01-29T04:26:46.026Z,99667.81
2023-01-29T04:29:22.053Z,99650.03
2023-01-29T04:32:10.885Z,99657.25
2023-01-29T04:35:04.029Z,99649.28
2023-01-29T04:37:37.721Z,99626.09
2023-01-29T04:40:04.457Z,99625.94
2023-01-29T04:42:37.384Z,99615.59
2023-01-29T04:45:44.726Z,99614.56
2023-01-29T04:48:25.738Z,99625.34
2023-01-29T04:51:10.447Z,99622.56
2023-01-29T04:53:52.570Z,99614.66
2023-01-29T04:56:31.377Z,99606.59
2023-01-29T04:59:02.202Z,99610.22
2023-01-29T05:01:29.853Z,99611.09
2023-01-29T05:03:57.017Z,99607.41
2023-01-29T05:06:24.736Z,99608.34
2023-01-29T05:08:52.050Z,99618.31
2023-01-29T05:11:19.069Z,99611.28
2023-01-29T05:13:46.123Z,99618.31
2023-01-29T05:16:24.412Z,99618.13
2023-01-29T05:18:51.655Z,99626.25
2023-01-29T05:21:18.379Z,99618.22
2023-01-29T05:23:53.296Z,99616.50
2023-01-29T05:26:39.809Z,99619.19
2023-01-29T05:29:06.860Z,99615.59
2023-01-29T05:31:33.774Z,99619.25
2023-01-29T05:34:00.838Z,99615.59
2023-01-29T05:36:27.677Z,99619.13
2023-01-29T05:38:54.796Z,99620.16
2023-01-29T05:41:21.562Z,99621.16
2023-01-29T05:43:48.581Z,99619.25
2023-01-29T05:46:15.370Z,99614.03
2023-01-29T05:48:42.449Z,99613.94
2023-01-29T05:51:09.227Z,99623.91
2023-01-29T05:53:36.289Z,99624.63
2023-01-29T05:56:03.685Z,99622.91
2023-01-29T05:58:33.940Z,99619.19
2023-01-29T06:01:15.363Z,99625.47
2023-01-29T06:03:42.527Z,99629.88
2023-01-29T06:06:09.468Z,99629.09
2023-01-29T06:08:36.677Z,99627.34
2023-01-29T06:11:03.541Z,99623.81
2023-01-29T06:13:30.607Z,99625.75
2023-01-29T06:15:57.396Z,99630.16
2023-01-29T06:18:24.627Z,99629.19
2023-01-29T06:20:51.386Z,99638.88
2023-01-29T06:23:18.478Z,99628.28
2023-01-29T06:25:45.256Z,99641.81
2023-01-29T06:28:12.894Z,99647.03
2023-01-29T06:30:39.698Z,99646.97
2023-01-29T06:33:06.794Z,99647.72
2023-01-29T06:35:33.517Z,99647.09
2023-01-29T06:38:00.610Z,99650.47
2023-01-29T06:40:27.370Z,99653.22
2023-01-29T06:42:54.466Z,99649.72
2023-01-29T06:45:21.325Z,99648.75
2023-01-29T06:47:48.523Z,99649.72
2023-01-29T06:50:15.730Z,99652.38
2023-01-29T06:52:42.903Z,99664.78
2023-01-29T06:55:09.778Z,99668.22
2023-01-29T06:57:36.801Z,99661.13
2023-01-29T07:00:04.689Z,99669.13
2023-01-29T07:02:31.792Z,99663.84
2023-01-29T07:04:58.649Z,99665.63
2023-01-29T07:07:25.785Z,99669.13
2023-01-29T07:09:52.561Z,99676.19
2023-01-29T07:12:19.665Z,99672.59
2023-01-29T07:14:46.692Z,99675.25
2023-01-29T07:17:13.785Z,99681.31
2023-01-29T07:19:40.600Z,99679.81
2023-01-29T07:22:07.632Z,99677.22
2023-01-29T07:24:34.478Z,99685.94
2023-01-29T07:27:01.612Z,99678.94
2023-01-29T07:29:28.454Z,99677.00
2023-01-29T07:31:55.583Z,99673.50
2023-01-29T07:34:22.352Z,99677.88
2023-01-29T07:36:49.455Z,99683.25
2023-01-29T07:39:16.229Z,99684.13
2023-01-29T07:41:43.324Z,99685.00
2023-01-29T07:44:10.170Z,99686.72
2023-01-29T07:46:37.235Z,99684.09
2023-01-29T07:49:03.975Z,99679.59
2023-01-29T07:51:31.072Z,99684.22
2023-01-29T07:53:57.905Z,99686.03
2023-01-29T07:56:25.007Z,99699.13
2023-01-29T07:58:51.776Z,99697.28
2023-01-29T08:01:18.924Z,99701.03
2023-01-29T08:03:45.691Z,99700.88
2023-01-29T08:06:12.757Z,99707.16
2023-01-29T08:08:39.528Z,99707.91
2023-01-29T08:11:06.675Z,99707.94
2023-01-29T08:13:33.605Z,99709.66
2023-01-29T08:16:04.199Z,99708.06
2023-01-29T08:18:33.904Z,99706.25
2023-01-29T08:21:01.484Z,99709.72
2023-01-29T08:23:28.221Z,99707.91
2023-01-29T08:25:55.403Z,99710.56
2023-01-29T08:28:22.178Z,99712.22
2023-01-29T08:30:49.229Z,99722.97
2023-01-29T08:33:17.532Z,99725.84
2023-01-29T08:35:49.262Z,99728.16
2023-01-29T08:38:16.110Z,99726.41
2023-01-29T08:40:43.301Z,99720.13
2023-01-29T08:43:10.954Z,99731.56
2023-01-29T08:45:40.123Z,99721.72
2023-01-29T08:48:07.356Z,99733.22
2023-01-29T08:50:35.160Z,99729.75
2023-01-29T08:53:07.835Z,99736.78
2023-01-29T08:55:39.149Z,99736.88
2023-01-29T08:58:10.462Z,99729.88
2023-01-29T09:00:37.688Z,99719.78
2023-01-29T09:03:05.052Z,99718.91
2023-01-29T09:05:32.201Z,99710.94
2023-01-29T09:07:59.241Z,99704.84
2023-01-29T09:10:26.481Z,99704.63
2023-01-29T09:12:53.229Z,99697.56
2023-01-29T09:15:20.381Z,99687.81
2023-01-29T09:17:47.189Z,99692.19
2023-01-29T09:20:14.214Z,99694.81
2023-01-29T09:22:41.475Z,99692.06
2023-01-29T09:25:08.685Z,99683.19
2023-01-29T09:27:35.534Z,99680.56
2023-01-29T09:30:03.287Z,99689.41
2023-01-29T09:35:20.320Z,99702.75
2023-01-29T09:37:50.892Z,99705.66
2023-01-29T09:40:45.965Z,99709.41
2023-01-29T09:43:21.703Z,99713.75
2023-01-29T09:46:00.399Z,99706.63
2023-01-29T09:48:28.647Z,99697.72
2023-01-29T09:50:56.467Z,99694.16
2023-01-29T09:53:35.344Z,99702.94
2023-01-29T09:56:12.964Z,99697.66
2023-01-29T09:58:41.701Z,99681.81
2023-01-29T10:01:26.801Z,99683.59
2023-01-29T10:04:14.808Z,99675.41
2023-01-29T10:06:47.830Z,99664.84
2023-01-29T10:10:02.950Z,99666.66
2023-01-29T10:12:59.457Z,99667.69
2023-01-29T10:15:29.279Z,99655.22
2023-01-29T10:17:59.347Z,99651.66
2023-01-29T10:20:47.949Z,99632.13
2023-01-29T10:23:15.043Z,99633.56
2023-01-29T10:25:41.841Z,99622.09
2023-01-29T10:28:38.029Z,99609.56
2023-01-29T10:31:29.380Z,99600.72
2023-01-29T10:34:18.164Z,99598.16
2023-01-29T10:36:46.193Z,99591.00
2023-01-29T10:39:18.611Z,99596.25
2023-01-29T10:42:13.422Z,99590.91
2023-01-29T10:44:43.613Z,99582.03
2023-01-29T10:47:30.396Z,99575.78
2023-01-29T10:50:18.614Z,99570.25
2023-01-29T10:52:57.278Z,99565.84
2023-01-29T10:55:44.667Z,99560.50
2023-01-29T10:58:26.320Z,99556.03
2023-01-29T11:00:53.463Z,99555.97
2023-01-29T11:03:30.360Z,99547.88
2023-01-29T11:06:25.440Z,99544.22
2023-01-29T11:08:57.086Z,99538.91
2023-01-29T11:11:50.926Z,99542.34
2023-01-29T11:14:31.477Z,99537.94
2023-01-29T11:16:58.568Z,99532.56
2023-01-29T11:19:42.198Z,99523.69
2023-01-29T11:22:12.862Z,99520.84
2023-01-29T11:24:39.616Z,99529.94
2023-01-29T11:27:23.536Z,99523.50
2023-01-29T11:29:50.487Z,99508.16
2023-01-29T11:32:23.852Z,99510.13
2023-01-29T11:35:19.490Z,99503.03
2023-01-29T11:37:47.080Z,99493.13
2023-01-29T11:40:20.069Z,99500.00
2023-01-29T11:42:47.339Z,99494.72
2023-01-29T11:45:20.291Z,99494.44
2023-01-29T11:47:51.241Z,99495.38
2023-01-29T11:50:21.853Z,99492.75
2023-01-29T11:52:48.891Z,99490.72
2023-01-29T11:55:50.778Z,99489.75
2023-01-29T11:58:31.551Z,99490.56
2023-01-29T12:00:58.485Z,99486.03
2023-01-29T12:03:34.632Z,99487.53
2023-01-29T12:06:07.287Z,99473.91
2023-01-29T12:08:38.315Z,99476.53
2023-01-29T12:11:27.465Z,99486.19
2023-01-29T12:13:55.719Z,99478.13
2023-01-29T12:16:48.308Z,99474.63
2023-01-29T12:19:28.330Z,99483.63
2023-01-29T12:22:43.379Z,99471.16
2023-01-29T12:25:16.198Z,99464.56
2023-01-29T12:28:02.911Z,99461.09
2023-01-29T12:30:33.981Z,99462.97
2023-01-29T12:33:03.956Z,99459.91
2023-01-29T12:35:36.801Z,99464.22
2023-01-29T12:38:24.878Z,99456.06
2023-01-29T12:40:57.255Z,99460.56
2023-01-29T12:43:38.811Z,99446.19
2023-01-29T12:46:07.611Z,99447.00
2023-01-29T12:48:34.892Z,99447.00
2023-01-29T12:51:11.407Z,99446.94
2023-01-29T12:53:40.696Z,99443.22
2023-01-29T12:56:13.320Z,99442.97
2023-01-29T12:58:43.455Z,99444.84
2023-01-29T13:01:14.622Z,99439.50
2023-01-29T13:03:55.524Z,99429.88
2023-01-29T13:06:28.926Z,99429.69
2023-01-29T13:08:58.109Z,99410.16
2023-01-29T13:11:39.771Z,99401.19
2023-01-29T13:14:21.010Z,99399.31
2023-01-29T13:16:49.626Z,99394.13
2023-01-29T13:19:32.077Z,99403.91
2023-01-29T13:22:00.737Z,99405.78
2023-01-29T13:24:39.988Z,99400.28
2023-01-29T13:27:07.210Z,99412.00
2023-01-29T13:29:33.993Z,99401.06
2023-01-29T13:32:03.007Z,99407.31
2023-01-29T13:34:44.536Z,99391.25
2023-01-29T13:37:13.145Z,99396.53
2023-01-29T13:39:46.825Z,99393.91
2023-01-29T13:42:18.813Z,99382.38
2023-01-29T13:44:50.149Z,99381.41
2023-01-29T13:47:30.057Z,99377.53
2023-01-29T13:50:21.044Z,99364.97
2023-01-29T13:52:55.008Z,99367.72
2023-01-29T13:55:35.321Z,99363.16
2023-01-29T13:58:06.718Z,99359.53
2023-01-29T14:00:33.470Z,99357.84
2023-01-29T14:03:00.557Z,99360.59
2023-01-29T14:05:30.850Z,99364.19
2023-01-29T14:08:13.766Z,99353.44
2023-01-29T14:10:41.573Z,99354.38
2023-01-29T14:13:11.774Z,99356.91
2023-01-29T14:15:39.770Z,99359.59
2023-01-29T14:18:15.442Z,99361.47
2023-01-29T14:20:48.327Z,99359.53
2023-01-29T14:23:49.986Z,99359.59
2023-01-29T14:26:30.438Z,99359.59
2023-01-29T14:28:59.040Z,99350.66
2023-01-29T14:31:58.852Z,99349.81
2023-01-29T14:34:49.794Z,99354.31
2023-01-29T14:37:16.724Z,99366.06
2023-01-29T14:39:54.022Z,99357.03
2023-01-29T14:42:26.063Z,99355.31
2023-01-29T14:45:20.631Z,99350.03
2023-01-29T14:47:47.509Z,99348.16
2023-01-29T14:50:38.494Z,99348.31
2023-01-29T14:53:25.662Z,99346.72
2023-01-29T14:56:02.165Z,99349.22
2023-01-29T14:58:52.048Z,99344.09
2023-01-29T15:01:25.281Z,99350.25
2023-01-29T15:04:13.110Z,99339.56
2023-01-29T15:06:48.258Z,99345.94
2023-01-29T15:09:35.891Z,99350.47
2023-01-29T15:12:09.200Z,99347.94
2023-01-29T15:14:36.975Z,99349.69
2023-01-29T15:17:25.653Z,99354.16
2023-01-29T15:19:52.993Z,99354.09
2023-01-29T15:22:26.019Z,99346.91
2023-01-29T15:25:04.677Z,99340.81
2023-01-29T15:27:31.847Z,99342.66
2023-01-29T15:30:03.716Z,99345.44
2023-01-29T15:32:36.080Z,99341.06
2023-01-29T15:35:07.912Z,99345.63
2023-01-29T15:37:35.692Z,99347.41
2023-01-29T15:40:02.764Z,99348.31
2023-01-29T15:42:41.768Z,99336.75
2023-01-29T15:45:40.118Z,99337.75
2023-01-29T15:48:11.970Z,99338.56
2023-01-29T15:50:40.632Z,99330.66
2023-01-29T15:53:14.446Z,99336.97
2023-01-29T15:55:41.282Z,99319.25
2023-01-29T15:58:13.177Z,99317.50
2023-01-29T16:00:39.921Z,99309.66
2023-01-29T16:03:14.464Z,99308.81
2023-01-29T16:05:41.357Z,99299.97
2023-01-29T16:08:12.952Z,99300.88
2023-01-29T16:10:40.584Z,99292.94
2023-01-29T16:13:16.777Z,99295.66
2023-01-29T16:15:57.392Z,99287.66
2023-01-29T16:18:33.993Z,99294.91
2023-01-29T16:21:08.884Z,99287.03
2023-01-29T16:23:40.292Z,99293.25
2023-01-29T16:26:08.404Z,99290.69
2023-01-29T16:28:42.531Z,99281.09
2023-01-29T16:31:09.654Z,99285.47
2023-01-29T16:33:38.998Z,99281.03
2023-01-29T16:36:17.899Z,99277.47
2023-01-29T16:38:56.798Z,99276.00
2023-01-29T16:41:24.817Z,99287.53
2023-01-29T16:43:54.988Z,99286.72
2023-01-29T16:46:34.055Z,99287.75
2023-01-29T16:49:01.409Z,99290.41
2023-01-29T16:51:30.165Z,99295.88
2023-01-29T16:54:18.301Z,99303.13
2023-01-29T16:56:46.438Z,99296.97
2023-01-29T16:59:39.841Z,99296.16
2023-01-29T17:02:15.238Z,99299.78
2023-01-29T17:04:42.313Z,99297.16
2023-01-29T17:07:16.168Z,99290.09
2023-01-29T17:09:43.318Z,99292.94
2023-01-29T17:12:10.139Z,99292.13
2023-01-29T17:14:38.619Z,99289.47
2023-01-29T17:17:07.142Z,99292.19
2023-01-29T17:19:34.282Z,99299.44
2023-01-29T17:22:04.741Z,99291.44
2023-01-29T17:24:32.051Z,99299.56
2023-01-29T17:27:00.077Z,99296.09
2023-01-29T17:29:30.031Z,99286.34
2023-01-29T17:31:57.089Z,99286.41
2023-01-29T17:34:24.395Z,99286.41
2023-01-29T17:36:51.192Z,99283.00
2023-01-29T17:39:20.064Z,99284.00
2023-01-29T17:41:51.437Z,99279.47
2023-01-29T17:44:18.846Z,99276.88
2023-01-29T17:46:46.565Z,99276.19
2023-01-29T17:49:22.572Z,99270.91
2023-01-29T17:51:50.150Z,99264.69
2023-01-29T17:54:17.219Z,99268.19
2023-01-29T17:56:44.009Z,99261.13
2023-01-29T17:59:37.503Z,99257.72
2023-01-29T18:02:04.436Z,99257.84
2023-01-29T18:04:31.553Z,99257.84
2023-01-29T18:06:58.409Z,99248.97
2023-01-29T18:09:25.710Z,99248.97
2023-01-29T18:11:53.609Z,99254.31
2023-01-29T18:14:20.842Z,99253.50
2023-01-29T18:16:47.751Z,99255.38
2023-01-29T18:19:23.576Z,99255.38
2023-01-29T18:21:51.088Z,99253.63
2023-01-29T18:24:20.457Z,99254.53
2023-01-29T18:26:48.352Z,99245.50
2023-01-29T18:29:15.808Z,99235.03
2023-01-29T18:31:42.833Z,99239.63
2023-01-29T18:34:10.252Z,99237.00
2023-01-29T18:36:37.193Z,99233.38
2023-01-29T18:39:04.341Z,99231.56
2023-01-29T18:41:31.281Z,99224.44
2023-01-29T18:43:58.595Z,99234.06
2023-01-29T18:46:25.595Z,99241.28
2023-01-29T18:48:52.928Z,99237.75
2023-01-29T18:51:19.819Z,99236.09
2023-01-29T18:53:53.307Z,99243.94
2023-01-29T18:56:20.537Z,99244.03
2023-01-29T18:58:52.157Z,99244.84
2023-01-29T19:01:20.016Z,99236.03
2023-01-29T19:03:47.222Z,99236.84
2023-01-29T19:06:14.124Z,99244.88
2023-01-29T19:08:43.015Z,99242.28
2023-01-29T19:11:12.402Z,99237.81
2023-01-29T19:13:40.633Z,99234.28
2023-01-29T19:16:09.148Z,99225.56
2023-01-29T19:18:36.632Z,99222.03
2023-01-29T19:21:11.586Z,99229.13
2023-01-29T19:23:39.554Z,99225.50
2023-01-29T19:26:06.339Z,99212.06
2023-01-29T19:28:33.836Z,99204.19
2023-01-29T19:31:01.027Z,99205.91
2023-01-29T19:33:28.527Z,99206.97
2023-01-29T19:35:56.619Z,99213.91
2023-01-29T19:38:24.055Z,99205.16
2023-01-29T19:40:51.384Z,99210.56
2023-01-29T19:43:18.691Z,99209.56
2023-01-29T19:45:50.110Z,99210.50
2023-01-29T19:48:21.382Z,99220.34
2023-01-29T19:50:52.972Z,99224.06
2023-01-29T19:53:20.721Z,99216.94
2023-01-29T19:55:48.618Z,99216.09
2023-01-29T19:58:16.454Z,99211.72
2023-01-29T20:00:43.377Z,99208.16
2023-01-29T20:03:10.813Z,99205.53
2023-01-29T20:05:38.344Z,99204.66
2023-01-29T20:08:06.165Z,99202.81
2023-01-29T20:10:33.234Z,99200.16
2023-01-29T20:13:02.563Z,99190.38
2023-01-29T20:15:30.110Z,99192.22
2023-01-29T20:17:58.945Z,99189.69
2023-01-29T20:20:29.852Z,99191.34
2023-01-29T20:23:01.628Z,99186.06
2023-01-29T20:25:28.729Z,99180.75
2023-01-29T20:27:56.228Z,99187.88
2023-01-29T20:30:23.154Z,99185.22
2023-01-29T20:32:50.656Z,99180.91
2023-01-29T20:35:17.989Z,99190.66
2023-01-29T20:37:45.484Z,99188.00
2023-01-29T20:40:12.839Z,99182.59
2023-01-29T20:42:40.193Z,99179.19
2023-01-29T20:45:07.444Z,99176.53
2023-01-29T20:47:34.891Z,99170.34
2023-01-29T20:50:08.616Z,99166.75
2023-01-29T20:52:36.436Z,99163.28
2023-01-29T20:55:04.529Z,99161.41
2023-01-29T20:57:32.087Z,99160.69
2023-01-29T20:59:59.106Z,99157.16
2023-01-29T21:02:26.567Z,99150.09
2023-01-29T21:04:53.535Z,99137.78
2023-01-29T21:07:21.064Z,99136.72
2023-01-29T21:09:48.133Z,99124.41
2023-01-29T21:12:15.465Z,99110.22
2023-01-29T21:14:42.596Z,99112.25
2023-01-29T21:17:10.101Z,99109.13
2023-01-29T21:19:37.190Z,99109.66
2023-01-29T21:22:04.804Z,99104.19
2023-01-29T21:24:31.898Z,99096.94
2023-01-29T21:26:59.263Z,99096.09
2023-01-29T21:29:26.140Z,99104.16
2023-01-29T21:31:53.582Z,99094.50
2023-01-29T21:34:20.779Z,99090.03
2023-01-29T21:36:48.417Z,99088.44
2023-01-29T21:39:19.765Z,99086.56
2023-01-29T21:42:07.273Z,99074.97
2023-01-29T21:44:34.555Z,99080.50
2023-01-29T21:47:02.032Z,99077.84
2023-01-29T21:49:28.955Z,99074.56
2023-01-29T21:51:56.403Z,99073.56
2023-01-29T21:54:23.253Z,99068.28
2023-01-29T21:56:50.410Z,99062.97
2023-01-29T21:59:17.227Z,99059.50
2023-01-29T22:01:44.395Z,99060.31
2023-01-29T22:04:11.630Z,99055.25
2023-01-29T22:06:38.769Z,99050.16
2023-01-29T22:09:05.616Z,99061.50
2023-01-29T22:11:33.070Z,99050.78
2023-01-29T22:14:00.117Z,99050.16
2023-01-29T22:16:27.232Z,99039.41
2023-01-29T22:18:54.014Z,99034.94
2023-01-29T22:21:21.093Z,99022.53
2023-01-29T22:23:48.751Z,99026.94
2023-01-29T22:26:15.984Z,99018.97
2023-01-29T22:28:42.977Z,99024.34
2023-01-29T22:31:10.075Z,99017.09
2023-01-29T22:33:36.908Z,99010.94
2023-01-29T22:36:04.493Z,99009.34
2023-01-29T22:38:31.444Z,99004.00
2023-01-29T22:40:59.799Z,98989.81
2023-01-29T22:43:26.592Z,98981.94
2023-01-29T22:45:53.700Z,98984.50
2023-01-29T22:48:20.472Z,98970.63
2023-01-29T22:50:53.916Z,98968.09
2023-01-29T22:53:20.808Z,98974.31
2023-01-29T22:55:55.389Z,98976.91
2023-01-29T22:58:22.318Z,98963.84
2023-01-29T23:00:52.483Z,98963.84
2023-01-29T23:03:19.317Z,98964.69
2023-01-29T23:05:46.464Z,98952.41
2023-01-29T23:08:13.232Z,98948.00
2023-01-29T23:10:40.372Z,98955.06
2023-01-29T23:13:07.159Z,98940.97
2023-01-29T23:15:34.382Z,98938.44
2023-01-29T23:18:01.413Z,98936.56
2023-01-29T23:20:28.569Z,98931.25
2023-01-29T23:22:55.599Z,98933.97
2023-01-29T23:25:22.736Z,98922.66
2023-01-29T23:27:49.501Z,98904.09
2023-01-29T23:30:17.195Z,98907.88
2023-01-29T23:32:44.358Z,98904.38
2023-01-29T23:35:11.450Z,98904.47
2023-01-29T23:37:38.224Z,98905.28
2023-01-29T23:40:05.944Z,98897.47
2023-01-29T23:42:32.701Z,98881.59
2023-01-29T23:44:59.842Z,98881.59
2023-01-29T23:47:26.589Z,98872.75
2023-01-29T23:49:53.873Z,98871.00
2023-01-29T23:52:20.693Z,98862.22
2023-01-29T23:54:47.777Z,98867.50
2023-01-29T23:57:14.500Z,98859.63
2023-01-29T23:59:41.595Z,98859.63
