createdAt,value
2022-08-30T00:00:00.392Z,4.22
2022-08-30T00:03:06.938Z,4.25
2022-08-30T00:05:56.577Z,3.97
2022-08-30T00:08:46.616Z,3.90
2022-08-30T00:11:35.039Z,4.10
2022-08-30T00:14:23.189Z,4.10
2022-08-30T00:17:12.062Z,4.03
2022-08-30T00:20:02.009Z,4.35
2022-08-30T00:22:50.487Z,3.47
2022-08-30T00:25:38.956Z,3.97
2022-08-30T00:28:27.371Z,3.78
2022-08-30T00:31:15.792Z,4.45
2022-08-30T00:34:05.184Z,4.13
2022-08-30T00:36:54.740Z,4.40
2022-08-30T00:39:44.097Z,4.38
2022-08-30T00:42:32.713Z,4.50
2022-08-30T00:45:24.378Z,4.18
2022-08-30T00:48:12.476Z,4.63
2022-08-30T00:51:04.789Z,4.53
2022-08-30T00:53:56.379Z,4.28
2022-08-30T00:56:44.875Z,4.25
2022-08-30T00:59:34.249Z,4.47
2022-08-30T01:02:24.646Z,4.65
2022-08-30T01:05:15.965Z,4.20
2022-08-30T01:08:05.079Z,4.50
2022-08-30T01:10:55.275Z,4.40
2022-08-30T01:13:44.159Z,4.47
2022-08-30T01:16:33.765Z,4.55
2022-08-30T01:19:34.399Z,4.32
2022-08-30T01:22:29.498Z,4.30
2022-08-30T01:25:23.378Z,4.32
2022-08-30T01:28:15.806Z,4.55
2022-08-30T01:31:04.974Z,4.45
2022-08-30T01:33:53.355Z,4.18
2022-08-30T01:36:45.281Z,5.00
2022-08-30T01:39:34.911Z,4.97
2022-08-30T01:42:25.370Z,4.70
2022-08-30T01:45:16.379Z,4.20
2022-08-30T01:48:06.537Z,4.72
2022-08-30T01:50:55.368Z,4.57
2022-08-30T01:53:45.817Z,4.93
2022-08-30T01:56:33.984Z,4.93
2022-08-30T01:59:24.087Z,4.30
2022-08-30T02:02:12.919Z,4.72
2022-08-30T02:05:01.528Z,4.63
2022-08-30T02:07:50.133Z,4.38
2022-08-30T02:10:38.780Z,4.13
2022-08-30T02:13:27.278Z,4.55
2022-08-30T02:16:19.990Z,4.78
2022-08-30T02:19:08.850Z,4.25
2022-08-30T02:21:58.534Z,4.10
2022-08-30T02:24:47.060Z,4.53
2022-08-30T02:27:35.550Z,4.40
2022-08-30T02:30:24.400Z,4.50
2022-08-30T02:33:14.632Z,4.50
2022-08-30T02:36:03.516Z,4.55
2022-08-30T02:38:53.248Z,4.47
2022-08-30T02:41:42.236Z,4.72
2022-08-30T02:44:30.775Z,4.60
2022-08-30T02:47:19.479Z,4.63
2022-08-30T02:50:11.116Z,4.30
2022-08-30T02:52:59.781Z,4.50
2022-08-30T02:55:49.563Z,4.78
2022-08-30T02:58:38.479Z,4.72
2022-08-30T03:01:29.363Z,4.30
2022-08-30T03:04:18.157Z,4.43
2022-08-30T03:07:13.819Z,4.30
2022-08-30T03:10:02.190Z,4.75
2022-08-30T03:12:50.730Z,4.05
2022-08-30T03:15:40.255Z,4.47
2022-08-30T03:18:29.180Z,4.53
2022-08-30T03:21:18.473Z,4.75
2022-08-30T03:24:09.073Z,4.18
2022-08-30T03:26:57.676Z,4.20
2022-08-30T03:29:46.325Z,4.40
2022-08-30T03:32:34.613Z,4.28
2022-08-30T03:35:23.191Z,4.40
2022-08-30T03:38:11.620Z,4.20
2022-08-30T03:41:02.086Z,4.65
2022-08-30T03:43:50.046Z,4.63
2022-08-30T03:46:39.662Z,4.55
2022-08-30T03:49:28.528Z,4.88
2022-08-30T03:52:16.834Z,4.95
2022-08-30T03:55:08.513Z,4.13
2022-08-30T03:57:58.863Z,4.90
2022-08-30T04:00:47.552Z,5.00
2022-08-30T04:03:37.352Z,5.00
2022-08-30T04:06:25.747Z,4.82
2022-08-30T04:09:15.401Z,4.93
2022-08-30T04:12:04.043Z,4.60
2022-08-30T04:14:54.409Z,4.60
2022-08-30T04:17:42.805Z,4.80
2022-08-30T04:20:33.048Z,4.82
2022-08-30T04:23:21.592Z,4.60
2022-08-30T04:26:11.147Z,5.03
2022-08-30T04:29:00.022Z,4.70
2022-08-30T04:31:49.700Z,4.68
2022-08-30T04:34:38.592Z,4.90
2022-08-30T04:37:27.568Z,4.82
2022-08-30T04:40:16.700Z,4.80
2022-08-30T04:43:05.816Z,5.15
2022-08-30T04:45:55.486Z,5.53
2022-08-30T04:48:46.573Z,5.35
2022-08-30T04:51:35.552Z,5.00
2022-08-30T04:54:23.977Z,5.35
2022-08-30T04:57:12.983Z,5.35
2022-08-30T05:00:01.299Z,5.53
2022-08-30T05:02:50.551Z,5.50
2022-08-30T05:05:41.918Z,5.43
2022-08-30T05:08:30.350Z,4.65
2022-08-30T05:11:19.312Z,5.18
2022-08-30T05:14:08.243Z,5.28
2022-08-30T05:16:56.485Z,5.65
2022-08-30T05:19:45.356Z,5.15
2022-08-30T05:22:37.219Z,4.68
2022-08-30T05:25:28.753Z,5.13
2022-08-30T05:28:17.512Z,5.22
2022-08-30T05:31:14.923Z,5.22
2022-08-30T05:34:03.644Z,5.20
2022-08-30T05:36:52.102Z,5.28
2022-08-30T05:39:45.068Z,5.00
2022-08-30T05:42:42.039Z,4.55
2022-08-30T05:45:30.151Z,5.07
2022-08-30T05:48:18.836Z,5.15
2022-08-30T05:51:09.449Z,4.57
2022-08-30T05:53:59.974Z,5.18
2022-08-30T05:56:49.476Z,5.40
2022-08-30T05:59:38.825Z,4.85
2022-08-30T06:02:27.322Z,5.45
2022-08-30T06:05:15.982Z,5.28
2022-08-30T06:08:05.021Z,5.03
2022-08-30T06:10:54.028Z,4.97
2022-08-30T06:13:43.965Z,5.80
2022-08-30T06:16:32.891Z,6.97
2022-08-30T06:19:21.580Z,6.38
2022-08-30T06:22:10.440Z,6.53
2022-08-30T06:24:58.826Z,5.80
2022-08-30T06:27:47.413Z,6.18
2022-08-30T06:30:37.796Z,6.38
2022-08-30T06:33:27.048Z,5.60
2022-08-30T06:36:19.284Z,6.38
2022-08-30T06:39:08.691Z,6.50
2022-08-30T06:41:57.085Z,5.60
2022-08-30T06:44:48.521Z,6.10
2022-08-30T06:47:38.345Z,6.13
2022-08-30T06:50:26.617Z,6.25
2022-08-30T06:53:15.109Z,6.60
2022-08-30T06:56:07.367Z,5.97
2022-08-30T06:58:55.924Z,7.15
2022-08-30T07:01:44.925Z,6.55
2022-08-30T07:04:35.292Z,6.28
2022-08-30T07:07:24.317Z,6.27
2022-08-30T07:10:14.040Z,6.82
2022-08-30T07:13:02.443Z,6.90
2022-08-30T07:15:51.605Z,6.82
2022-08-30T07:18:55.158Z,6.70
2022-08-30T07:21:45.722Z,7.05
2022-08-30T07:24:33.979Z,6.75
2022-08-30T07:27:22.868Z,9.13
2022-08-30T07:30:12.271Z,8.60
2022-08-30T07:33:01.107Z,9.20
2022-08-30T07:35:50.714Z,8.02
2022-08-30T07:38:40.682Z,8.55
2022-08-30T07:41:30.746Z,8.45
2022-08-30T07:44:19.334Z,8.45
2022-08-30T07:47:11.506Z,7.68
2022-08-30T07:50:01.431Z,8.45
2022-08-30T07:52:50.094Z,8.55
2022-08-30T07:55:40.064Z,8.60
2022-08-30T07:58:29.982Z,9.00
2022-08-30T08:01:19.208Z,7.63
2022-08-30T08:04:07.906Z,8.13
2022-08-30T08:06:56.787Z,7.95
2022-08-30T08:09:45.462Z,7.68
2022-08-30T08:12:36.358Z,7.40
2022-08-30T08:15:25.831Z,10.02
2022-08-30T08:18:14.592Z,7.30
2022-08-30T08:21:03.248Z,7.68
2022-08-30T08:23:51.951Z,7.50
2022-08-30T08:26:45.478Z,7.45
2022-08-30T08:29:35.868Z,6.95
2022-08-30T08:32:24.241Z,6.93
2022-08-30T08:35:13.691Z,6.40
2022-08-30T08:38:02.120Z,6.47
2022-08-30T08:41:04.844Z,6.50
2022-08-30T08:43:53.722Z,5.90
2022-08-30T08:46:55.276Z,7.63
2022-08-30T08:49:46.368Z,6.60
2022-08-30T08:53:01.919Z,6.32
2022-08-30T08:55:52.406Z,6.53
2022-08-30T08:58:45.139Z,7.70
2022-08-30T09:01:34.307Z,6.95
2022-08-30T09:04:31.462Z,6.22
2022-08-30T09:07:24.169Z,6.55
2022-08-30T09:10:12.901Z,7.50
2022-08-30T09:13:02.176Z,6.68
2022-08-30T09:15:55.071Z,8.07
2022-08-30T09:18:49.063Z,7.28
2022-08-30T09:21:41.049Z,6.53
2022-08-30T09:24:39.158Z,6.65
2022-08-30T09:27:30.519Z,6.85
2022-08-30T09:30:20.750Z,7.15
2022-08-30T09:33:20.550Z,6.53
2022-08-30T09:36:20.434Z,6.40
2022-08-30T09:39:18.386Z,7.20
2022-08-30T09:42:15.717Z,6.75
2022-08-30T09:45:13.854Z,6.55
2022-08-30T09:48:02.339Z,6.28
2022-08-30T09:51:00.146Z,6.93
2022-08-30T09:57:13.305Z,6.68
2022-08-30T10:00:06.616Z,6.63
2022-08-30T10:03:30.086Z,5.85
2022-08-30T10:06:30.322Z,6.25
2022-08-30T10:09:28.587Z,6.72
2022-08-30T10:12:26.845Z,6.13
2022-08-30T10:15:22.801Z,6.47
2022-08-30T10:18:19.979Z,6.43
2022-08-30T10:21:17.033Z,5.78
2022-08-30T10:24:11.241Z,5.93
2022-08-30T10:27:06.800Z,6.63
2022-08-30T10:30:02.761Z,5.97
2022-08-30T10:32:56.662Z,6.72
2022-08-30T10:35:49.002Z,6.40
2022-08-30T10:38:40.940Z,6.32
2022-08-30T10:41:36.968Z,5.72
2022-08-30T10:44:29.064Z,6.18
2022-08-30T10:47:27.185Z,6.13
2022-08-30T10:50:21.789Z,6.22
2022-08-30T10:53:15.663Z,6.55
2022-08-30T10:56:07.752Z,6.28
2022-08-30T10:58:58.663Z,6.15
2022-08-30T11:05:11.304Z,6.28
2022-08-30T11:08:22.164Z,6.05
2022-08-30T11:11:22.717Z,6.85
2022-08-30T11:14:15.328Z,6.72
2022-08-30T11:17:03.868Z,7.93
2022-08-30T11:19:56.630Z,9.90
2022-08-30T11:23:22.896Z,10.88
2022-08-30T11:26:33.692Z,11.02
2022-08-30T11:29:38.993Z,10.60
2022-08-30T11:33:03.038Z,7.75
2022-08-30T11:35:59.026Z,7.05
2022-08-30T11:39:05.599Z,6.85
2022-08-30T11:42:14.113Z,6.32
2022-08-30T11:45:39.370Z,5.95
2022-08-30T11:48:54.243Z,5.43
2022-08-30T11:52:28.116Z,6.30
2022-08-30T11:55:39.410Z,5.85
2022-08-30T11:58:37.299Z,5.93
2022-08-30T12:01:50.590Z,5.80
2022-08-30T12:04:47.247Z,6.15
2022-08-30T12:08:01.597Z,5.45
2022-08-30T12:10:53.405Z,5.88
2022-08-30T12:13:56.156Z,5.93
2022-08-30T12:17:02.523Z,5.80
2022-08-30T12:19:51.624Z,5.80
2022-08-30T12:22:40.657Z,5.65
2022-08-30T12:25:35.095Z,6.13
2022-08-30T12:28:26.100Z,6.07
2022-08-30T12:31:18.344Z,6.47
2022-08-30T12:34:07.503Z,6.10
2022-08-30T12:37:00.545Z,6.15
2022-08-30T12:39:53.543Z,5.82
2022-08-30T12:42:51.342Z,5.78
2022-08-30T12:45:50.750Z,6.63
2022-08-30T12:48:42.077Z,6.63
2022-08-30T12:51:37.882Z,6.28
2022-08-30T12:54:31.083Z,5.82
2022-08-30T12:57:38.726Z,5.75
2022-08-30T13:00:31.512Z,6.35
2022-08-30T13:03:30.956Z,6.70
2022-08-30T13:06:44.113Z,6.18
2022-08-30T13:09:35.199Z,6.25
2022-08-30T13:12:26.448Z,6.32
2022-08-30T13:15:18.969Z,5.80
2022-08-30T13:18:27.575Z,5.68
2022-08-30T13:21:25.445Z,5.88
2022-08-30T13:24:15.364Z,6.20
2022-08-30T13:27:09.789Z,6.22
2022-08-30T13:30:00.076Z,5.82
2022-08-30T13:32:49.113Z,6.63
2022-08-30T13:35:38.646Z,5.72
2022-08-30T13:38:27.302Z,6.73
2022-08-30T13:41:15.843Z,6.10
2022-08-30T13:44:13.507Z,6.45
2022-08-30T13:50:11.714Z,5.85
2022-08-30T13:53:01.360Z,6.53
2022-08-30T13:55:49.804Z,5.90
2022-08-30T13:58:39.091Z,5.88
2022-08-30T14:04:38.441Z,5.60
2022-08-30T14:07:27.404Z,5.78
2022-08-30T14:10:45.609Z,6.43
2022-08-30T14:13:29.479Z,6.03
2022-08-30T14:16:33.590Z,5.80
2022-08-30T14:19:22.519Z,5.60
2022-08-30T14:22:11.557Z,5.72
2022-08-30T14:25:01.519Z,5.70
2022-08-30T14:27:51.518Z,6.05
2022-08-30T14:30:42.098Z,6.30
2022-08-30T14:33:31.020Z,5.45
2022-08-30T14:36:20.055Z,5.82
2022-08-30T14:39:12.619Z,6.30
2022-08-30T14:42:03.388Z,6.00
2022-08-30T14:44:56.487Z,5.82
2022-08-30T14:47:45.253Z,5.38
2022-08-30T14:50:33.783Z,5.15
2022-08-30T14:53:22.019Z,5.85
2022-08-30T14:56:11.981Z,5.60
2022-08-30T14:59:03.061Z,6.13
2022-08-30T15:01:53.638Z,5.35
2022-08-30T15:04:42.006Z,5.35
2022-08-30T15:07:30.308Z,5.55
2022-08-30T15:10:20.787Z,5.18
2022-08-30T15:13:09.097Z,5.43
2022-08-30T15:15:57.391Z,5.30
2022-08-30T15:18:47.501Z,5.68
2022-08-30T15:21:38.235Z,4.78
2022-08-30T15:27:18.077Z,5.43
2022-08-30T15:30:08.712Z,6.50
2022-08-30T15:32:59.499Z,4.97
2022-08-30T15:35:52.261Z,5.15
2022-08-30T15:38:42.370Z,4.82
2022-08-30T15:41:31.227Z,4.60
2022-08-30T15:44:20.334Z,5.38
2022-08-30T15:47:09.113Z,5.00
2022-08-30T15:49:59.480Z,5.88
2022-08-30T15:52:48.861Z,5.65
2022-08-30T15:55:37.250Z,5.00
2022-08-30T15:58:25.802Z,5.03
2022-08-30T16:01:15.915Z,5.10
2022-08-30T16:04:06.881Z,5.60
2022-08-30T16:06:55.244Z,4.60
2022-08-30T16:09:45.347Z,4.50
2022-08-30T16:12:34.082Z,5.80
2022-08-30T16:15:22.598Z,5.10
2022-08-30T16:18:13.450Z,5.40
2022-08-30T16:21:07.380Z,4.90
2022-08-30T16:23:58.325Z,5.18
2022-08-30T16:26:48.682Z,4.85
2022-08-30T16:29:37.996Z,4.95
2022-08-30T16:32:26.510Z,4.68
2022-08-30T16:35:15.184Z,5.55
2022-08-30T16:38:03.908Z,5.38
2022-08-30T16:40:53.209Z,5.75
2022-08-30T16:43:44.446Z,5.15
2022-08-30T16:46:34.923Z,4.95
2022-08-30T16:49:24.906Z,4.95
2022-08-30T16:52:13.997Z,5.13
2022-08-30T16:55:02.410Z,5.07
2022-08-30T16:57:52.068Z,5.10
2022-08-30T17:03:52.461Z,5.03
2022-08-30T17:06:40.941Z,5.30
2022-08-30T17:09:29.443Z,5.22
2022-08-30T17:12:17.946Z,4.57
2022-08-30T17:15:07.718Z,4.70
2022-08-30T17:17:58.351Z,4.85
2022-08-30T17:20:47.534Z,4.82
2022-08-30T17:23:36.938Z,4.70
2022-08-30T17:26:25.716Z,5.00
2022-08-30T17:29:15.805Z,4.95
2022-08-30T17:32:04.838Z,5.07
2022-08-30T17:34:55.171Z,4.75
2022-08-30T17:37:43.708Z,5.72
2022-08-30T17:40:33.386Z,5.00
2022-08-30T17:43:22.129Z,5.53
2022-08-30T17:46:13.265Z,5.28
2022-08-30T17:49:01.958Z,5.43
2022-08-30T17:51:56.445Z,5.20
2022-08-30T17:54:45.794Z,5.30
2022-08-30T17:57:34.493Z,5.10
2022-08-30T18:00:24.687Z,5.67
2022-08-30T18:03:12.999Z,5.88
2022-08-30T18:08:53.689Z,4.78
2022-08-30T18:11:42.619Z,5.35
2022-08-30T18:14:31.218Z,5.57
2022-08-30T18:17:19.695Z,5.32
2022-08-30T18:20:09.048Z,5.60
2022-08-30T18:22:59.521Z,5.18
2022-08-30T18:25:56.829Z,5.43
2022-08-30T18:28:45.983Z,5.55
2022-08-30T18:31:34.372Z,5.32
2022-08-30T18:34:22.853Z,5.80
2022-08-30T18:37:12.752Z,5.90
2022-08-30T18:40:01.831Z,5.18
2022-08-30T18:42:52.195Z,5.70
2022-08-30T18:45:44.922Z,6.03
2022-08-30T18:48:34.468Z,5.55
2022-08-30T18:51:24.778Z,5.82
2022-08-30T18:54:13.598Z,6.30
2022-08-30T18:57:01.788Z,6.43
2022-08-30T18:59:52.108Z,6.40
2022-08-30T19:02:40.330Z,6.30
2022-08-30T19:05:32.490Z,6.07
2022-08-30T19:08:21.996Z,5.93
2022-08-30T19:11:10.931Z,5.80
2022-08-30T19:13:59.479Z,5.80
2022-08-30T19:16:49.681Z,6.10
2022-08-30T19:19:48.564Z,6.10
2022-08-30T19:25:51.625Z,5.95
2022-08-30T19:28:42.375Z,6.45
2022-08-30T19:31:30.861Z,6.68
2022-08-30T19:34:22.181Z,6.00
2022-08-30T19:37:14.663Z,6.07
2022-08-30T19:40:09.267Z,6.57
2022-08-30T19:42:58.436Z,6.32
2022-08-30T19:45:46.968Z,6.65
2022-08-30T19:48:42.291Z,6.50
2022-08-30T19:51:32.314Z,6.32
2022-08-30T19:54:22.444Z,6.70
2022-08-30T19:57:11.163Z,6.45
2022-08-30T20:00:03.301Z,6.68
2022-08-30T20:03:00.240Z,6.38
2022-08-30T20:05:50.407Z,6.40
2022-08-30T20:08:40.042Z,6.57
2022-08-30T20:11:29.592Z,7.35
2022-08-30T20:14:18.491Z,6.47
2022-08-30T20:17:06.939Z,6.13
2022-08-30T20:20:01.638Z,6.13
2022-08-30T20:22:50.663Z,5.78
2022-08-30T20:24:23.477Z,5.25
2022-08-30T20:24:33.336Z,5.65
2022-08-30T20:25:44.476Z,6.22
2022-08-30T20:28:33.147Z,6.28
2022-08-30T20:31:22.098Z,6.03
2022-08-30T20:34:11.578Z,6.50
2022-08-30T20:37:00.181Z,6.38
2022-08-30T20:39:48.431Z,6.53
2022-08-30T20:42:41.738Z,6.32
2022-08-30T20:45:30.768Z,6.47
2022-08-30T20:48:20.711Z,6.05
2022-08-30T20:51:10.183Z,6.53
2022-08-30T20:53:58.973Z,6.10
2022-08-30T20:56:48.095Z,6.00
2022-08-30T20:59:38.374Z,6.32
2022-08-30T21:02:28.203Z,6.38
2022-08-30T21:05:17.832Z,6.05
2022-08-30T21:08:09.995Z,5.93
2022-08-30T21:10:58.732Z,6.38
2022-08-30T21:13:48.458Z,5.90
2022-08-30T21:16:38.766Z,6.50
2022-08-30T21:19:27.434Z,6.15
2022-08-30T21:22:15.676Z,5.97
2022-08-30T21:25:04.168Z,5.80
2022-08-30T21:27:54.041Z,6.45
2022-08-30T21:30:42.525Z,6.65
2022-08-30T21:33:32.372Z,6.32
2022-08-30T21:36:39.803Z,6.03
2022-08-30T21:39:29.864Z,6.22
2022-08-30T21:42:18.357Z,6.28
2022-08-30T21:45:07.719Z,5.70
2022-08-30T21:47:55.974Z,5.95
2022-08-30T21:50:46.606Z,5.93
2022-08-30T21:53:35.149Z,5.70
2022-08-30T21:56:24.785Z,6.03
2022-08-30T21:59:14.010Z,5.53
2022-08-30T22:02:03.623Z,6.10
2022-08-30T22:04:51.979Z,6.07
2022-08-30T22:07:42.362Z,5.30
2022-08-30T22:10:33.159Z,5.87
2022-08-30T22:16:11.425Z,5.95
2022-08-30T22:18:59.722Z,5.82
2022-08-30T22:21:48.530Z,5.68
2022-08-30T22:24:39.787Z,5.60
2022-08-30T22:27:28.328Z,5.80
2022-08-30T22:30:17.958Z,5.70
2022-08-30T22:33:07.102Z,5.32
2022-08-30T22:35:55.886Z,6.25
2022-08-30T22:38:44.822Z,5.45
2022-08-30T22:41:35.281Z,5.80
2022-08-30T22:44:23.576Z,5.57
2022-08-30T22:47:11.870Z,5.55
2022-08-30T22:50:00.638Z,6.25
2022-08-30T22:52:49.644Z,5.43
2022-08-30T22:55:41.444Z,5.65
2022-08-30T22:58:31.517Z,5.45
2022-08-30T23:01:22.632Z,5.32
2022-08-30T23:04:11.570Z,5.18
2022-08-30T23:06:59.951Z,5.25
2022-08-30T23:09:48.205Z,5.93
2022-08-30T23:12:38.000Z,5.60
2022-08-30T23:15:29.104Z,5.43
2022-08-30T23:21:07.107Z,5.07
2022-08-30T23:24:17.284Z,5.43
2022-08-30T23:27:23.389Z,5.93
2022-08-30T23:30:30.613Z,5.43
2022-08-30T23:33:37.514Z,5.60
2022-08-30T23:36:43.571Z,5.43
2022-08-30T23:39:49.710Z,5.45
2022-08-30T23:42:55.990Z,5.18
2022-08-30T23:46:01.887Z,5.75
2022-08-30T23:49:09.668Z,6.03
2022-08-30T23:52:15.139Z,5.97
2022-08-30T23:55:21.539Z,5.70
2022-08-30T23:58:27.764Z,5.47
