createdAt,value
2023-03-23T15:58:53.778Z,16.20
2023-03-23T16:01:23.653Z,16.13
2023-03-23T16:04:03.264Z,16.09
2023-03-23T16:06:33.823Z,16.05
2023-03-23T16:09:03.045Z,16.01
2023-03-23T16:11:33.496Z,15.95
2023-03-23T16:14:02.325Z,15.89
2023-03-23T16:16:50.451Z,15.84
2023-03-23T16:19:25.055Z,15.82
2023-03-23T16:21:56.290Z,15.77
2023-03-23T16:24:27.145Z,15.72
2023-03-23T16:27:01.348Z,15.69
2023-03-23T16:32:01.346Z,15.58
2023-03-23T16:34:35.325Z,15.58
2023-03-23T16:37:07.160Z,15.55
2023-03-23T16:39:37.105Z,15.53
2023-03-23T16:42:09.097Z,15.51
2023-03-23T16:44:44.394Z,15.51
2023-03-23T16:47:13.160Z,15.50
2023-03-23T16:49:42.396Z,15.50
2023-03-23T16:52:10.528Z,15.51
2023-03-23T16:54:38.742Z,15.51
2023-03-23T16:57:09.363Z,15.53
2023-03-23T16:59:42.577Z,15.53
2023-03-23T17:02:11.810Z,15.53
2023-03-23T17:04:44.910Z,15.54
2023-03-23T17:07:15.048Z,15.55
2023-03-23T17:09:43.199Z,15.54
2023-03-23T17:12:13.513Z,15.55
2023-03-23T17:14:45.409Z,15.54
2023-03-23T17:17:18.513Z,15.53
2023-03-23T17:19:53.203Z,15.53
2023-03-23T17:22:20.898Z,15.51
2023-03-23T17:24:54.503Z,15.51
2023-03-23T17:27:25.762Z,15.47
2023-03-23T17:29:58.512Z,15.47
2023-03-23T17:32:27.537Z,15.47
2023-03-23T17:35:02.383Z,15.47
2023-03-23T17:37:32.779Z,15.46
2023-03-23T17:40:01.515Z,15.45
2023-03-23T17:42:34.499Z,15.44
2023-03-23T17:45:07.486Z,15.41
2023-03-23T17:47:39.108Z,15.38
2023-03-23T17:50:13.566Z,15.35
2023-03-23T17:52:49.381Z,15.33
2023-03-23T17:55:19.867Z,15.29
2023-03-23T17:57:53.560Z,15.27
2023-03-23T18:00:25.927Z,15.23
2023-03-23T18:02:56.096Z,15.20
2023-03-23T18:05:28.221Z,15.16
2023-03-23T18:07:56.474Z,15.11
2023-03-23T18:10:25.412Z,15.11
2023-03-23T18:12:54.194Z,15.11
2023-03-23T18:15:28.343Z,15.11
2023-03-23T18:18:03.223Z,15.11
2023-03-23T18:20:33.230Z,15.10
2023-03-23T18:23:04.385Z,15.07
2023-03-23T18:25:33.218Z,15.06
2023-03-23T18:28:05.726Z,15.03
2023-03-23T18:30:37.613Z,14.99
2023-03-23T18:33:10.608Z,14.96
2023-03-23T18:35:45.187Z,14.93
2023-03-23T18:38:25.073Z,14.90
2023-03-23T18:40:59.716Z,14.88
2023-03-23T18:43:27.764Z,14.86
2023-03-23T18:45:59.521Z,14.85
2023-03-23T18:48:33.750Z,14.84
2023-03-23T18:51:03.731Z,14.84
2023-03-23T18:53:37.162Z,14.83
2023-03-23T18:56:39.816Z,14.84
2023-03-23T18:59:12.702Z,14.83
2023-03-23T19:02:05.360Z,14.80
2023-03-23T19:04:41.163Z,14.78
2023-03-23T19:07:15.917Z,14.76
2023-03-23T19:09:48.251Z,14.74
2023-03-23T19:12:23.369Z,14.72
2023-03-23T19:14:57.581Z,14.70
2023-03-23T19:17:25.739Z,14.67
2023-03-23T19:20:45.394Z,14.62
2023-03-23T19:23:17.973Z,14.58
2023-03-23T19:25:48.310Z,14.51
2023-03-23T19:29:23.102Z,14.48
2023-03-23T19:31:34.055Z,14.47
2023-03-23T19:34:08.275Z,14.43
2023-03-23T19:36:39.918Z,14.41
2023-03-23T19:39:13.810Z,14.38
2023-03-23T19:41:46.968Z,14.36
2023-03-23T19:44:19.895Z,14.34
2023-03-23T19:46:49.524Z,14.31
2023-03-23T19:49:20.870Z,14.29
2023-03-23T19:51:49.997Z,14.25
2023-03-23T19:54:19.323Z,14.20
2023-03-23T19:56:48.813Z,14.16
2023-03-23T19:59:19.375Z,14.12
2023-03-23T20:01:48.745Z,14.07
2023-03-23T20:04:18.220Z,14.03
2023-03-23T20:06:47.638Z,14.00
2023-03-23T20:09:19.014Z,13.96
2023-03-23T20:11:50.429Z,13.92
2023-03-23T20:14:25.868Z,13.87
2023-03-23T20:17:00.410Z,13.82
2023-03-23T20:19:29.431Z,13.78
2023-03-23T20:22:00.126Z,13.74
2023-03-23T20:24:31.785Z,13.72
2023-03-23T20:27:05.313Z,13.70
2023-03-23T20:29:35.063Z,13.68
2023-03-23T20:32:02.568Z,13.66
2023-03-23T20:34:30.748Z,13.65
2023-03-23T20:37:02.258Z,13.64
2023-03-23T20:39:37.259Z,13.64
2023-03-23T20:42:07.384Z,13.64
2023-03-23T20:44:39.184Z,13.63
2023-03-23T20:47:09.154Z,13.62
2023-03-23T20:49:38.712Z,13.61
2023-03-23T20:52:19.086Z,13.59
2023-03-23T20:54:50.172Z,13.59
2023-03-23T20:57:20.221Z,13.59
2023-03-23T20:59:55.238Z,13.60
2023-03-23T21:02:25.157Z,13.60
2023-03-23T21:05:03.630Z,13.58
2023-03-23T21:07:33.137Z,13.53
2023-03-23T21:10:03.222Z,13.48
2023-03-23T21:12:35.489Z,13.44
2023-03-23T21:15:04.428Z,13.40
2023-03-23T21:17:32.963Z,13.36
2023-03-23T21:20:10.879Z,13.31
2023-03-23T21:22:42.101Z,13.28
2023-03-23T21:25:09.669Z,13.27
2023-03-23T21:27:41.310Z,13.25
2023-03-23T21:30:10.565Z,13.25
2023-03-23T21:32:37.954Z,13.24
2023-03-23T21:35:08.426Z,13.22
2023-03-23T21:37:36.746Z,13.21
2023-03-23T21:40:13.710Z,13.18
2023-03-23T21:42:45.417Z,13.16
2023-03-23T21:45:18.029Z,13.14
2023-03-23T21:47:48.860Z,13.11
2023-03-23T21:50:21.578Z,13.08
2023-03-23T21:52:51.241Z,13.04
2023-03-23T21:55:29.142Z,13.01
2023-03-23T21:57:59.256Z,12.97
2023-03-23T22:00:33.465Z,12.94
2023-03-23T22:03:03.698Z,12.87
2023-03-23T22:05:31.598Z,12.80
2023-03-23T22:08:06.443Z,12.79
2023-03-23T22:10:33.980Z,12.77
2023-03-23T22:13:01.945Z,12.75
2023-03-23T22:15:30.640Z,12.74
2023-03-23T22:18:00.286Z,12.74
2023-03-23T22:20:30.272Z,12.75
2023-03-23T22:22:59.908Z,12.75
2023-03-23T22:25:28.265Z,12.74
2023-03-23T22:27:59.088Z,12.74
2023-03-23T22:30:29.237Z,12.73
2023-03-23T22:32:59.288Z,12.70
2023-03-23T22:35:27.871Z,12.69
2023-03-23T22:37:55.673Z,12.67
2023-03-23T22:40:25.772Z,12.66
2023-03-23T22:42:56.355Z,12.64
2023-03-23T22:45:26.018Z,12.62
2023-03-23T22:47:53.711Z,12.63
2023-03-23T22:50:25.577Z,12.62
2023-03-23T22:52:53.855Z,12.63
2023-03-23T22:55:27.713Z,12.63
2023-03-23T22:57:57.151Z,12.63
2023-03-23T23:00:25.766Z,12.62
2023-03-23T23:02:53.379Z,12.60
2023-03-23T23:05:20.729Z,12.59
2023-03-23T23:07:51.784Z,12.56
2023-03-23T23:10:21.532Z,12.55
2023-03-23T23:12:49.114Z,12.52
2023-03-23T23:15:23.837Z,12.50
2023-03-23T23:17:56.120Z,12.54
2023-03-23T23:20:24.056Z,12.52
2023-03-23T23:26:34.576Z,12.31
2023-03-23T23:29:03.551Z,12.51
2023-03-23T23:31:36.093Z,12.51
2023-03-23T23:34:06.564Z,12.45
2023-03-23T23:36:37.907Z,12.40
2023-03-23T23:39:06.144Z,12.35
2023-03-23T23:41:39.066Z,12.32
2023-03-23T23:44:07.011Z,12.28
2023-03-23T23:46:37.408Z,12.26
2023-03-23T23:49:06.566Z,12.23
2023-03-23T23:51:38.276Z,12.21
2023-03-23T23:54:22.145Z,12.19
2023-03-23T23:57:01.547Z,12.19
2023-03-23T23:59:38.909Z,12.17
