createdAt,value
2019-01-26T00:01:38.431Z,99.00
2019-01-26T00:04:07.857Z,88.63
2019-01-26T00:06:37.336Z,92.80
2019-01-26T00:09:08.712Z,79.77
2019-01-26T00:11:38.221Z,107.97
2019-01-26T00:14:07.748Z,75.73
2019-01-26T00:16:37.147Z,78.83
2019-01-26T00:19:06.738Z,71.80
2019-01-26T00:21:36.832Z,99.93
2019-01-26T00:24:06.391Z,95.13
2019-01-26T00:26:36.378Z,90.73
2019-01-26T00:29:06.003Z,145.20
2019-01-26T00:31:35.627Z,93.10
2019-01-26T00:34:05.548Z,98.30
2019-01-26T00:36:35.021Z,45.07
2019-01-26T00:39:07.354Z,49.93
2019-01-26T00:41:36.890Z,19.43
2019-01-26T00:44:06.437Z,56.80
2019-01-26T00:46:35.847Z,34.17
2019-01-26T00:49:05.376Z,90.33
2019-01-26T00:51:34.975Z,50.10
2019-01-26T00:54:04.605Z,63.97
2019-01-26T00:56:34.104Z,122.57
2019-01-26T00:59:03.578Z,67.33
2019-01-26T01:01:33.122Z,91.93
2019-01-26T01:04:02.577Z,69.47
2019-01-26T01:06:32.005Z,90.47
2019-01-26T01:09:01.574Z,59.53
2019-01-26T01:11:31.114Z,91.57
2019-01-26T01:14:00.493Z,131.40
2019-01-26T01:16:35.844Z,70.87
2019-01-26T01:19:01.059Z,39.63
2019-01-26T01:21:30.478Z,56.73
2019-01-26T01:24:19.275Z,106.37
2019-01-26T01:26:48.771Z,65.80
2019-01-26T01:29:18.319Z,57.53
2019-01-26T01:31:47.791Z,33.53
2019-01-26T01:34:17.174Z,57.40
2019-01-26T01:36:46.727Z,52.77
2019-01-26T01:39:16.131Z,33.63
2019-01-26T01:41:45.598Z,71.03
2019-01-26T01:44:14.999Z,39.63
2019-01-26T01:46:44.515Z,26.53
2019-01-26T01:49:14.046Z,43.33
2019-01-26T01:51:44.311Z,69.30
2019-01-26T01:54:13.846Z,70.43
2019-01-26T01:56:43.396Z,66.87
2019-01-26T01:59:12.857Z,74.40
2019-01-26T02:01:42.318Z,139.17
2019-01-26T02:04:11.912Z,83.33
2019-01-26T02:06:41.557Z,82.47
2019-01-26T02:09:11.126Z,111.33
2019-01-26T02:11:40.504Z,34.20
2019-01-26T02:14:10.201Z,47.43
2019-01-26T02:16:39.640Z,99.73
2019-01-26T02:19:09.249Z,143.63
2019-01-26T02:21:38.780Z,104.33
2019-01-26T02:24:08.141Z,60.83
2019-01-26T02:26:37.687Z,81.80
2019-01-26T02:29:07.138Z,81.23
2019-01-26T02:31:36.531Z,95.37
2019-01-26T02:34:06.067Z,112.70
2019-01-26T02:36:35.822Z,173.37
2019-01-26T02:39:07.303Z,82.60
2019-01-26T02:41:36.910Z,54.80
2019-01-26T02:44:06.434Z,74.00
2019-01-26T02:46:35.827Z,77.30
2019-01-26T02:49:05.283Z,118.70
2019-01-26T02:51:34.730Z,129.77
2019-01-26T02:54:04.267Z,160.00
2019-01-26T02:56:33.745Z,111.80
2019-01-26T02:59:03.981Z,90.57
2019-01-26T03:01:33.531Z,104.23
2019-01-26T03:04:03.577Z,71.00
2019-01-26T03:06:33.476Z,40.07
2019-01-26T03:09:04.881Z,93.70
2019-01-26T03:11:34.382Z,88.43
2019-01-26T03:14:03.932Z,134.47
2019-01-26T03:16:33.573Z,81.17
2019-01-26T03:19:03.687Z,71.20
2019-01-26T03:21:33.107Z,41.53
2019-01-26T03:24:02.539Z,89.67
2019-01-26T03:26:32.580Z,97.90
2019-01-26T03:29:02.130Z,105.20
2019-01-26T03:31:31.607Z,65.97
2019-01-26T03:34:01.067Z,17.63
2019-01-26T03:36:30.649Z,41.10
2019-01-26T03:39:00.120Z,28.57
2019-01-26T03:41:29.544Z,56.80
2019-01-26T03:44:00.480Z,153.63
2019-01-26T03:46:29.984Z,34.30
2019-01-26T03:49:13.827Z,28.17
2019-01-26T03:51:45.977Z,16.10
2019-01-26T03:54:15.419Z,28.50
2019-01-26T03:56:45.135Z,20.63
2019-01-26T03:59:14.609Z,26.50
2019-01-26T04:01:44.481Z,22.27
2019-01-26T04:04:14.200Z,30.27
2019-01-26T04:06:43.849Z,29.53
2019-01-26T04:09:13.378Z,29.07
2019-01-26T04:11:42.768Z,31.23
2019-01-26T04:14:12.226Z,23.50
2019-01-26T04:16:41.723Z,29.30
2019-01-26T04:19:12.884Z,26.27
2019-01-26T04:21:42.499Z,28.73
2019-01-26T04:24:11.975Z,24.70
2019-01-26T04:26:41.374Z,27.83
2019-01-26T04:29:11.501Z,26.57
2019-01-26T04:31:40.990Z,31.00
2019-01-26T04:34:10.363Z,33.57
2019-01-26T04:36:39.756Z,32.27
2019-01-26T04:39:09.254Z,30.10
2019-01-26T04:41:38.658Z,27.87
2019-01-26T04:44:08.215Z,27.37
2019-01-26T04:46:37.715Z,35.77
2019-01-26T04:49:07.348Z,30.43
2019-01-26T04:51:36.723Z,36.60
2019-01-26T04:54:06.271Z,28.00
2019-01-26T04:56:35.784Z,30.47
2019-01-26T04:59:05.180Z,36.37
2019-01-26T05:01:34.912Z,25.90
2019-01-26T05:04:05.444Z,28.23
2019-01-26T05:06:34.878Z,36.90
2019-01-26T05:09:06.857Z,34.20
2019-01-26T05:11:36.364Z,31.27
2019-01-26T05:14:06.060Z,34.73
2019-01-26T05:16:35.494Z,31.07
2019-01-26T05:19:05.517Z,36.77
2019-01-26T05:21:35.026Z,36.80
2019-01-26T05:24:05.898Z,39.17
2019-01-26T05:26:35.484Z,31.30
2019-01-26T05:29:05.018Z,41.17
2019-01-26T05:31:34.470Z,44.53
2019-01-26T05:34:05.456Z,31.50
2019-01-26T05:36:34.994Z,38.40
2019-01-26T05:39:07.606Z,41.43
2019-01-26T05:41:37.072Z,35.63
2019-01-26T05:44:06.656Z,39.93
2019-01-26T05:46:36.112Z,37.93
2019-01-26T05:49:05.522Z,45.03
2019-01-26T05:51:35.540Z,42.30
2019-01-26T05:54:05.954Z,40.03
2019-01-26T05:56:35.375Z,31.90
2019-01-26T05:59:05.224Z,38.00
2019-01-26T06:01:35.759Z,36.63
2019-01-26T06:04:05.371Z,37.80
2019-01-26T06:06:36.336Z,35.10
2019-01-26T06:09:07.719Z,36.57
2019-01-26T06:11:37.332Z,35.77
2019-01-26T06:14:06.874Z,33.97
2019-01-26T06:16:36.374Z,30.73
2019-01-26T06:19:05.905Z,41.60
2019-01-26T06:21:35.337Z,34.90
2019-01-26T06:24:05.411Z,36.30
2019-01-26T06:26:36.541Z,37.40
2019-01-26T06:29:07.582Z,46.70
2019-01-26T06:31:37.106Z,40.67
2019-01-26T06:34:07.286Z,36.60
2019-01-26T06:36:36.776Z,40.83
2019-01-26T06:39:07.479Z,38.23
2019-01-26T06:41:36.935Z,38.07
2019-01-26T06:44:06.581Z,38.43
2019-01-26T06:46:35.971Z,44.73
2019-01-26T06:49:05.430Z,43.27
2019-01-26T06:51:38.492Z,46.33
2019-01-26T06:54:07.947Z,38.43
2019-01-26T06:56:37.480Z,45.10
2019-01-26T06:59:06.952Z,37.17
2019-01-26T07:01:36.587Z,36.23
2019-01-26T07:04:07.638Z,37.93
2019-01-26T07:06:38.741Z,38.87
2019-01-26T07:09:08.636Z,31.20
2019-01-26T07:11:38.131Z,37.20
2019-01-26T07:14:07.803Z,32.83
2019-01-26T07:16:37.773Z,41.50
2019-01-26T07:19:08.841Z,36.60
2019-01-26T07:21:38.378Z,34.23
2019-01-26T07:24:08.014Z,42.20
2019-01-26T07:26:38.002Z,27.50
2019-01-26T07:29:08.399Z,40.50
2019-01-26T07:31:37.920Z,37.90
2019-01-26T07:34:07.325Z,31.13
2019-01-26T07:36:36.788Z,40.83
2019-01-26T07:39:09.425Z,35.00
2019-01-26T07:41:38.886Z,33.30
2019-01-26T07:44:08.487Z,33.47
2019-01-26T07:46:37.915Z,38.20
2019-01-26T07:49:07.338Z,35.80
2019-01-26T07:51:36.733Z,37.63
2019-01-26T07:54:06.228Z,35.37
2019-01-26T07:56:35.815Z,30.83
2019-01-26T07:59:05.470Z,38.57
2019-01-26T08:01:34.971Z,35.37
2019-01-26T08:04:05.066Z,37.30
2019-01-26T08:06:34.558Z,42.73
2019-01-26T08:09:06.818Z,41.53
2019-01-26T08:11:39.455Z,38.97
2019-01-26T08:14:10.418Z,36.50
2019-01-26T08:16:40.275Z,38.67
2019-01-26T08:19:09.797Z,34.40
2019-01-26T08:21:39.267Z,33.80
2019-01-26T08:24:08.632Z,39.27
2019-01-26T08:26:38.154Z,30.73
2019-01-26T08:29:07.574Z,35.87
2019-01-26T08:31:37.024Z,33.67
2019-01-26T08:34:06.379Z,37.57
2019-01-26T08:36:36.230Z,32.03
2019-01-26T08:39:07.506Z,36.40
2019-01-26T08:41:37.093Z,42.57
2019-01-26T08:44:06.569Z,41.47
2019-01-26T08:46:49.078Z,40.00
2019-01-26T08:49:18.652Z,43.07
2019-01-26T08:51:48.210Z,61.77
2019-01-26T08:54:17.615Z,31.93
2019-01-26T08:56:47.093Z,35.60
2019-01-26T08:59:18.023Z,26.77
2019-01-26T09:01:49.090Z,34.43
2019-01-26T09:04:20.181Z,39.50
2019-01-26T09:06:53.382Z,33.07
2019-01-26T09:09:23.175Z,31.07
2019-01-26T09:11:52.631Z,40.37
2019-01-26T09:14:22.047Z,34.63
2019-01-26T09:16:51.641Z,29.03
2019-01-26T09:19:21.145Z,36.37
2019-01-26T09:21:52.307Z,26.77
2019-01-26T09:24:21.719Z,38.70
2019-01-26T09:26:52.784Z,27.43
2019-01-26T09:29:22.326Z,35.07
2019-01-26T09:31:51.909Z,34.37
2019-01-26T09:34:21.319Z,25.93
2019-01-26T09:36:50.770Z,38.87
2019-01-26T09:39:21.644Z,31.97
2019-01-26T09:41:52.767Z,29.97
2019-01-26T09:44:23.805Z,36.03
2019-01-26T09:46:53.339Z,29.37
2019-01-26T09:49:22.866Z,37.43
2019-01-26T09:51:52.463Z,41.80
2019-01-26T09:54:21.975Z,35.37
2019-01-26T09:56:51.370Z,42.20
2019-01-26T09:59:20.806Z,33.40
2019-01-26T10:01:50.295Z,34.60
2019-01-26T10:04:19.758Z,34.47
2019-01-26T10:06:49.104Z,32.47
2019-01-26T10:09:18.655Z,32.47
2019-01-26T10:11:48.083Z,35.00
2019-01-26T10:14:17.567Z,34.87
2019-01-26T10:16:46.923Z,34.47
2019-01-26T10:19:16.362Z,35.30
2019-01-26T10:21:46.113Z,39.87
2019-01-26T10:24:15.554Z,38.00
2019-01-26T10:26:45.475Z,29.37
2019-01-26T10:29:14.892Z,47.67
2019-01-26T10:31:44.362Z,26.43
2019-01-26T10:34:13.813Z,42.30
2019-01-26T10:36:44.923Z,73.53
2019-01-26T10:39:14.888Z,40.87
2019-01-26T10:41:49.107Z,47.77
2019-01-26T10:44:20.464Z,43.73
2019-01-26T10:46:49.870Z,69.53
2019-01-26T10:49:19.966Z,72.73
2019-01-26T10:51:49.516Z,1999.90
2019-01-26T10:54:20.616Z,1999.90
2019-01-26T10:56:51.682Z,1999.90
2019-01-26T10:59:21.086Z,1999.90
2019-01-26T11:01:52.365Z,1999.90
2019-01-26T11:04:21.839Z,1999.90
2019-01-26T11:06:51.216Z,1999.90
2019-01-26T11:09:20.836Z,1999.90
2019-01-26T11:11:50.431Z,1999.90
2019-01-26T11:14:39.219Z,1999.90
2019-01-26T11:17:08.666Z,1999.90
2019-01-26T11:19:38.451Z,18.57
2019-01-26T11:22:07.954Z,1999.90
2019-01-26T11:24:37.343Z,1999.90
2019-01-26T11:27:07.264Z,1999.90
2019-01-26T11:29:36.739Z,1999.90
2019-01-26T11:32:06.389Z,1999.90
2019-01-26T11:34:35.923Z,1999.90
2019-01-26T11:37:05.400Z,1999.90
2019-01-26T11:39:35.058Z,1999.90
2019-01-26T11:42:06.258Z,1999.90
2019-01-26T11:44:35.627Z,1999.90
2019-01-26T11:47:05.119Z,1999.90
2019-01-26T11:49:34.526Z,1999.90
2019-01-26T11:52:08.054Z,1999.90
2019-01-26T11:54:39.210Z,31.23
2019-01-26T11:57:10.312Z,52.77
2019-01-26T11:59:41.349Z,1999.90
2019-01-26T12:02:12.839Z,73.00
2019-01-26T12:04:43.919Z,1999.90
2019-01-26T12:07:13.453Z,1999.90
2019-01-26T12:09:44.575Z,1999.90
2019-01-26T12:12:14.121Z,1999.90
2019-01-26T12:14:43.603Z,1999.90
2019-01-26T12:17:13.358Z,1999.90
2019-01-26T12:19:44.415Z,1999.90
2019-01-26T12:22:13.962Z,1999.90
2019-01-26T12:24:43.494Z,1999.90
2019-01-26T12:27:13.016Z,1999.90
2019-01-26T12:29:42.420Z,1999.90
2019-01-26T12:32:11.908Z,1999.90
2019-01-26T12:34:41.301Z,1999.90
2019-01-26T12:37:11.038Z,1999.90
2019-01-26T12:39:40.519Z,1999.90
2019-01-26T12:42:09.918Z,1999.90
2019-01-26T12:44:39.508Z,1999.90
2019-01-26T12:47:09.420Z,26.43
2019-01-26T12:49:39.051Z,37.63
2019-01-26T12:52:09.960Z,30.53
2019-01-26T12:54:39.494Z,30.77
2019-01-26T12:57:09.251Z,35.33
2019-01-26T12:59:40.403Z,50.17
2019-01-26T13:02:10.151Z,47.40
2019-01-26T13:04:39.544Z,44.47
2019-01-26T13:07:09.524Z,51.67
2019-01-26T13:09:38.927Z,86.70
2019-01-26T13:12:08.535Z,62.17
2019-01-26T13:14:38.063Z,66.93
2019-01-26T13:17:07.567Z,54.00
2019-01-26T13:19:37.284Z,43.33
2019-01-26T13:22:19.934Z,1999.90
2019-01-26T13:24:49.433Z,1999.90
2019-01-26T13:27:31.919Z,1999.90
2019-01-26T13:30:21.492Z,1999.90
2019-01-26T13:32:51.037Z,1999.90
2019-01-26T13:35:20.664Z,8.97
2019-01-26T13:37:50.183Z,1999.90
2019-01-26T13:40:28.004Z,1999.90
2019-01-26T13:42:57.394Z,1999.90
2019-01-26T13:45:26.968Z,30.80
2019-01-26T13:47:56.477Z,16.17
2019-01-26T13:50:26.004Z,1999.90
2019-01-26T13:52:55.576Z,1999.90
2019-01-26T13:55:25.203Z,35.77
2019-01-26T13:57:54.677Z,82.47
2019-01-26T14:00:47.907Z,21.60
2019-01-26T14:03:17.298Z,15.07
2019-01-26T14:05:47.738Z,20.00
2019-01-26T14:08:30.352Z,34.97
2019-01-26T14:10:59.804Z,40.00
2019-01-26T14:13:29.266Z,16.53
2019-01-26T14:15:58.656Z,32.73
2019-01-26T14:18:28.286Z,68.93
2019-01-26T14:20:57.903Z,58.50
2019-01-26T14:23:27.391Z,54.10
2019-01-26T14:25:56.935Z,34.03
2019-01-26T14:28:27.187Z,23.37
2019-01-26T14:30:56.652Z,21.50
2019-01-26T14:33:26.170Z,34.17
2019-01-26T14:35:55.646Z,93.97
2019-01-26T14:38:25.295Z,1999.90
2019-01-26T14:40:56.436Z,19.90
2019-01-26T14:43:26.001Z,74.07
2019-01-26T14:45:55.590Z,80.93
2019-01-26T14:48:25.284Z,71.23
2019-01-26T14:50:54.951Z,78.23
2019-01-26T14:53:24.592Z,30.43
2019-01-26T14:55:53.983Z,19.73
2019-01-26T14:58:23.523Z,31.23
2019-01-26T15:00:54.392Z,48.40
2019-01-26T15:03:24.046Z,50.33
2019-01-26T15:05:53.481Z,61.73
2019-01-26T15:08:23.156Z,52.77
2019-01-26T15:10:52.521Z,28.57
2019-01-26T15:13:21.907Z,21.57
2019-01-26T15:15:51.257Z,22.00
2019-01-26T15:18:20.780Z,28.67
2019-01-26T15:20:50.357Z,24.37
2019-01-26T15:23:19.832Z,27.17
2019-01-26T15:25:49.252Z,38.93
2019-01-26T15:28:18.855Z,22.93
2019-01-26T15:30:48.365Z,34.57
2019-01-26T15:33:17.926Z,48.07
2019-01-26T15:35:47.532Z,40.53
2019-01-26T15:38:17.001Z,32.90
2019-01-26T15:40:46.525Z,26.83
2019-01-26T15:43:16.054Z,28.53
2019-01-26T15:45:45.575Z,26.57
2019-01-26T15:48:16.574Z,32.20
2019-01-26T15:50:46.023Z,43.93
2019-01-26T15:53:15.654Z,44.67
2019-01-26T15:55:45.147Z,23.73
2019-01-26T15:58:14.551Z,22.20
2019-01-26T16:00:44.813Z,35.30
2019-01-26T16:03:14.355Z,22.00
2019-01-26T16:05:43.877Z,33.67
2019-01-26T16:08:13.408Z,21.27
2019-01-26T16:10:42.764Z,25.97
2019-01-26T16:13:33.009Z,19.40
2019-01-26T16:16:02.486Z,28.77
2019-01-26T16:18:31.910Z,26.70
2019-01-26T16:21:01.601Z,29.00
2019-01-26T16:23:31.346Z,28.37
2019-01-26T16:26:00.758Z,31.13
2019-01-26T16:28:30.187Z,27.60
2019-01-26T16:30:59.742Z,27.73
2019-01-26T16:33:29.773Z,24.50
2019-01-26T16:35:59.238Z,27.60
2019-01-26T16:38:28.597Z,25.60
2019-01-26T16:40:58.009Z,24.67
2019-01-26T16:43:27.470Z,25.47
2019-01-26T16:45:57.021Z,27.27
2019-01-26T16:48:26.430Z,25.80
2019-01-26T16:50:55.993Z,22.03
2019-01-26T16:53:25.504Z,21.10
2019-01-26T16:55:54.967Z,31.13
2019-01-26T16:58:24.471Z,24.70
2019-01-26T17:00:54.179Z,24.00
2019-01-26T17:03:23.616Z,26.57
2019-01-26T17:05:53.064Z,21.57
2019-01-26T17:08:22.709Z,26.17
2019-01-26T17:10:52.319Z,27.43
2019-01-26T17:13:21.867Z,26.40
2019-01-26T17:15:51.367Z,30.17
2019-01-26T17:18:20.930Z,34.93
2019-01-26T17:20:50.497Z,30.10
2019-01-26T17:23:21.861Z,29.80
2019-01-26T17:25:51.263Z,34.27
2019-01-26T17:28:20.796Z,28.87
2019-01-26T17:30:50.332Z,32.00
2019-01-26T17:33:19.867Z,31.33
2019-01-26T17:35:49.405Z,31.13
2019-01-26T17:38:18.960Z,33.70
2019-01-26T17:40:54.318Z,35.70
2019-01-26T17:43:19.587Z,34.50
2019-01-26T17:45:49.156Z,34.90
2019-01-26T17:48:18.982Z,30.00
2019-01-26T17:50:48.525Z,29.87
2019-01-26T17:53:17.918Z,33.13
2019-01-26T17:55:47.482Z,27.90
2019-01-26T17:58:17.023Z,28.77
2019-01-26T18:00:48.074Z,23.53
2019-01-26T18:03:17.699Z,24.20
2019-01-26T18:05:47.174Z,26.97
2019-01-26T18:08:16.778Z,27.50
2019-01-26T18:10:46.302Z,23.80
2019-01-26T18:13:15.752Z,26.23
2019-01-26T18:15:46.012Z,23.37
2019-01-26T18:18:15.636Z,22.47
2019-01-26T18:20:49.361Z,26.13
2019-01-26T18:23:18.826Z,24.80
2019-01-26T18:25:48.451Z,23.90
2019-01-26T18:28:18.957Z,25.63
2019-01-26T18:30:48.486Z,20.60
2019-01-26T18:33:17.968Z,27.87
2019-01-26T18:35:47.360Z,25.53
2019-01-26T18:38:16.909Z,22.43
2019-01-26T18:40:46.435Z,22.77
2019-01-26T18:43:15.895Z,28.70
2019-01-26T18:45:45.508Z,24.67
2019-01-26T18:48:15.041Z,24.30
2019-01-26T18:50:47.276Z,21.03
2019-01-26T18:53:17.374Z,27.60
2019-01-26T18:55:46.926Z,26.37
2019-01-26T18:58:16.850Z,32.60
2019-01-26T19:00:47.805Z,34.50
2019-01-26T19:03:23.100Z,34.87
2019-01-26T19:05:54.674Z,31.47
2019-01-26T19:08:24.121Z,28.57
2019-01-26T19:10:53.687Z,31.80
2019-01-26T19:13:23.233Z,34.10
2019-01-26T19:15:52.706Z,36.77
2019-01-26T19:18:22.240Z,43.13
2019-01-26T19:20:51.867Z,71.33
2019-01-26T19:23:21.279Z,43.07
2019-01-26T19:25:50.855Z,27.50
2019-01-26T19:28:20.382Z,33.20
2019-01-26T19:30:49.854Z,39.83
2019-01-26T19:33:19.255Z,38.30
2019-01-26T19:35:48.789Z,54.00
2019-01-26T19:38:18.319Z,57.90
2019-01-26T19:40:47.866Z,51.67
2019-01-26T19:43:17.436Z,26.13
2019-01-26T19:45:48.410Z,47.40
2019-01-26T19:48:17.838Z,44.40
2019-01-26T19:50:47.911Z,48.00
2019-01-26T19:53:17.505Z,51.77
2019-01-26T19:55:46.976Z,52.33
2019-01-26T19:58:16.403Z,55.97
2019-01-26T20:00:45.863Z,37.37
2019-01-26T20:03:15.285Z,44.60
2019-01-26T20:05:48.113Z,56.90
2019-01-26T20:08:16.177Z,75.00
2019-01-26T20:10:45.715Z,74.07
2019-01-26T20:13:15.218Z,65.07
2019-01-26T20:15:44.673Z,71.27
2019-01-26T20:18:14.164Z,74.57
2019-01-26T20:20:43.728Z,63.77
2019-01-26T20:23:13.241Z,76.00
2019-01-26T20:25:44.280Z,87.23
2019-01-26T20:28:13.856Z,81.40
2019-01-26T20:30:43.667Z,100.40
2019-01-26T20:33:13.106Z,157.60
2019-01-26T20:35:42.510Z,51.50
2019-01-26T20:38:31.312Z,51.13
2019-01-26T20:41:00.859Z,78.60
2019-01-26T20:43:30.414Z,88.83
2019-01-26T20:45:59.834Z,88.80
2019-01-26T20:48:48.600Z,86.93
2019-01-26T20:51:31.355Z,108.47
2019-01-26T20:54:13.925Z,55.60
2019-01-26T20:56:43.466Z,45.33
2019-01-26T20:59:12.909Z,60.17
2019-01-26T21:01:43.952Z,85.10
2019-01-26T21:04:13.554Z,117.40
2019-01-26T21:06:43.051Z,91.10
2019-01-26T21:09:12.701Z,1999.90
2019-01-26T21:11:42.158Z,33.03
2019-01-26T21:14:11.619Z,26.70
2019-01-26T21:16:41.087Z,28.37
2019-01-26T21:19:10.574Z,29.47
2019-01-26T21:21:39.977Z,26.87
2019-01-26T21:24:09.559Z,29.03
2019-01-26T21:26:38.951Z,27.67
2019-01-26T21:29:08.579Z,31.03
2019-01-26T21:31:37.963Z,29.20
2019-01-26T21:34:07.545Z,31.20
2019-01-26T21:36:37.055Z,30.20
2019-01-26T21:39:08.575Z,38.63
2019-01-26T21:41:38.115Z,33.03
2019-01-26T21:44:07.518Z,33.13
2019-01-26T21:46:37.026Z,33.63
2019-01-26T21:49:06.495Z,32.67
2019-01-26T21:51:39.092Z,35.07
2019-01-26T21:54:07.143Z,39.17
2019-01-26T21:56:36.563Z,39.63
2019-01-26T21:59:06.045Z,40.03
2019-01-26T22:01:35.405Z,36.53
2019-01-26T22:04:05.033Z,38.90
2019-01-26T22:06:34.462Z,39.83
2019-01-26T22:09:05.545Z,39.27
2019-01-26T22:11:35.011Z,38.40
2019-01-26T22:14:06.919Z,41.17
2019-01-26T22:16:36.651Z,37.93
2019-01-26T22:19:07.562Z,42.50
2019-01-26T22:21:37.100Z,40.80
2019-01-26T22:24:06.616Z,45.03
2019-01-26T22:26:36.211Z,37.57
2019-01-26T22:29:05.738Z,42.37
2019-01-26T22:31:35.110Z,41.67
2019-01-26T22:34:05.843Z,40.67
2019-01-26T22:36:35.200Z,40.67
2019-01-26T22:39:07.195Z,42.17
2019-01-26T22:41:36.623Z,42.03
2019-01-26T22:44:06.155Z,38.30
2019-01-26T22:46:35.610Z,38.67
2019-01-26T22:49:05.539Z,35.30
2019-01-26T22:51:35.026Z,36.03
2019-01-26T22:54:05.078Z,36.27
2019-01-26T22:56:34.543Z,34.00
2019-01-26T22:59:04.155Z,38.47
2019-01-26T23:01:34.736Z,31.03
2019-01-26T23:04:29.219Z,33.93
2019-01-26T23:07:19.882Z,30.37
2019-01-26T23:09:57.945Z,31.83
2019-01-26T23:12:52.007Z,31.27
2019-01-26T23:15:36.522Z,30.53
2019-01-26T23:18:21.092Z,30.83
2019-01-26T23:20:59.849Z,28.33
2019-01-26T23:23:35.240Z,27.00
2019-01-26T23:26:19.328Z,27.53
2019-01-26T23:29:19.106Z,25.73
2019-01-26T23:31:48.564Z,26.10
2019-01-26T23:34:19.648Z,26.30
2019-01-26T23:36:49.183Z,26.43
2019-01-26T23:39:18.649Z,24.33
2019-01-26T23:41:48.044Z,23.87
2019-01-26T23:44:18.155Z,23.57
2019-01-26T23:46:49.470Z,24.03
2019-01-26T23:49:18.849Z,25.37
2019-01-26T23:51:48.339Z,26.70
2019-01-26T23:54:17.776Z,23.27
2019-01-26T23:56:47.349Z,24.73
2019-01-26T23:59:16.816Z,25.20
