createdAt,value
2023-02-14T00:01:50.080Z,97453.38
2023-02-14T00:04:19.567Z,97462.50
2023-02-14T00:06:48.168Z,97448.41
2023-02-14T00:09:18.096Z,97464.69
2023-02-14T00:11:48.201Z,97452.56
2023-02-14T00:14:34.503Z,97456.56
2023-02-14T00:17:03.156Z,97427.63
2023-02-14T00:19:31.958Z,97463.91
2023-02-14T00:22:00.582Z,97460.06
2023-02-14T00:24:29.300Z,97453.44
2023-02-14T00:26:59.501Z,97445.16
2023-02-14T00:29:30.290Z,97448.31
2023-02-14T00:31:58.787Z,97449.69
2023-02-14T00:34:27.928Z,97439.94
2023-02-14T00:36:56.772Z,97458.13
2023-02-14T00:39:25.141Z,97450.63
2023-02-14T00:41:53.796Z,97447.97
2023-02-14T00:44:23.658Z,97439.88
2023-02-14T00:46:52.255Z,97455.78
2023-02-14T00:49:20.732Z,97449.63
2023-02-14T00:51:49.183Z,97452.47
2023-02-14T00:54:17.458Z,97458.59
2023-02-14T00:56:45.821Z,97454.47
2023-02-14T00:59:14.255Z,97467.94
2023-02-14T01:01:44.201Z,97467.44
2023-02-14T01:04:12.597Z,97461.13
2023-02-14T01:06:41.034Z,97466.78
2023-02-14T01:09:09.447Z,97436.31
2023-02-14T01:11:37.754Z,97449.25
2023-02-14T01:14:06.107Z,97429.19
2023-02-14T01:16:34.781Z,97457.19
2023-02-14T01:19:04.868Z,97408.81
2023-02-14T01:21:34.955Z,97452.53
2023-02-14T01:24:05.666Z,97449.88
2023-02-14T01:26:34.411Z,97432.16
2023-02-14T01:29:03.274Z,97441.56
2023-02-14T01:31:33.905Z,97439.88
2023-02-14T01:34:03.979Z,97440.06
2023-02-14T01:36:34.469Z,97444.75
2023-02-14T01:39:05.838Z,97439.44
2023-02-14T01:41:36.819Z,97439.44
2023-02-14T01:44:07.404Z,97367.75
2023-02-14T01:46:38.306Z,97441.09
2023-02-14T01:49:13.834Z,97447.91
2023-02-14T01:51:50.305Z,97341.09
2023-02-14T01:54:20.854Z,97433.13
2023-02-14T01:56:53.524Z,97440.91
2023-02-14T01:59:26.520Z,97427.19
2023-02-14T02:01:55.826Z,97440.28
2023-02-14T02:04:30.398Z,97435.00
2023-02-14T02:07:02.513Z,97428.69
2023-02-14T02:09:36.056Z,97427.69
2023-02-14T02:12:05.223Z,97407.00
2023-02-14T02:14:34.105Z,97425.06
2023-02-14T02:17:24.610Z,97420.09
2023-02-14T02:20:25.906Z,97420.09
2023-02-14T02:23:34.975Z,97422.94
2023-02-14T02:26:36.280Z,97420.44
2023-02-14T02:29:29.396Z,97420.44
2023-02-14T02:32:29.710Z,97404.22
2023-02-14T02:35:22.450Z,97417.97
2023-02-14T02:38:07.796Z,97421.41
2023-02-14T02:40:48.998Z,97422.44
2023-02-14T02:43:32.546Z,97317.66
2023-02-14T02:46:22.901Z,97419.78
2023-02-14T02:49:07.431Z,97397.59
2023-02-14T02:51:58.730Z,97421.59
2023-02-14T02:54:34.905Z,97421.75
2023-02-14T02:57:07.410Z,97424.41
2023-02-14T02:59:41.817Z,97402.56
2023-02-14T03:02:14.824Z,97420.28
2023-02-14T03:04:55.218Z,97425.28
2023-02-14T03:07:39.509Z,97412.53
2023-02-14T03:10:13.590Z,97415.53
2023-02-14T03:13:21.649Z,97416.66
2023-02-14T03:16:00.245Z,97422.81
2023-02-14T03:18:45.011Z,97399.94
2023-02-14T03:21:25.754Z,97423.28
2023-02-14T03:23:59.380Z,97414.34
2023-02-14T03:26:29.841Z,97416.88
2023-02-14T03:29:03.987Z,97419.50
2023-02-14T03:31:35.908Z,97416.66
2023-02-14T03:34:11.225Z,97352.78
2023-02-14T03:36:44.454Z,97358.22
2023-02-14T03:39:20.372Z,97399.94
2023-02-14T03:41:54.139Z,97416.03
2023-02-14T03:44:28.521Z,97424.97
2023-02-14T03:47:02.968Z,97374.47
2023-02-14T03:49:34.800Z,97412.41
2023-02-14T03:52:05.648Z,97422.81
2023-02-14T03:54:37.116Z,97421.84
2023-02-14T03:57:14.027Z,97404.94
2023-02-14T03:59:43.610Z,97415.19
2023-02-14T04:02:16.660Z,97409.91
2023-02-14T04:04:47.338Z,97411.72
2023-02-14T04:07:18.527Z,97422.50
2023-02-14T04:09:48.884Z,97414.38
2023-02-14T04:12:26.543Z,97418.69
2023-02-14T04:15:00.791Z,97410.91
2023-02-14T04:17:42.924Z,97390.34
2023-02-14T04:20:11.958Z,97387.06
2023-02-14T04:22:40.305Z,97406.59
2023-02-14T04:25:10.188Z,97411.91
2023-02-14T04:27:38.640Z,97393.00
2023-02-14T04:30:08.856Z,97316.31
2023-02-14T04:32:37.498Z,97410.22
2023-02-14T04:35:06.619Z,97414.56
2023-02-14T04:37:35.258Z,97382.91
2023-02-14T04:40:04.157Z,97384.22
2023-02-14T04:42:33.906Z,97408.91
2023-02-14T04:45:04.207Z,97401.97
2023-02-14T04:47:33.151Z,97375.09
2023-02-14T04:50:01.728Z,97388.72
2023-02-14T04:52:30.207Z,97381.09
2023-02-14T04:54:58.548Z,97388.72
2023-02-14T04:57:27.225Z,97382.56
2023-02-14T04:59:57.056Z,97380.56
2023-02-14T05:02:25.798Z,97379.75
2023-02-14T05:04:54.153Z,97385.03
2023-02-14T05:07:22.507Z,97385.38
2023-02-14T05:09:51.114Z,97376.78
2023-02-14T05:12:19.525Z,97381.25
2023-02-14T05:14:48.322Z,97376.78
2023-02-14T05:17:18.170Z,97371.16
2023-02-14T05:19:46.635Z,97374.28
2023-02-14T05:22:16.885Z,97296.97
2023-02-14T05:24:46.815Z,97369.19
2023-02-14T05:27:15.310Z,97346.34
2023-02-14T05:29:43.736Z,97371.00
2023-02-14T05:32:12.168Z,97374.16
2023-02-14T05:34:41.944Z,97365.50
2023-02-14T05:37:10.620Z,97362.38
2023-02-14T05:39:39.018Z,97353.59
2023-02-14T05:44:35.639Z,97355.56
2023-02-14T05:47:04.106Z,97353.94
2023-02-14T05:49:32.435Z,97354.91
2023-02-14T05:52:02.521Z,97363.72
2023-02-14T05:54:30.867Z,97346.97
2023-02-14T05:56:59.767Z,97362.53
2023-02-14T05:59:28.159Z,97340.38
2023-02-14T06:01:56.696Z,97319.84
2023-02-14T06:04:25.147Z,97365.84
2023-02-14T06:06:53.727Z,97364.53
2023-02-14T06:09:23.936Z,97332.56
2023-02-14T06:11:54.950Z,97354.44
2023-02-14T06:14:23.693Z,97373.81
2023-02-14T06:16:52.186Z,97362.38
2023-02-14T06:19:20.616Z,97365.88
2023-02-14T06:21:49.031Z,97380.44
2023-02-14T06:24:17.529Z,97360.25
2023-02-14T06:26:47.308Z,97383.75
2023-02-14T06:29:18.175Z,97259.59
2023-02-14T06:31:47.049Z,97374.78
2023-02-14T06:34:16.244Z,97387.38
2023-02-14T06:36:44.753Z,97313.72
2023-02-14T06:39:13.050Z,97391.38
2023-02-14T06:41:41.435Z,97406.47
2023-02-14T06:44:11.401Z,97393.34
2023-02-14T06:46:39.734Z,97366.69
2023-02-14T06:49:08.044Z,97390.06
2023-02-14T06:51:36.449Z,97395.84
2023-02-14T06:54:05.147Z,97391.06
2023-02-14T06:56:33.702Z,97390.72
2023-02-14T06:59:01.977Z,97383.09
2023-02-14T07:01:31.859Z,97356.44
2023-02-14T07:04:00.192Z,97351.97
2023-02-14T07:06:28.605Z,97374.78
2023-02-14T07:08:56.923Z,97360.06
2023-02-14T07:11:25.989Z,97316.81
2023-02-14T07:13:54.336Z,97347.97
2023-02-14T07:16:22.671Z,97372.47
2023-02-14T07:18:52.524Z,97270.78
2023-02-14T07:21:20.786Z,97236.06
2023-02-14T07:23:50.261Z,97328.38
2023-02-14T07:26:19.280Z,97379.38
2023-02-14T07:28:49.203Z,97373.91
2023-02-14T07:31:18.642Z,97354.84
2023-02-14T07:33:47.085Z,97259.19
2023-02-14T07:36:17.007Z,97369.88
2023-02-14T07:38:45.461Z,97371.03
2023-02-14T07:41:13.799Z,97367.88
2023-02-14T07:43:42.120Z,97365.66
2023-02-14T07:46:10.729Z,97380.28
2023-02-14T07:48:39.850Z,97302.75
2023-02-14T07:51:08.330Z,97361.31
2023-02-14T07:53:38.746Z,97362.94
2023-02-14T07:56:07.540Z,97362.56
2023-02-14T07:58:36.017Z,97358.59
2023-02-14T08:01:04.444Z,97361.53
2023-02-14T08:03:32.984Z,97311.06
2023-02-14T08:06:01.708Z,97353.50
2023-02-14T08:08:32.754Z,97326.38
2023-02-14T08:11:02.937Z,97333.78
2023-02-14T08:13:31.589Z,97355.41
2023-02-14T08:16:06.452Z,97353.09
2023-02-14T08:18:37.720Z,97349.38
2023-02-14T08:21:07.534Z,97354.97
2023-02-14T08:23:36.301Z,97353.44
2023-02-14T08:26:06.564Z,97299.63
2023-02-14T08:28:35.390Z,97352.03
2023-02-14T08:31:04.741Z,97348.44
2023-02-14T08:33:33.497Z,97319.63
2023-02-14T08:36:01.828Z,97345.84
2023-02-14T08:38:30.383Z,97339.81
2023-02-14T08:41:05.113Z,97341.59
2023-02-14T08:43:36.555Z,97295.94
2023-02-14T08:46:05.171Z,97347.44
2023-02-14T08:48:33.614Z,97343.06
2023-02-14T08:51:06.712Z,97297.97
2023-02-14T08:53:35.112Z,97349.44
2023-02-14T08:56:08.122Z,97279.72
2023-02-14T08:58:38.599Z,97329.97
2023-02-14T09:01:10.790Z,97346.78
2023-02-14T09:03:39.718Z,97334.94
2023-02-14T09:06:09.674Z,97319.63
2023-02-14T09:08:38.448Z,97312.66
2023-02-14T09:11:10.627Z,97343.28
2023-02-14T09:13:40.365Z,97285.78
2023-02-14T09:16:10.598Z,97297.69
2023-02-14T09:18:39.148Z,97332.47
2023-02-14T09:21:10.454Z,97337.88
2023-02-14T09:23:39.028Z,97337.13
2023-02-14T09:26:09.432Z,97335.19
2023-02-14T09:28:37.902Z,97337.75
2023-02-14T09:31:13.067Z,97328.63
2023-02-14T09:33:42.107Z,97310.34
2023-02-14T09:36:14.063Z,97313.50
2023-02-14T09:38:42.575Z,97319.25
2023-02-14T09:41:27.418Z,97322.63
2023-02-14T09:44:01.251Z,97311.91
2023-02-14T09:46:32.170Z,97276.59
2023-02-14T09:49:01.346Z,97322.91
2023-02-14T09:51:32.652Z,97321.97
2023-02-14T09:54:08.497Z,97289.91
2023-02-14T09:56:51.248Z,97303.63
2023-02-14T09:59:28.801Z,97317.75
2023-02-14T10:02:11.020Z,97318.09
2023-02-14T10:04:43.847Z,97308.28
2023-02-14T10:07:20.177Z,97312.56
2023-02-14T10:09:57.664Z,97235.63
2023-02-14T10:12:32.355Z,97268.69
2023-02-14T10:15:06.307Z,97305.59
2023-02-14T10:17:47.225Z,97308.66
2023-02-14T10:20:21.733Z,97301.91
2023-02-14T10:22:58.544Z,97295.94
2023-02-14T10:25:31.459Z,97298.81
2023-02-14T10:28:02.670Z,97303.34
2023-02-14T10:30:40.343Z,97301.66
2023-02-14T10:33:18.035Z,97213.13
2023-02-14T10:35:50.741Z,97268.25
2023-02-14T10:38:40.921Z,97291.31
2023-02-14T10:41:22.677Z,97291.13
2023-02-14T10:44:04.760Z,97254.44
2023-02-14T10:46:42.199Z,97284.25
2023-02-14T10:49:27.016Z,97259.06
2023-02-14T10:52:01.712Z,97287.66
2023-02-14T10:54:39.027Z,97261.84
2023-02-14T10:57:14.309Z,97258.44
2023-02-14T10:59:52.013Z,97271.16
2023-02-14T11:02:25.842Z,97276.00
2023-02-14T11:04:56.774Z,97262.53
2023-02-14T11:07:25.223Z,97276.03
2023-02-14T11:09:53.526Z,97278.59
2023-02-14T11:12:37.590Z,97276.00
2023-02-14T11:15:27.727Z,97267.09
2023-02-14T11:18:23.663Z,97263.56
2023-02-14T11:21:06.230Z,97261.53
2023-02-14T11:23:36.302Z,97249.72
2023-02-14T11:26:06.969Z,97259.00
2023-02-14T11:28:36.865Z,97261.13
2023-02-14T11:31:05.735Z,97259.69
2023-02-14T11:33:38.953Z,97232.66
2023-02-14T11:36:18.954Z,97261.88
2023-02-14T11:38:56.099Z,97268.25
2023-02-14T11:41:25.191Z,97259.75
2023-02-14T11:44:10.948Z,97253.69
2023-02-14T11:46:52.384Z,97248.09
2023-02-14T11:49:28.944Z,97254.91
2023-02-14T11:52:00.218Z,97213.06
2023-02-14T11:54:33.292Z,97248.13
2023-02-14T11:57:07.669Z,97248.38
2023-02-14T11:59:39.892Z,97244.84
2023-02-14T12:02:20.276Z,97258.06
2023-02-14T12:04:50.686Z,97233.44
2023-02-14T12:07:24.337Z,97243.72
2023-02-14T12:10:06.993Z,97234.38
2023-02-14T12:12:37.501Z,97232.72
2023-02-14T12:15:35.579Z,97229.19
2023-02-14T12:18:26.563Z,97207.50
2023-02-14T12:20:59.731Z,97171.53
2023-02-14T12:23:40.525Z,97224.88
2023-02-14T12:26:19.200Z,97194.13
2023-02-14T12:28:51.610Z,97171.41
2023-02-14T12:31:21.079Z,97167.72
2023-02-14T12:33:50.600Z,97217.47
2023-02-14T12:36:34.299Z,97210.91
2023-02-14T12:39:10.513Z,97207.22
2023-02-14T12:41:46.054Z,97197.59
2023-02-14T12:44:22.746Z,97208.09
2023-02-14T12:47:16.545Z,97203.97
2023-02-14T12:50:18.944Z,97198.72
2023-02-14T12:53:07.711Z,97196.72
2023-02-14T12:55:50.062Z,97195.75
2023-02-14T12:58:31.512Z,97199.97
2023-02-14T13:01:16.332Z,97134.06
2023-02-14T13:04:17.305Z,97183.56
2023-02-14T13:06:52.415Z,97173.66
2023-02-14T13:09:31.540Z,97186.97
2023-02-14T13:12:17.890Z,97182.88
2023-02-14T13:15:01.882Z,97193.69
2023-02-14T13:17:36.103Z,97183.47
2023-02-14T13:20:19.964Z,97175.28
2023-02-14T13:22:50.403Z,97125.69
2023-02-14T13:25:31.751Z,97168.53
2023-02-14T13:28:05.760Z,97172.00
2023-02-14T13:30:37.069Z,97127.78
2023-02-14T13:33:09.981Z,97175.28
2023-02-14T13:35:39.328Z,97172.00
2023-02-14T13:38:14.192Z,97176.25
2023-02-14T13:40:43.359Z,97135.09
2023-02-14T13:43:13.173Z,97186.69
2023-02-14T13:46:05.482Z,97175.72
2023-02-14T13:48:34.442Z,97168.59
2023-02-14T13:51:04.329Z,97152.09
2023-02-14T13:53:38.746Z,97128.91
2023-02-14T13:56:34.967Z,97166.97
2023-02-14T13:59:07.764Z,97168.28
2023-02-14T14:01:39.671Z,97148.06
2023-02-14T14:04:23.916Z,97160.81
2023-02-14T14:07:30.251Z,97171.16
2023-02-14T14:10:06.784Z,97138.34
2023-02-14T14:12:45.162Z,97157.53
2023-02-14T14:15:23.867Z,97157.69
2023-02-14T14:18:36.988Z,97152.88
2023-02-14T14:21:17.118Z,97158.19
2023-02-14T14:23:45.714Z,97081.41
2023-02-14T14:26:38.072Z,97156.91
2023-02-14T14:29:13.805Z,97150.00
2023-02-14T14:31:44.241Z,97146.13
2023-02-14T14:34:19.468Z,97140.03
2023-02-14T14:36:48.182Z,97141.31
2023-02-14T14:39:28.847Z,97123.91
2023-02-14T14:41:58.263Z,97146.41
2023-02-14T14:44:27.181Z,97080.59
2023-02-14T14:47:00.738Z,97135.00
2023-02-14T14:49:29.786Z,97130.34
2023-02-14T14:51:59.442Z,97070.75
2023-02-14T14:54:30.184Z,97096.41
2023-02-14T14:57:02.679Z,97126.84
2023-02-14T14:59:35.312Z,97130.47
2023-02-14T15:02:09.020Z,97081.66
2023-02-14T15:04:37.158Z,97127.06
2023-02-14T15:07:21.258Z,97055.50
2023-02-14T15:09:49.741Z,97131.16
2023-02-14T15:12:38.049Z,97104.63
2023-02-14T15:15:10.234Z,97133.44
2023-02-14T15:17:42.794Z,97117.28
2023-02-14T15:20:17.971Z,97126.16
2023-02-14T15:22:48.586Z,97120.53
2023-02-14T15:25:20.955Z,97118.16
2023-02-14T15:27:49.982Z,97122.72
2023-02-14T15:30:29.233Z,97119.38
2023-02-14T15:33:00.040Z,97057.44
2023-02-14T15:35:32.171Z,97108.75
2023-02-14T15:38:04.299Z,97111.28
2023-02-14T15:40:35.205Z,97076.69
2023-02-14T15:43:16.030Z,97095.38
2023-02-14T15:45:47.539Z,97103.28
2023-02-14T15:48:21.120Z,97088.16
2023-02-14T15:50:52.727Z,97112.81
2023-02-14T15:53:34.262Z,97120.47
2023-02-14T15:56:09.294Z,97106.06
2023-02-14T15:58:40.440Z,97117.72
2023-02-14T16:01:09.490Z,97069.56
2023-02-14T16:03:44.054Z,97117.63
2023-02-14T16:06:30.652Z,97112.75
2023-02-14T16:08:59.333Z,97109.34
2023-02-14T16:11:33.063Z,97130.22
2023-02-14T16:14:20.698Z,97111.19
2023-02-14T16:17:00.091Z,97112.25
2023-02-14T16:19:41.677Z,97105.03
2023-02-14T16:22:11.098Z,97107.34
2023-02-14T16:24:40.493Z,97106.94
2023-02-14T16:27:09.173Z,97108.66
2023-02-14T16:29:38.114Z,97101.41
2023-02-14T16:32:16.496Z,97110.06
2023-02-14T16:34:48.365Z,97111.19
2023-02-14T16:37:22.728Z,97124.25
2023-02-14T16:39:52.732Z,97005.16
2023-02-14T16:42:21.427Z,97124.53
2023-02-14T16:44:50.405Z,97123.97
2023-02-14T16:47:20.970Z,97126.66
2023-02-14T16:49:53.187Z,97077.50
2023-02-14T16:52:24.744Z,97109.81
2023-02-14T16:54:53.617Z,97128.09
2023-02-14T16:57:27.660Z,97118.72
2023-02-14T16:59:57.743Z,97128.56
2023-02-14T17:02:28.518Z,97103.94
2023-02-14T17:04:58.660Z,97128.59
2023-02-14T17:07:28.280Z,97129.44
2023-02-14T17:10:01.466Z,97132.78
2023-02-14T17:12:34.547Z,97124.59
2023-02-14T17:15:07.300Z,97125.63
2023-02-14T17:17:38.311Z,97078.59
2023-02-14T17:20:09.959Z,97124.63
2023-02-14T17:22:38.933Z,97083.09
2023-02-14T17:25:08.030Z,97117.47
2023-02-14T17:27:36.501Z,97122.22
2023-02-14T17:30:05.821Z,97119.53
2023-02-14T17:32:36.397Z,97123.22
2023-02-14T17:35:06.172Z,97122.03
2023-02-14T17:37:36.768Z,97124.91
2023-02-14T17:40:06.341Z,97114.41
2023-02-14T17:42:35.522Z,97112.53
2023-02-14T17:45:06.365Z,97058.91
2023-02-14T17:47:35.221Z,97079.22
2023-02-14T17:50:04.357Z,97078.81
2023-02-14T17:52:32.660Z,97109.84
2023-02-14T17:55:02.473Z,97104.31
2023-02-14T17:57:31.004Z,97105.53
2023-02-14T17:59:59.847Z,97045.41
2023-02-14T18:02:28.727Z,97097.88
2023-02-14T18:04:57.898Z,97099.91
2023-02-14T18:07:26.439Z,97099.53
2023-02-14T18:09:54.740Z,97096.41
2023-02-14T18:12:24.535Z,97101.56
2023-02-14T18:14:56.149Z,97098.63
2023-02-14T18:17:24.936Z,97101.50
2023-02-14T18:19:53.268Z,97101.06
2023-02-14T18:22:21.796Z,97080.91
2023-02-14T18:24:50.206Z,97100.22
2023-02-14T18:27:18.618Z,97033.72
2023-02-14T18:29:49.096Z,97057.19
2023-02-14T18:32:17.570Z,97006.78
2023-02-14T18:34:46.033Z,97087.63
2023-02-14T18:37:14.817Z,97016.63
2023-02-14T18:39:43.210Z,97047.94
2023-02-14T18:42:11.937Z,97039.66
2023-02-14T18:44:40.281Z,97073.03
2023-02-14T18:47:10.414Z,97073.81
2023-02-14T18:49:38.679Z,97078.09
2023-02-14T18:52:07.572Z,97058.34
2023-02-14T18:54:37.300Z,97023.19
2023-02-14T18:57:06.043Z,97054.84
2023-02-14T18:59:34.356Z,97062.00
2023-02-14T19:02:02.970Z,97067.31
2023-02-14T19:04:32.653Z,96983.94
2023-02-14T19:07:01.086Z,97060.47
2023-02-14T19:09:29.641Z,97056.34
2023-02-14T19:12:00.239Z,97058.81
2023-02-14T19:14:28.749Z,97050.19
2023-02-14T19:16:57.128Z,97043.41
2023-02-14T19:19:26.961Z,97032.44
2023-02-14T19:22:00.079Z,97042.94
2023-02-14T19:24:29.352Z,97040.66
2023-02-14T19:26:57.875Z,97038.78
2023-02-14T19:29:26.252Z,97033.59
2023-02-14T19:31:56.124Z,97038.50
2023-02-14T19:34:29.358Z,97033.94
2023-02-14T19:37:00.776Z,97028.16
2023-02-14T19:39:30.799Z,97025.72
2023-02-14T19:42:00.481Z,97012.06
2023-02-14T19:44:29.536Z,96997.06
2023-02-14T19:47:00.200Z,97027.69
2023-02-14T19:49:30.151Z,97001.50
2023-02-14T19:52:00.257Z,96961.72
2023-02-14T19:54:29.973Z,96953.88
2023-02-14T19:56:58.385Z,97028.41
2023-02-14T19:59:28.027Z,97032.53
2023-02-14T20:01:58.555Z,97028.41
2023-02-14T20:04:29.127Z,97025.97
2023-02-14T20:06:59.425Z,96985.59
2023-02-14T20:09:29.912Z,97016.56
2023-02-14T20:12:01.520Z,97020.84
2023-02-14T20:14:43.667Z,97028.72
2023-02-14T20:17:18.746Z,97014.41
2023-02-14T20:19:47.739Z,97015.28
2023-02-14T20:22:17.851Z,97016.50
2023-02-14T20:24:46.403Z,97007.50
2023-02-14T20:27:15.720Z,97006.69
2023-02-14T20:29:45.501Z,97018.94
2023-02-14T20:32:17.177Z,96989.13
2023-02-14T20:34:46.668Z,96861.13
2023-02-14T20:37:16.497Z,97003.28
2023-02-14T20:39:44.890Z,97001.53
2023-02-14T20:42:13.939Z,96992.69
2023-02-14T20:44:42.661Z,96992.88
2023-02-14T20:47:11.820Z,96971.75
2023-02-14T20:49:44.858Z,96993.13
2023-02-14T20:52:14.095Z,96990.66
2023-02-14T20:54:44.438Z,96994.88
2023-02-14T20:57:14.084Z,96985.66
2023-02-14T20:59:44.968Z,96992.38
2023-02-14T21:02:16.299Z,96992.38
2023-02-14T21:04:45.656Z,96995.88
2023-02-14T21:07:15.782Z,96984.28
2023-02-14T21:09:45.682Z,96966.25
2023-02-14T21:12:15.072Z,96975.19
2023-02-14T21:14:43.627Z,96982.78
2023-02-14T21:17:12.341Z,96983.31
2023-02-14T21:19:41.228Z,96983.31
2023-02-14T21:22:10.267Z,96970.59
2023-02-14T21:24:39.060Z,96972.63
2023-02-14T21:27:09.137Z,96971.59
2023-02-14T21:29:38.200Z,96871.78
2023-02-14T21:32:06.832Z,96965.63
2023-02-14T21:34:35.643Z,96988.19
2023-02-14T21:37:04.163Z,96954.16
2023-02-14T21:39:35.837Z,96966.16
2023-02-14T21:42:04.269Z,96973.06
2023-02-14T21:44:51.517Z,96962.63
2023-02-14T21:47:21.190Z,96967.88
2023-02-14T21:50:06.910Z,96954.00
2023-02-14T21:52:35.379Z,96956.03
2023-02-14T21:55:03.736Z,96963.38
2023-02-14T21:57:32.302Z,96952.34
2023-02-14T22:00:02.088Z,96952.16
2023-02-14T22:02:30.807Z,96952.75
2023-02-14T22:04:59.227Z,96941.56
2023-02-14T22:07:29.312Z,96950.44
2023-02-14T22:09:57.679Z,96942.91
2023-02-14T22:12:26.110Z,96951.78
2023-02-14T22:14:54.385Z,96940.06
2023-02-14T22:17:24.503Z,96936.22
2023-02-14T22:19:53.044Z,96937.50
2023-02-14T22:22:21.657Z,96937.97
2023-02-14T22:24:50.376Z,96936.31
2023-02-14T22:27:18.845Z,96934.28
2023-02-14T22:29:47.204Z,96928.53
2023-02-14T22:32:15.924Z,96875.09
2023-02-14T22:34:46.104Z,96917.94
2023-02-14T22:37:14.609Z,96916.28
2023-02-14T22:39:43.238Z,96912.22
2023-02-14T22:42:11.555Z,96914.50
2023-02-14T22:44:39.831Z,96886.16
2023-02-14T22:47:08.236Z,96913.09
2023-02-14T22:49:36.533Z,96865.81
2023-02-14T22:52:06.615Z,96902.88
2023-02-14T22:54:35.260Z,96906.16
2023-02-14T22:57:03.713Z,96901.03
2023-02-14T22:59:33.504Z,96910.69
2023-02-14T23:02:02.670Z,96834.63
2023-02-14T23:04:31.544Z,96871.84
2023-02-14T23:07:00.405Z,96866.69
2023-02-14T23:09:30.325Z,96853.09
2023-02-14T23:11:58.871Z,96894.41
2023-02-14T23:14:44.366Z,96890.28
2023-02-14T23:17:33.519Z,96892.72
2023-02-14T23:20:30.465Z,96887.16
2023-02-14T23:22:58.831Z,96902.28
2023-02-14T23:25:28.727Z,96887.13
2023-02-14T23:27:57.495Z,96811.03
2023-02-14T23:30:25.917Z,96887.50
2023-02-14T23:32:54.948Z,96890.34
2023-02-14T23:35:23.295Z,96812.28
2023-02-14T23:37:51.628Z,96880.31
2023-02-14T23:40:20.631Z,96898.31
2023-02-14T23:42:50.699Z,96841.66
2023-02-14T23:45:37.489Z,96875.19
2023-02-14T23:48:06.540Z,96883.56
2023-02-14T23:50:34.898Z,96875.19
2023-02-14T23:53:03.339Z,96833.28
2023-02-14T23:55:31.950Z,96867.81
2023-02-14T23:58:02.022Z,96864.31
