createdAt,value
2022-09-06T00:02:31.004Z,5.40
2022-09-06T00:04:57.725Z,5.97
2022-09-06T00:07:24.400Z,6.47
2022-09-06T00:09:51.074Z,6.90
2022-09-06T00:12:17.697Z,6.47
2022-09-06T00:14:44.469Z,6.20
2022-09-06T00:17:11.122Z,6.90
2022-09-06T00:19:37.806Z,6.27
2022-09-06T00:22:04.486Z,6.87
2022-09-06T00:24:31.238Z,6.63
2022-09-06T00:26:57.837Z,7.50
2022-09-06T00:29:24.600Z,6.27
2022-09-06T00:31:51.235Z,6.40
2022-09-06T00:34:18.243Z,6.20
2022-09-06T00:36:44.960Z,6.20
2022-09-06T00:39:11.941Z,6.23
2022-09-06T00:41:38.645Z,5.53
2022-09-06T00:44:05.381Z,5.43
2022-09-06T00:46:33.114Z,5.33
2022-09-06T00:49:02.194Z,4.80
2022-09-06T00:51:28.855Z,5.67
2022-09-06T00:53:55.520Z,5.10
2022-09-06T00:56:22.229Z,5.83
2022-09-06T00:58:48.986Z,5.87
2022-09-06T01:01:15.757Z,5.77
2022-09-06T01:03:42.547Z,5.30
2022-09-06T01:06:15.487Z,5.40
2022-09-06T01:09:01.041Z,5.30
2022-09-06T01:11:31.628Z,5.17
2022-09-06T01:14:14.667Z,4.63
2022-09-06T01:16:50.686Z,5.60
2022-09-06T01:19:35.349Z,5.40
2022-09-06T01:22:14.023Z,5.13
2022-09-06T01:24:49.753Z,5.40
2022-09-06T01:27:35.277Z,5.40
2022-09-06T01:30:11.358Z,5.57
2022-09-06T01:32:38.103Z,5.10
2022-09-06T01:35:12.992Z,5.00
2022-09-06T01:37:39.849Z,5.00
2022-09-06T01:40:06.972Z,4.37
2022-09-06T01:42:33.771Z,4.97
2022-09-06T01:45:01.715Z,5.40
2022-09-06T01:47:48.685Z,5.53
2022-09-06T01:50:33.849Z,5.70
2022-09-06T01:53:00.513Z,4.87
2022-09-06T01:55:42.045Z,5.07
2022-09-06T01:58:27.534Z,5.10
2022-09-06T02:01:05.349Z,5.13
2022-09-06T02:03:34.816Z,5.63
2022-09-06T02:06:05.931Z,6.10
2022-09-06T02:08:34.202Z,6.17
2022-09-06T02:11:02.100Z,6.00
2022-09-06T02:13:47.645Z,5.70
2022-09-06T02:16:15.736Z,7.20
2022-09-06T02:18:42.410Z,6.00
2022-09-06T02:21:09.207Z,6.20
2022-09-06T02:23:36.859Z,6.00
2022-09-06T02:26:05.728Z,5.73
2022-09-06T02:28:32.429Z,6.20
2022-09-06T02:31:00.266Z,6.30
2022-09-06T02:33:28.580Z,6.23
2022-09-06T02:35:55.304Z,5.90
2022-09-06T02:38:22.653Z,6.13
2022-09-06T02:40:49.964Z,6.00
2022-09-06T02:43:16.632Z,5.97
2022-09-06T02:45:43.449Z,5.80
2022-09-06T02:48:10.201Z,5.47
2022-09-06T02:50:37.190Z,6.17
2022-09-06T02:53:10.739Z,6.00
2022-09-06T02:55:37.477Z,6.73
2022-09-06T02:58:04.264Z,6.43
2022-09-06T03:00:31.008Z,6.47
2022-09-06T03:02:57.866Z,6.40
2022-09-06T03:05:25.151Z,6.10
2022-09-06T03:07:51.921Z,5.93
2022-09-06T03:10:18.790Z,6.23
2022-09-06T03:12:45.483Z,5.90
2022-09-06T03:15:12.710Z,5.70
2022-09-06T03:17:39.505Z,6.00
2022-09-06T03:20:06.604Z,5.33
2022-09-06T03:22:33.406Z,4.87
2022-09-06T03:25:00.136Z,5.27
2022-09-06T03:27:26.787Z,4.57
2022-09-06T03:29:53.527Z,5.20
2022-09-06T03:32:20.206Z,5.17
2022-09-06T03:34:48.211Z,5.17
2022-09-06T03:37:15.097Z,5.13
2022-09-06T03:39:41.949Z,4.17
2022-09-06T03:42:08.663Z,3.87
2022-09-06T03:44:35.307Z,4.60
2022-09-06T03:47:01.956Z,4.77
2022-09-06T03:49:28.706Z,4.70
2022-09-06T03:51:55.373Z,4.90
2022-09-06T03:54:22.123Z,5.27
2022-09-06T03:56:48.735Z,4.73
2022-09-06T03:59:15.461Z,5.67
2022-09-06T04:01:42.214Z,4.80
2022-09-06T04:04:08.939Z,4.77
2022-09-06T04:06:35.551Z,4.60
2022-09-06T04:09:02.277Z,4.93
2022-09-06T04:11:28.882Z,4.60
2022-09-06T04:13:55.588Z,4.57
2022-09-06T04:16:22.326Z,4.97
2022-09-06T04:18:49.229Z,4.80
2022-09-06T04:21:15.893Z,4.27
2022-09-06T04:23:42.614Z,4.33
2022-09-06T04:26:09.284Z,4.30
2022-09-06T04:28:36.115Z,4.07
2022-09-06T04:31:04.913Z,4.27
2022-09-06T04:33:32.736Z,4.27
2022-09-06T04:36:00.009Z,4.30
2022-09-06T04:38:27.546Z,4.40
2022-09-06T04:40:55.596Z,4.37
2022-09-06T04:43:22.646Z,5.27
2022-09-06T04:45:49.432Z,4.60
2022-09-06T04:48:16.263Z,4.77
2022-09-06T04:50:42.948Z,5.37
2022-09-06T04:53:11.162Z,5.40
2022-09-06T04:55:38.005Z,4.97
2022-09-06T04:58:05.025Z,4.97
2022-09-06T05:00:32.102Z,4.90
2022-09-06T05:02:59.079Z,4.43
2022-09-06T05:05:25.785Z,4.00
2022-09-06T05:07:53.100Z,4.70
2022-09-06T05:10:19.739Z,4.73
2022-09-06T05:12:52.618Z,5.20
2022-09-06T05:15:19.449Z,5.17
2022-09-06T05:17:46.122Z,5.10
2022-09-06T05:20:12.854Z,5.33
2022-09-06T05:22:39.929Z,5.20
2022-09-06T05:25:07.308Z,5.33
2022-09-06T05:27:34.045Z,4.70
2022-09-06T05:30:00.792Z,4.27
2022-09-06T05:32:27.496Z,4.23
2022-09-06T05:34:54.433Z,5.03
2022-09-06T05:37:21.472Z,5.00
2022-09-06T05:39:48.463Z,4.43
2022-09-06T05:42:19.144Z,4.67
2022-09-06T05:44:46.584Z,5.00
2022-09-06T05:47:13.625Z,4.53
2022-09-06T05:49:40.494Z,3.60
2022-09-06T05:52:07.167Z,4.33
2022-09-06T05:54:33.855Z,4.80
2022-09-06T05:57:00.516Z,4.50
2022-09-06T05:59:27.381Z,3.57
2022-09-06T06:01:54.173Z,3.73
2022-09-06T06:04:21.034Z,3.40
2022-09-06T06:06:49.079Z,3.90
2022-09-06T06:09:16.159Z,2.73
2022-09-06T06:11:42.934Z,2.80
2022-09-06T06:14:10.024Z,3.17
2022-09-06T06:16:36.760Z,2.30
2022-09-06T06:19:03.646Z,2.93
2022-09-06T06:21:31.027Z,2.13
2022-09-06T06:23:58.777Z,2.17
2022-09-06T06:26:26.245Z,1.70
2022-09-06T06:28:53.675Z,1.23
2022-09-06T06:31:22.489Z,0.90
2022-09-06T06:33:49.663Z,1.17
2022-09-06T06:36:16.557Z,0.93
2022-09-06T06:38:43.905Z,1.00
2022-09-06T06:41:11.578Z,1.00
2022-09-06T06:43:38.532Z,1.00
2022-09-06T06:46:08.826Z,1.00
2022-09-06T06:48:36.297Z,0.70
2022-09-06T06:51:03.041Z,0.90
2022-09-06T06:53:29.923Z,0.80
2022-09-06T06:55:56.678Z,0.80
2022-09-06T06:58:23.662Z,0.60
2022-09-06T07:00:50.698Z,0.90
2022-09-06T07:03:18.673Z,0.80
2022-09-06T07:08:34.470Z,0.93
2022-09-06T07:11:01.392Z,0.70
2022-09-06T07:13:28.482Z,0.53
2022-09-06T07:16:07.532Z,0.60
2022-09-06T07:18:34.669Z,0.70
2022-09-06T07:26:36.338Z,0.60
2022-09-06T07:29:03.743Z,0.40
2022-09-06T07:34:19.394Z,0.60
2022-09-06T07:36:46.145Z,0.40
2022-09-06T07:39:12.991Z,0.50
2022-09-06T07:41:39.701Z,0.57
2022-09-06T07:44:06.460Z,0.90
2022-09-06T07:46:33.232Z,0.63
2022-09-06T07:49:00.044Z,0.53
2022-09-06T07:51:26.718Z,0.50
2022-09-06T07:54:12.912Z,0.70
2022-09-06T07:56:42.407Z,0.70
2022-09-06T07:59:09.456Z,0.57
2022-09-06T08:01:36.593Z,0.40
2022-09-06T08:04:07.308Z,0.60
2022-09-06T08:09:25.228Z,0.60
2022-09-06T08:11:52.903Z,0.70
2022-09-06T08:14:20.432Z,0.60
2022-09-06T08:16:47.323Z,0.50
2022-09-06T08:19:15.634Z,0.50
2022-09-06T08:21:42.376Z,0.60
2022-09-06T08:24:12.546Z,0.60
2022-09-06T08:26:40.700Z,0.43
2022-09-06T08:29:08.894Z,0.87
2022-09-06T08:31:36.755Z,0.60
2022-09-06T08:34:03.528Z,0.63
2022-09-06T08:36:30.766Z,0.50
2022-09-06T08:39:01.005Z,0.70
2022-09-06T08:41:27.953Z,0.70
2022-09-06T08:46:54.180Z,0.80
2022-09-06T08:49:21.129Z,0.60
2022-09-06T08:51:51.890Z,0.67
2022-09-06T08:54:22.256Z,0.73
2022-09-06T08:56:57.037Z,0.60
2022-09-06T08:59:24.033Z,0.60
2022-09-06T09:02:09.881Z,0.60
2022-09-06T09:04:37.591Z,0.50
2022-09-06T09:07:23.164Z,0.53
2022-09-06T09:09:50.657Z,0.70
2022-09-06T09:12:20.647Z,0.50
2022-09-06T09:14:48.466Z,0.67
2022-09-06T09:17:23.152Z,0.60
2022-09-06T09:19:50.123Z,0.50
2022-09-06T09:22:17.796Z,0.50
2022-09-06T09:24:44.761Z,0.60
2022-09-06T09:27:12.806Z,0.50
2022-09-06T09:32:45.213Z,0.50
2022-09-06T09:35:15.779Z,0.70
2022-09-06T09:40:15.308Z,0.90
2022-09-06T09:42:42.498Z,0.40
2022-09-06T09:45:21.564Z,0.50
2022-09-06T09:47:48.359Z,0.60
2022-09-06T09:50:27.749Z,0.50
2022-09-06T09:52:54.540Z,0.53
2022-09-06T09:55:25.142Z,0.67
2022-09-06T09:57:53.945Z,0.67
2022-09-06T10:00:36.992Z,0.60
2022-09-06T10:03:16.686Z,0.50
2022-09-06T10:05:43.727Z,0.57
2022-09-06T10:08:11.249Z,0.50
2022-09-06T10:10:42.926Z,0.40
2022-09-06T10:13:18.042Z,0.50
2022-09-06T10:15:45.006Z,0.57
2022-09-06T10:18:21.061Z,0.60
2022-09-06T10:20:52.965Z,0.67
2022-09-06T10:26:43.342Z,0.50
2022-09-06T10:29:10.265Z,0.50
2022-09-06T10:31:40.102Z,0.40
2022-09-06T10:34:13.614Z,0.50
2022-09-06T10:36:41.187Z,0.50
2022-09-06T10:39:23.601Z,0.50
2022-09-06T10:41:58.110Z,0.40
2022-09-06T10:44:37.778Z,0.40
2022-09-06T10:47:09.292Z,0.80
2022-09-06T10:49:36.136Z,0.43
2022-09-06T10:52:03.362Z,0.60
2022-09-06T10:54:30.387Z,0.70
2022-09-06T10:57:05.111Z,0.50
2022-09-06T10:59:37.204Z,0.43
2022-09-06T11:02:11.402Z,0.67
2022-09-06T11:07:34.580Z,0.50
2022-09-06T11:10:10.539Z,0.57
2022-09-06T11:12:37.359Z,0.57
2022-09-06T11:15:05.154Z,0.50
2022-09-06T11:17:38.431Z,0.60
2022-09-06T11:20:08.311Z,0.70
2022-09-06T11:22:53.761Z,0.40
2022-09-06T11:25:39.409Z,0.50
2022-09-06T11:28:07.877Z,0.43
2022-09-06T11:30:34.623Z,0.50
2022-09-06T11:33:13.810Z,0.50
2022-09-06T11:35:40.585Z,0.60
2022-09-06T11:38:16.331Z,0.40
2022-09-06T11:40:44.256Z,0.40
2022-09-06T11:43:18.134Z,0.60
2022-09-06T11:45:48.748Z,0.40
2022-09-06T11:48:24.637Z,0.50
2022-09-06T11:50:54.482Z,0.30
2022-09-06T11:53:21.710Z,0.40
2022-09-06T11:56:12.049Z,0.37
2022-09-06T11:58:41.910Z,0.40
2022-09-06T12:01:11.368Z,0.40
2022-09-06T12:04:10.012Z,0.37
2022-09-06T12:06:41.268Z,0.40
2022-09-06T12:09:46.510Z,0.40
2022-09-06T12:12:16.947Z,0.33
2022-09-06T12:14:46.645Z,0.50
2022-09-06T12:17:13.342Z,0.40
2022-09-06T12:19:52.712Z,0.40
2022-09-06T12:22:40.316Z,0.60
2022-09-06T12:25:20.091Z,0.33
2022-09-06T12:27:52.752Z,0.40
2022-09-06T12:30:42.135Z,0.60
2022-09-06T12:33:17.495Z,0.40
2022-09-06T12:36:01.284Z,0.40
2022-09-06T12:38:30.614Z,0.60
2022-09-06T12:40:59.242Z,0.60
2022-09-06T12:43:26.872Z,1.03
2022-09-06T12:45:53.571Z,0.40
2022-09-06T12:48:30.392Z,0.37
2022-09-06T12:51:01.169Z,0.50
2022-09-06T12:53:28.488Z,0.40
2022-09-06T12:56:08.273Z,0.30
2022-09-06T12:58:35.583Z,0.40
2022-09-06T13:01:32.988Z,0.20
2022-09-06T13:04:02.906Z,0.40
2022-09-06T13:06:29.910Z,0.30
2022-09-06T13:08:57.385Z,0.40
2022-09-06T13:11:47.064Z,0.30
2022-09-06T13:14:16.686Z,0.30
2022-09-06T13:16:44.790Z,0.30
2022-09-06T13:19:12.885Z,0.30
2022-09-06T13:21:39.832Z,0.40
2022-09-06T13:24:18.639Z,0.23
2022-09-06T13:26:45.536Z,0.60
2022-09-06T13:29:18.760Z,0.30
2022-09-06T13:31:48.648Z,0.30
2022-09-06T13:34:25.409Z,0.47
2022-09-06T13:36:52.939Z,0.37
2022-09-06T13:39:35.814Z,0.50
2022-09-06T13:42:12.403Z,0.50
2022-09-06T13:44:39.342Z,0.30
2022-09-06T13:47:06.081Z,0.37
2022-09-06T13:49:33.162Z,0.40
2022-09-06T13:52:03.217Z,0.50
2022-09-06T13:54:30.236Z,0.53
2022-09-06T13:56:57.013Z,0.60
2022-09-06T13:59:24.752Z,0.90
2022-09-06T14:02:02.028Z,0.97
2022-09-06T14:04:28.894Z,0.40
2022-09-06T14:06:55.554Z,0.40
2022-09-06T14:09:22.376Z,0.40
2022-09-06T14:12:26.502Z,0.37
2022-09-06T14:14:58.677Z,0.40
2022-09-06T14:17:25.441Z,0.40
2022-09-06T14:19:52.174Z,0.40
2022-09-06T14:22:21.667Z,0.30
2022-09-06T14:24:49.221Z,0.30
2022-09-06T14:27:15.988Z,0.43
2022-09-06T14:29:42.726Z,0.37
2022-09-06T14:32:09.610Z,0.50
2022-09-06T14:34:36.702Z,0.47
2022-09-06T14:37:03.614Z,0.50
2022-09-06T14:39:30.423Z,0.30
2022-09-06T14:41:57.235Z,0.40
2022-09-06T14:44:23.962Z,0.50
2022-09-06T14:46:53.556Z,0.33
2022-09-06T14:49:20.844Z,0.40
2022-09-06T14:51:47.722Z,0.30
2022-09-06T14:54:16.015Z,0.40
2022-09-06T14:56:43.766Z,0.40
2022-09-06T14:59:10.846Z,0.30
2022-09-06T15:01:39.022Z,0.30
2022-09-06T15:04:06.410Z,0.40
2022-09-06T15:06:33.670Z,0.33
2022-09-06T15:09:00.604Z,0.50
2022-09-06T15:11:31.361Z,0.40
2022-09-06T15:13:58.676Z,0.27
2022-09-06T15:16:25.635Z,0.43
2022-09-06T15:18:53.694Z,0.33
2022-09-06T15:21:21.114Z,0.40
2022-09-06T15:23:48.148Z,0.40
2022-09-06T15:26:15.195Z,0.50
2022-09-06T15:28:42.827Z,0.77
2022-09-06T15:31:10.257Z,0.40
2022-09-06T15:33:37.693Z,0.30
2022-09-06T15:36:07.344Z,0.40
2022-09-06T15:38:34.940Z,0.50
2022-09-06T15:41:08.250Z,0.40
2022-09-06T15:43:36.509Z,0.47
2022-09-06T15:46:03.653Z,0.30
2022-09-06T15:48:30.575Z,0.50
2022-09-06T15:50:57.331Z,0.50
2022-09-06T15:53:24.077Z,0.40
2022-09-06T15:55:56.590Z,0.50
2022-09-06T15:58:26.877Z,0.50
2022-09-06T16:01:03.518Z,0.50
2022-09-06T16:03:33.033Z,0.57
2022-09-06T16:09:14.469Z,0.40
2022-09-06T16:11:41.819Z,0.60
2022-09-06T16:14:12.624Z,0.40
2022-09-06T16:16:40.545Z,0.60
2022-09-06T16:19:07.467Z,0.50
2022-09-06T16:21:34.496Z,0.40
2022-09-06T16:24:02.073Z,0.50
2022-09-06T16:26:29.900Z,0.60
2022-09-06T16:28:56.598Z,0.60
2022-09-06T16:31:23.556Z,0.60
2022-09-06T16:33:50.576Z,0.50
2022-09-06T16:36:26.027Z,0.53
2022-09-06T16:38:52.857Z,0.90
2022-09-06T16:41:21.274Z,0.70
2022-09-06T16:43:49.434Z,0.73
2022-09-06T16:46:16.236Z,0.60
2022-09-06T16:48:43.214Z,0.60
2022-09-06T16:51:14.637Z,0.70
2022-09-06T16:53:42.093Z,0.90
2022-09-06T16:56:09.712Z,1.20
2022-09-06T16:58:36.763Z,0.90
2022-09-06T17:01:03.589Z,1.33
2022-09-06T17:03:30.835Z,1.00
2022-09-06T17:05:57.679Z,1.17
2022-09-06T17:08:25.249Z,1.27
2022-09-06T17:10:52.291Z,1.10
2022-09-06T17:13:19.167Z,1.10
2022-09-06T17:16:13.415Z,0.90
2022-09-06T17:18:40.342Z,0.70
2022-09-06T17:21:08.450Z,0.80
2022-09-06T17:23:35.396Z,0.80
2022-09-06T17:26:02.338Z,0.80
2022-09-06T17:28:29.537Z,0.80
2022-09-06T17:31:00.551Z,0.80
2022-09-06T17:33:27.633Z,0.77
2022-09-06T17:35:54.383Z,0.67
2022-09-06T17:38:21.176Z,0.97
2022-09-06T17:40:56.566Z,0.70
2022-09-06T17:43:23.675Z,1.00
2022-09-06T17:45:50.475Z,1.37
2022-09-06T17:48:18.006Z,1.20
2022-09-06T17:50:45.183Z,1.40
2022-09-06T17:53:12.133Z,1.10
2022-09-06T17:55:40.010Z,1.43
2022-09-06T17:58:06.813Z,1.40
2022-09-06T18:00:33.487Z,1.60
2022-09-06T18:03:00.296Z,1.70
2022-09-06T18:05:27.367Z,2.27
2022-09-06T18:07:54.209Z,2.63
2022-09-06T18:10:22.276Z,2.77
2022-09-06T18:12:49.091Z,2.90
2022-09-06T18:15:15.940Z,2.73
2022-09-06T18:17:44.438Z,2.07
2022-09-06T18:20:11.427Z,2.30
2022-09-06T18:22:39.766Z,1.93
2022-09-06T18:25:07.160Z,1.93
2022-09-06T18:27:34.757Z,2.10
2022-09-06T18:30:01.800Z,2.87
2022-09-06T18:32:28.734Z,4.33
2022-09-06T18:34:55.735Z,4.37
2022-09-06T18:37:22.924Z,5.43
2022-09-06T18:39:50.201Z,3.80
2022-09-06T18:42:17.155Z,3.57
2022-09-06T18:44:44.502Z,4.53
2022-09-06T18:47:12.447Z,3.50
2022-09-06T18:49:43.922Z,4.10
2022-09-06T18:52:12.176Z,3.77
2022-09-06T18:54:40.081Z,3.67
2022-09-06T18:57:07.148Z,4.00
2022-09-06T18:59:34.017Z,4.70
2022-09-06T19:02:00.982Z,4.23
2022-09-06T19:04:29.444Z,5.00
2022-09-06T19:06:56.395Z,4.77
2022-09-06T19:09:23.519Z,4.43
2022-09-06T19:11:53.648Z,4.97
2022-09-06T19:14:20.685Z,5.17
2022-09-06T19:16:48.792Z,4.73
2022-09-06T19:19:15.789Z,6.53
2022-09-06T19:21:42.892Z,6.53
2022-09-06T19:24:10.350Z,4.90
2022-09-06T19:26:38.416Z,4.53
2022-09-06T19:29:06.118Z,4.23
2022-09-06T19:31:34.708Z,4.00
2022-09-06T19:34:02.217Z,3.90
2022-09-06T19:36:29.559Z,4.37
2022-09-06T19:39:05.617Z,3.70
2022-09-06T19:41:36.541Z,2.90
2022-09-06T19:44:05.884Z,2.83
2022-09-06T19:46:32.945Z,7.20
2022-09-06T19:49:02.397Z,5.13
2022-09-06T19:51:30.548Z,8.90
2022-09-06T19:54:00.947Z,9.80
2022-09-06T19:56:32.269Z,8.93
2022-09-06T19:59:00.375Z,13.13
2022-09-06T20:01:29.400Z,9.50
2022-09-06T20:03:56.671Z,10.20
2022-09-06T20:06:23.565Z,9.70
2022-09-06T20:08:51.768Z,6.87
2022-09-06T20:11:20.183Z,6.43
2022-09-06T20:13:47.002Z,6.00
2022-09-06T20:16:13.897Z,6.80
2022-09-06T20:18:41.108Z,7.13
2022-09-06T20:21:07.995Z,8.77
2022-09-06T20:23:34.912Z,8.80
2022-09-06T20:26:05.261Z,8.30
2022-09-06T20:28:32.209Z,10.07
2022-09-06T20:31:09.782Z,9.23
2022-09-06T20:33:37.531Z,11.37
2022-09-06T20:36:04.989Z,10.53
2022-09-06T20:38:32.545Z,13.50
2022-09-06T20:40:59.914Z,12.27
2022-09-06T20:43:26.784Z,11.73
2022-09-06T20:45:53.541Z,11.20
2022-09-06T20:48:20.276Z,12.23
2022-09-06T20:50:47.368Z,11.70
2022-09-06T20:53:14.219Z,10.70
2022-09-06T20:55:40.926Z,11.17
2022-09-06T20:58:07.728Z,13.90
2022-09-06T21:00:34.572Z,9.60
2022-09-06T21:03:01.423Z,11.27
2022-09-06T21:05:29.755Z,11.40
2022-09-06T21:07:56.526Z,10.20
2022-09-06T21:10:23.390Z,9.37
2022-09-06T21:12:50.429Z,9.43
2022-09-06T21:15:17.212Z,9.80
2022-09-06T21:17:45.170Z,9.57
2022-09-06T21:20:12.434Z,9.80
2022-09-06T21:22:39.254Z,9.83
2022-09-06T21:25:06.127Z,9.03
2022-09-06T21:27:32.913Z,9.97
2022-09-06T21:29:59.679Z,9.20
2022-09-06T21:32:26.703Z,9.53
2022-09-06T21:34:53.397Z,9.07
2022-09-06T21:37:20.522Z,9.23
2022-09-06T21:39:47.517Z,8.60
2022-09-06T21:42:14.616Z,9.87
2022-09-06T21:44:41.626Z,8.40
2022-09-06T21:47:08.611Z,7.90
2022-09-06T21:49:35.412Z,9.03
2022-09-06T21:52:02.446Z,10.90
2022-09-06T21:54:29.202Z,8.50
2022-09-06T21:56:55.955Z,9.00
2022-09-06T21:59:22.709Z,8.83
2022-09-06T22:01:49.548Z,9.40
2022-09-06T22:04:16.276Z,8.70
2022-09-06T22:06:43.105Z,8.70
2022-09-06T22:09:11.182Z,8.90
2022-09-06T22:11:40.834Z,8.47
2022-09-06T22:14:08.266Z,8.87
2022-09-06T22:16:35.839Z,9.70
2022-09-06T22:19:04.839Z,9.20
2022-09-06T22:21:31.821Z,9.53
2022-09-06T22:23:59.392Z,8.50
2022-09-06T22:26:26.776Z,8.37
2022-09-06T22:28:56.941Z,6.67
2022-09-06T22:31:23.875Z,7.27
2022-09-06T22:33:50.853Z,7.40
2022-09-06T22:36:17.660Z,7.20
2022-09-06T22:38:44.408Z,7.30
2022-09-06T22:41:11.370Z,6.80
2022-09-06T22:43:38.088Z,7.00
2022-09-06T22:46:05.426Z,6.70
2022-09-06T22:48:32.651Z,6.70
2022-09-06T22:51:00.015Z,6.77
2022-09-06T22:53:27.105Z,7.50
2022-09-06T22:55:53.841Z,6.90
2022-09-06T22:58:20.544Z,6.63
2022-09-06T23:00:47.315Z,6.00
2022-09-06T23:03:14.114Z,6.20
2022-09-06T23:05:41.056Z,6.00
2022-09-06T23:08:07.823Z,6.10
2022-09-06T23:10:38.471Z,5.60
2022-09-06T23:13:06.104Z,5.40
2022-09-06T23:15:34.393Z,5.20
2022-09-06T23:18:01.125Z,5.53
2022-09-06T23:20:27.889Z,5.33
2022-09-06T23:22:54.667Z,5.63
2022-09-06T23:25:21.688Z,5.60
2022-09-06T23:27:48.428Z,6.40
2022-09-06T23:30:15.199Z,6.20
2022-09-06T23:32:41.929Z,7.27
2022-09-06T23:37:53.895Z,7.83
2022-09-06T23:43:04.977Z,5.90
2022-09-06T23:45:33.890Z,5.97
2022-09-06T23:48:00.656Z,6.23
2022-09-06T23:50:27.336Z,6.00
2022-09-06T23:52:54.123Z,4.73
2022-09-06T23:55:20.942Z,5.20
2022-09-06T23:57:47.872Z,5.70
