createdAt,value
2022-12-17T00:02:43.767Z,62.75
2022-12-17T00:08:04.014Z,55.40
2022-12-17T00:13:24.625Z,66.90
2022-12-17T00:18:44.978Z,66.22
2022-12-17T00:24:06.421Z,66.65
2022-12-17T00:29:26.883Z,57.78
2022-12-17T00:34:47.533Z,55.95
2022-12-17T00:40:07.937Z,59.78
2022-12-17T00:45:28.499Z,64.55
2022-12-17T00:50:49.021Z,54.92
2022-12-17T00:56:09.684Z,57.58
2022-12-17T01:01:30.214Z,64.78
2022-12-17T01:06:50.596Z,51.30
2022-12-17T01:12:11.099Z,54.67
2022-12-17T01:17:31.706Z,53.13
2022-12-17T01:22:52.134Z,58.47
2022-12-17T01:28:12.536Z,55.45
2022-12-17T01:33:33.222Z,59.33
2022-12-17T01:38:53.987Z,60.80
2022-12-17T01:44:14.591Z,65.38
2022-12-17T01:49:35.963Z,72.38
2022-12-17T01:54:57.858Z,78.47
2022-12-17T02:00:25.481Z,75.57
2022-12-17T02:05:56.697Z,66.75
2022-12-17T02:11:26.470Z,79.63
2022-12-17T02:17:23.054Z,78.75
2022-12-17T02:23:02.661Z,77.55
2022-12-17T02:28:23.242Z,96.70
2022-12-17T02:33:43.842Z,91.97
2022-12-17T02:39:04.399Z,93.85
2022-12-17T02:44:25.988Z,77.93
2022-12-17T02:49:46.414Z,71.85
2022-12-17T02:55:06.972Z,52.45
2022-12-17T03:00:27.777Z,50.47
2022-12-17T03:05:48.305Z,51.13
2022-12-17T03:11:08.747Z,55.67
2022-12-17T03:16:37.102Z,54.15
2022-12-17T03:21:58.129Z,54.35
2022-12-17T03:27:18.679Z,58.22
2022-12-17T03:32:39.189Z,93.78
2022-12-17T03:37:59.602Z,57.03
2022-12-17T03:43:49.954Z,63.47
2022-12-17T03:49:10.155Z,56.63
2022-12-17T03:54:30.496Z,57.15
2022-12-17T03:59:50.910Z,49.60
2022-12-17T04:05:16.586Z,57.33
2022-12-17T04:10:40.284Z,56.95
2022-12-17T04:16:00.779Z,55.55
2022-12-17T04:21:21.176Z,62.50
2022-12-17T04:26:41.634Z,52.63
2022-12-17T04:32:02.157Z,61.55
2022-12-17T04:37:22.590Z,45.55
2022-12-17T04:42:43.078Z,56.72
2022-12-17T04:48:03.481Z,63.03
2022-12-17T04:53:25.414Z,64.82
2022-12-17T04:58:45.775Z,45.58
2022-12-17T05:04:06.198Z,52.38
2022-12-17T05:09:26.702Z,54.17
2022-12-17T05:14:47.042Z,51.00
2022-12-17T05:20:07.643Z,53.78
2022-12-17T05:25:28.087Z,49.28
2022-12-17T05:30:48.492Z,46.85
2022-12-17T05:36:08.901Z,52.13
2022-12-17T05:41:29.401Z,49.70
2022-12-17T05:46:49.860Z,54.08
2022-12-17T05:52:10.065Z,48.53
2022-12-17T05:57:30.414Z,49.58
2022-12-17T06:02:51.070Z,37.10
2022-12-17T06:08:11.420Z,35.45
2022-12-17T06:13:32.047Z,34.80
2022-12-17T06:18:53.165Z,32.65
2022-12-17T06:24:13.594Z,30.40
2022-12-17T06:29:33.967Z,34.13
2022-12-17T06:34:54.557Z,33.03
2022-12-17T06:40:14.702Z,36.65
2022-12-17T06:45:35.227Z,35.28
2022-12-17T06:50:57.088Z,40.28
2022-12-17T06:56:18.217Z,32.03
2022-12-17T07:01:38.799Z,28.80
2022-12-17T07:06:58.917Z,34.60
2022-12-17T07:12:19.380Z,28.70
2022-12-17T07:17:39.866Z,33.30
2022-12-17T07:23:00.289Z,32.53
2022-12-17T07:28:20.780Z,35.55
2022-12-17T07:33:41.286Z,32.35
2022-12-17T07:39:01.568Z,38.75
2022-12-17T07:44:22.024Z,36.47
2022-12-17T07:49:42.485Z,35.63
2022-12-17T07:55:02.929Z,38.83
2022-12-17T08:00:24.114Z,39.35
2022-12-17T08:05:44.629Z,37.53
2022-12-17T08:11:07.947Z,41.75
2022-12-17T08:16:28.556Z,39.30
2022-12-17T08:21:49.108Z,38.13
2022-12-17T08:27:09.771Z,41.45
2022-12-17T08:32:30.356Z,49.50
2022-12-17T08:37:51.303Z,56.70
2022-12-17T08:43:17.870Z,49.65
2022-12-17T08:48:38.284Z,54.10
2022-12-17T08:53:58.665Z,44.22
2022-12-17T08:59:20.127Z,49.80
2022-12-17T09:04:40.679Z,46.55
2022-12-17T09:10:00.981Z,46.92
2022-12-17T09:15:21.427Z,44.10
2022-12-17T09:20:41.944Z,43.00
2022-12-17T09:26:02.477Z,42.80
2022-12-17T09:31:22.974Z,41.22
2022-12-17T09:36:49.494Z,44.78
2022-12-17T09:42:51.711Z,40.88
2022-12-17T09:48:29.430Z,44.22
2022-12-17T09:54:03.490Z,42.92
2022-12-17T09:59:23.923Z,40.30
2022-12-17T10:04:59.377Z,41.65
2022-12-17T10:10:30.830Z,36.33
2022-12-17T10:15:51.372Z,35.60
2022-12-17T10:21:14.440Z,33.58
2022-12-17T10:26:55.155Z,41.80
2022-12-17T10:32:26.606Z,33.22
2022-12-17T10:37:47.063Z,35.17
2022-12-17T10:43:07.650Z,36.10
2022-12-17T10:48:45.574Z,32.63
2022-12-17T10:54:10.704Z,30.90
2022-12-17T10:59:52.300Z,34.28
2022-12-17T11:05:12.948Z,33.85
2022-12-17T11:10:38.101Z,30.38
2022-12-17T11:16:09.340Z,33.53
2022-12-17T11:21:39.646Z,28.85
2022-12-17T11:27:02.123Z,31.70
2022-12-17T11:32:40.583Z,32.25
2022-12-17T11:38:32.622Z,30.85
2022-12-17T11:44:07.842Z,32.80
2022-12-17T11:49:48.839Z,28.98
2022-12-17T11:55:18.101Z,30.60
2022-12-17T12:00:40.292Z,25.77
2022-12-17T12:06:13.385Z,25.23
2022-12-17T12:11:45.819Z,24.93
2022-12-17T12:17:38.096Z,26.05
2022-12-17T12:22:58.520Z,26.50
2022-12-17T12:28:34.059Z,28.98
2022-12-17T12:34:23.361Z,24.15
2022-12-17T12:40:01.963Z,26.60
2022-12-17T12:45:48.360Z,23.08
2022-12-17T12:51:30.771Z,26.65
2022-12-17T12:56:55.656Z,27.90
2022-12-17T13:02:16.332Z,27.15
2022-12-17T13:07:36.284Z,25.80
2022-12-17T13:12:46.251Z,27.40
2022-12-17T13:18:15.398Z,23.77
2022-12-17T13:23:30.919Z,30.42
2022-12-17T13:28:39.797Z,23.52
2022-12-17T13:34:07.819Z,28.70
2022-12-17T13:39:30.481Z,26.63
2022-12-17T13:44:45.943Z,25.98
2022-12-17T13:50:24.367Z,25.83
2022-12-17T13:55:21.158Z,29.42
2022-12-17T14:00:25.038Z,30.92
2022-12-17T14:05:37.188Z,28.77
2022-12-17T14:10:47.457Z,26.38
2022-12-17T14:15:52.809Z,27.42
2022-12-17T14:20:56.081Z,24.55
2022-12-17T14:25:58.505Z,28.33
2022-12-17T14:31:28.229Z,23.83
2022-12-17T14:36:31.260Z,28.42
2022-12-17T14:41:57.343Z,27.47
2022-12-17T14:47:18.706Z,28.83
2022-12-17T14:52:46.478Z,27.23
2022-12-17T14:57:49.237Z,28.42
2022-12-17T15:02:54.740Z,34.13
2022-12-17T15:07:57.088Z,33.28
2022-12-17T15:12:58.801Z,30.83
2022-12-17T15:18:00.500Z,37.78
2022-12-17T15:23:02.473Z,39.97
2022-12-17T15:28:04.383Z,35.33
2022-12-17T15:33:07.229Z,36.00
2022-12-17T15:38:09.965Z,37.10
2022-12-17T15:43:12.607Z,26.70
2022-12-17T15:48:17.290Z,32.97
2022-12-17T15:53:19.027Z,33.83
2022-12-17T15:58:20.751Z,35.13
2022-12-17T16:03:23.051Z,38.38
2022-12-17T16:08:24.923Z,25.50
2022-12-17T16:13:26.570Z,39.53
2022-12-17T16:18:29.007Z,40.35
2022-12-17T16:23:30.838Z,41.87
2022-12-17T16:28:32.896Z,46.88
2022-12-17T16:33:39.070Z,42.38
2022-12-17T16:38:45.901Z,48.63
2022-12-17T16:43:48.404Z,46.05
2022-12-17T16:48:50.146Z,47.67
2022-12-17T16:53:52.254Z,50.42
2022-12-17T16:58:55.734Z,45.33
2022-12-17T17:03:58.166Z,50.40
2022-12-17T17:09:02.719Z,47.83
2022-12-17T17:14:05.397Z,49.85
2022-12-17T17:19:07.151Z,52.40
2022-12-17T17:24:21.388Z,50.90
2022-12-17T17:29:23.872Z,49.70
2022-12-17T17:34:25.557Z,53.35
2022-12-17T17:39:27.570Z,51.05
2022-12-17T17:44:29.306Z,56.78
2022-12-17T17:49:31.098Z,58.90
2022-12-17T17:54:33.170Z,61.05
2022-12-17T17:59:34.939Z,42.95
2022-12-17T18:04:36.714Z,54.80
2022-12-17T18:09:38.410Z,54.17
2022-12-17T18:14:46.697Z,55.03
2022-12-17T18:19:59.802Z,61.22
2022-12-17T18:25:01.536Z,55.85
2022-12-17T18:30:04.579Z,63.78
2022-12-17T18:40:09.011Z,57.25
2022-12-17T18:45:14.015Z,58.80
2022-12-17T18:50:15.770Z,64.32
2022-12-17T18:55:17.807Z,61.75
2022-12-17T19:00:19.565Z,64.07
2022-12-17T19:05:21.195Z,61.30
2022-12-17T19:10:23.025Z,65.15
2022-12-17T19:15:24.757Z,68.40
2022-12-17T19:20:26.541Z,65.90
2022-12-17T19:25:28.219Z,62.33
2022-12-17T19:30:30.316Z,64.20
2022-12-17T19:35:34.702Z,68.43
2022-12-17T19:40:36.433Z,71.30
2022-12-17T19:45:38.335Z,59.97
2022-12-17T19:50:41.128Z,57.35
2022-12-17T19:55:43.159Z,57.00
2022-12-17T20:00:44.941Z,55.20
2022-12-17T20:05:47.402Z,60.42
2022-12-17T20:10:49.188Z,54.40
2022-12-17T20:16:03.471Z,60.10
2022-12-17T20:21:06.288Z,64.38
2022-12-17T20:26:10.908Z,50.80
2022-12-17T20:31:13.599Z,63.30
2022-12-17T20:36:17.642Z,54.17
2022-12-17T20:41:23.271Z,63.08
2022-12-17T20:46:25.497Z,59.72
2022-12-17T20:51:29.377Z,45.73
2022-12-17T20:56:34.007Z,59.80
2022-12-17T21:01:36.596Z,55.35
2022-12-17T21:06:47.113Z,54.67
2022-12-17T21:11:49.140Z,58.63
2022-12-17T21:16:50.875Z,55.08
2022-12-17T21:21:52.578Z,60.10
2022-12-17T21:26:54.235Z,66.25
2022-12-17T21:31:55.933Z,59.80
2022-12-17T21:36:57.599Z,57.72
2022-12-17T21:42:17.982Z,60.97
2022-12-17T21:47:19.747Z,52.67
2022-12-17T21:52:21.511Z,47.55
2022-12-17T21:57:23.565Z,46.80
2022-12-17T22:02:25.327Z,41.63
2022-12-17T22:07:29.118Z,50.70
2022-12-17T22:13:00.780Z,47.45
2022-12-17T22:18:02.591Z,48.42
2022-12-17T22:23:04.869Z,41.90
2022-12-17T22:28:06.838Z,51.50
2022-12-17T22:33:39.225Z,51.38
2022-12-17T22:42:24.047Z,45.47
2022-12-17T22:44:52.095Z,46.83
2022-12-17T22:49:15.642Z,42.58
2022-12-17T22:54:17.427Z,49.20
2022-12-17T22:59:19.856Z,52.93
2022-12-17T23:04:21.528Z,46.63
2022-12-17T23:09:24.057Z,61.70
2022-12-17T23:14:26.744Z,51.42
2022-12-17T23:19:28.539Z,47.88
2022-12-17T23:24:30.303Z,52.90
2022-12-17T23:29:31.917Z,47.67
2022-12-17T23:34:33.615Z,52.58
2022-12-17T23:39:35.446Z,48.03
2022-12-17T23:44:37.054Z,51.10
2022-12-17T23:49:38.793Z,43.58
2022-12-17T23:54:40.556Z,51.10
2022-12-17T23:59:42.207Z,52.50
