createdAt,value
2023-01-22T00:01:13.506Z,0.79
2023-01-22T00:03:41.936Z,0.78
2023-01-22T00:06:11.282Z,0.79
2023-01-22T00:08:40.477Z,0.77
2023-01-22T00:11:08.310Z,0.77
2023-01-22T00:13:36.288Z,0.78
2023-01-22T00:16:04.221Z,0.76
2023-01-22T00:18:32.162Z,0.77
2023-01-22T00:21:00.249Z,0.78
2023-01-22T00:23:28.272Z,0.77
2023-01-22T00:26:03.373Z,0.80
2023-01-22T00:28:31.426Z,0.77
2023-01-22T00:30:59.679Z,0.79
2023-01-22T00:33:27.904Z,0.80
2023-01-22T00:35:56.858Z,0.81
2023-01-22T00:38:24.696Z,0.82
2023-01-22T00:40:52.492Z,0.83
2023-01-22T00:43:21.753Z,0.85
2023-01-22T00:45:49.537Z,0.85
2023-01-22T00:48:17.401Z,0.86
2023-01-22T00:50:45.327Z,0.87
2023-01-22T00:53:13.114Z,0.88
2023-01-22T00:55:40.903Z,0.89
2023-01-22T00:58:08.801Z,0.88
2023-01-22T01:00:38.045Z,0.91
2023-01-22T01:03:23.398Z,0.91
2023-01-22T01:05:51.192Z,0.91
2023-01-22T01:08:18.983Z,0.89
2023-01-22T01:10:47.042Z,0.91
2023-01-22T01:13:14.981Z,0.91
2023-01-22T01:15:44.344Z,0.94
2023-01-22T01:18:14.259Z,0.93
2023-01-22T01:20:42.251Z,0.93
2023-01-22T01:23:10.051Z,0.94
2023-01-22T01:25:41.462Z,0.96
2023-01-22T01:28:09.268Z,0.95
2023-01-22T01:30:37.159Z,0.96
2023-01-22T01:33:06.422Z,0.97
2023-01-22T01:35:34.223Z,0.97
2023-01-22T01:38:02.003Z,0.98
2023-01-22T01:40:29.918Z,0.99
2023-01-22T01:42:57.842Z,0.99
2023-01-22T01:45:31.146Z,1.01
2023-01-22T01:48:09.022Z,1.02
2023-01-22T01:50:40.252Z,1.01
2023-01-22T01:53:09.493Z,1.01
2023-01-22T01:55:40.542Z,1.03
2023-01-22T01:58:14.588Z,1.02
2023-01-22T02:00:45.656Z,1.02
2023-01-22T02:03:14.913Z,1.03
2023-01-22T02:05:42.747Z,1.02
2023-01-22T02:08:10.854Z,1.03
2023-01-22T02:10:39.513Z,1.02
2023-01-22T02:13:11.159Z,1.04
2023-01-22T02:15:40.178Z,1.03
2023-01-22T02:18:08.079Z,1.03
2023-01-22T02:20:39.013Z,1.05
2023-01-22T02:23:09.082Z,1.01
2023-01-22T02:25:36.867Z,1.03
2023-01-22T02:28:04.963Z,1.03
2023-01-22T02:30:32.748Z,1.04
2023-01-22T02:33:00.514Z,1.04
2023-01-22T02:35:28.340Z,1.04
2023-01-22T02:37:57.557Z,1.04
2023-01-22T02:40:25.455Z,1.03
2023-01-22T02:42:54.803Z,1.02
2023-01-22T02:45:22.601Z,1.02
2023-01-22T02:47:50.935Z,1.02
2023-01-22T02:50:19.542Z,1.01
2023-01-22T02:52:47.600Z,1.01
2023-01-22T02:55:16.869Z,1.01
2023-01-22T02:57:46.090Z,1.00
2023-01-22T03:00:15.223Z,0.99
2023-01-22T03:02:43.354Z,0.98
2023-01-22T03:05:11.164Z,0.97
2023-01-22T03:07:44.853Z,0.95
2023-01-22T03:10:15.985Z,0.95
2023-01-22T03:13:04.809Z,0.95
2023-01-22T03:15:50.618Z,0.92
2023-01-22T03:18:36.862Z,0.91
2023-01-22T03:21:14.144Z,0.92
2023-01-22T03:23:43.519Z,0.92
2023-01-22T03:26:12.949Z,0.91
2023-01-22T03:28:42.298Z,0.92
2023-01-22T03:31:10.883Z,0.91
2023-01-22T03:33:38.856Z,0.92
2023-01-22T03:36:11.355Z,0.92
2023-01-22T03:38:43.040Z,0.92
2023-01-22T03:41:17.803Z,0.92
2023-01-22T03:43:48.898Z,0.92
2023-01-22T03:46:21.092Z,0.91
2023-01-22T03:48:53.907Z,0.91
2023-01-22T03:51:22.215Z,0.92
2023-01-22T03:53:51.007Z,0.92
2023-01-22T03:56:22.592Z,0.93
2023-01-22T03:58:52.838Z,0.92
2023-01-22T04:01:23.485Z,0.93
2023-01-22T04:03:52.953Z,0.93
2023-01-22T04:06:24.057Z,0.94
2023-01-22T04:08:54.497Z,0.95
2023-01-22T04:11:26.858Z,0.94
2023-01-22T04:13:56.983Z,0.94
2023-01-22T04:16:26.363Z,0.94
2023-01-22T04:19:14.687Z,0.93
2023-01-22T04:22:01.428Z,0.92
2023-01-22T04:24:29.329Z,0.93
2023-01-22T04:26:57.109Z,0.94
2023-01-22T04:29:26.510Z,0.95
2023-01-22T04:31:54.638Z,0.94
2023-01-22T04:34:36.826Z,0.93
2023-01-22T04:37:17.660Z,0.93
2023-01-22T04:39:45.941Z,0.93
2023-01-22T04:42:13.734Z,0.93
2023-01-22T04:44:42.937Z,0.94
2023-01-22T04:47:10.813Z,0.93
2023-01-22T04:49:40.365Z,0.92
2023-01-22T04:52:11.369Z,0.92
2023-01-22T04:54:39.271Z,0.91
2023-01-22T04:57:07.868Z,0.91
2023-01-22T04:59:35.805Z,0.90
2023-01-22T05:02:05.916Z,0.91
2023-01-22T05:04:34.345Z,0.90
2023-01-22T05:07:02.804Z,0.89
2023-01-22T05:09:31.377Z,0.88
2023-01-22T05:12:01.473Z,0.87
2023-01-22T05:14:34.251Z,0.86
2023-01-22T05:17:03.005Z,0.87
2023-01-22T05:19:32.153Z,0.87
2023-01-22T05:22:00.043Z,0.86
2023-01-22T05:24:27.847Z,0.85
2023-01-22T05:26:55.673Z,0.83
2023-01-22T05:29:30.565Z,0.82
2023-01-22T05:32:18.719Z,0.80
2023-01-22T05:34:54.313Z,0.80
2023-01-22T05:37:22.377Z,0.79
2023-01-22T05:39:51.730Z,0.80
2023-01-22T05:42:20.929Z,0.78
2023-01-22T05:44:50.744Z,0.78
2023-01-22T05:47:22.035Z,0.78
2023-01-22T05:50:12.234Z,0.78
2023-01-22T05:52:40.083Z,0.74
2023-01-22T05:55:09.667Z,0.76
2023-01-22T05:57:42.800Z,0.73
2023-01-22T06:00:12.964Z,0.72
2023-01-22T06:02:55.868Z,0.72
2023-01-22T06:05:25.161Z,0.68
2023-01-22T06:08:01.218Z,0.68
2023-01-22T06:10:36.747Z,0.68
2023-01-22T06:13:05.179Z,0.67
2023-01-22T06:15:33.960Z,0.67
2023-01-22T06:18:14.709Z,0.64
2023-01-22T06:20:43.912Z,0.66
2023-01-22T06:23:11.784Z,0.64
2023-01-22T06:25:39.781Z,0.65
2023-01-22T06:28:14.867Z,0.63
2023-01-22T06:30:43.966Z,0.63
2023-01-22T06:33:11.809Z,0.64
2023-01-22T06:35:39.709Z,0.63
2023-01-22T06:38:09.701Z,0.64
2023-01-22T06:40:37.649Z,0.62
2023-01-22T06:43:10.567Z,0.64
2023-01-22T06:45:39.510Z,0.63
2023-01-22T06:48:09.701Z,0.62
2023-01-22T06:50:37.490Z,0.65
2023-01-22T06:53:05.300Z,0.65
2023-01-22T06:55:34.614Z,0.67
2023-01-22T06:58:03.271Z,0.66
2023-01-22T07:00:31.214Z,0.67
2023-01-22T07:02:58.956Z,0.68
2023-01-22T07:05:27.429Z,0.69
2023-01-22T07:07:56.101Z,0.70
2023-01-22T07:10:23.938Z,0.69
2023-01-22T07:12:55.980Z,0.69
2023-01-22T07:15:24.056Z,0.67
2023-01-22T07:17:52.404Z,0.68
2023-01-22T07:20:20.922Z,0.69
2023-01-22T07:22:48.734Z,0.68
2023-01-22T07:25:16.868Z,0.68
2023-01-22T07:27:44.695Z,0.66
2023-01-22T07:30:15.063Z,0.68
2023-01-22T07:32:43.058Z,0.66
2023-01-22T07:35:10.935Z,0.66
2023-01-22T07:37:38.716Z,0.66
2023-01-22T07:40:07.865Z,0.68
2023-01-22T07:42:37.818Z,0.68
2023-01-22T07:45:07.470Z,0.69
2023-01-22T07:47:36.629Z,0.70
2023-01-22T07:50:05.125Z,0.70
2023-01-22T07:52:32.836Z,0.69
2023-01-22T07:55:00.686Z,0.70
2023-01-22T07:57:28.543Z,0.68
2023-01-22T07:59:56.397Z,0.69
2023-01-22T08:02:24.222Z,0.70
2023-01-22T08:04:53.423Z,0.71
2023-01-22T08:07:22.997Z,0.71
2023-01-22T08:09:50.985Z,0.72
2023-01-22T08:12:18.727Z,0.74
2023-01-22T08:14:46.553Z,0.75
2023-01-22T08:17:14.409Z,0.76
2023-01-22T08:19:42.253Z,0.75
2023-01-22T08:22:11.410Z,0.77
2023-01-22T08:24:39.924Z,0.76
2023-01-22T08:27:07.686Z,0.77
2023-01-22T08:29:35.509Z,0.78
2023-01-22T08:32:03.424Z,0.78
2023-01-22T08:34:31.381Z,0.79
2023-01-22T08:36:59.142Z,0.80
2023-01-22T08:39:28.543Z,0.83
2023-01-22T08:41:57.590Z,0.82
2023-01-22T08:44:25.609Z,0.83
2023-01-22T08:46:54.017Z,0.82
2023-01-22T08:49:22.432Z,0.84
2023-01-22T08:51:50.691Z,0.84
2023-01-22T08:54:18.833Z,0.85
2023-01-22T08:56:48.092Z,0.86
2023-01-22T08:59:16.434Z,0.86
2023-01-22T09:01:44.334Z,0.86
2023-01-22T09:04:12.251Z,0.88
2023-01-22T09:06:41.189Z,0.89
2023-01-22T09:09:09.308Z,0.89
2023-01-22T09:11:37.069Z,0.91
2023-01-22T09:14:08.365Z,0.93
2023-01-22T09:16:36.784Z,0.94
2023-01-22T09:19:05.183Z,0.95
2023-01-22T09:21:33.812Z,0.96
2023-01-22T09:24:01.896Z,0.98
2023-01-22T09:26:32.183Z,0.99
2023-01-22T09:29:00.711Z,1.00
2023-01-22T09:31:29.918Z,1.03
2023-01-22T09:33:57.764Z,1.01
2023-01-22T09:36:25.546Z,1.04
2023-01-22T09:38:53.594Z,1.05
2023-01-22T09:41:25.987Z,1.08
2023-01-22T09:43:58.101Z,1.07
2023-01-22T09:46:31.451Z,1.08
2023-01-22T09:49:09.288Z,1.11
2023-01-22T09:51:37.830Z,1.10
2023-01-22T09:54:07.568Z,1.11
2023-01-22T09:56:39.935Z,1.14
2023-01-22T09:59:08.862Z,1.11
2023-01-22T10:01:38.764Z,1.14
2023-01-22T10:04:15.188Z,1.15
2023-01-22T10:06:45.509Z,1.15
2023-01-22T10:09:16.130Z,1.17
2023-01-22T10:11:50.696Z,1.20
2023-01-22T10:14:21.466Z,1.20
2023-01-22T10:16:50.787Z,1.21
2023-01-22T10:19:23.272Z,1.23
2023-01-22T10:21:56.946Z,1.23
2023-01-22T10:24:24.744Z,1.25
2023-01-22T10:26:55.445Z,1.27
2023-01-22T10:29:26.230Z,1.28
2023-01-22T10:31:57.950Z,1.30
2023-01-22T10:34:31.315Z,1.31
2023-01-22T10:37:02.986Z,1.31
2023-01-22T10:39:40.557Z,1.33
2023-01-22T10:42:08.395Z,1.30
2023-01-22T10:44:36.536Z,1.32
2023-01-22T10:47:18.472Z,1.34
2023-01-22T10:49:46.283Z,1.32
2023-01-22T10:52:33.401Z,1.36
2023-01-22T10:55:01.639Z,1.35
2023-01-22T10:57:33.419Z,1.37
2023-01-22T11:00:09.006Z,1.38
2023-01-22T11:02:43.088Z,1.38
2023-01-22T11:05:18.495Z,1.40
2023-01-22T11:07:48.168Z,1.39
2023-01-22T11:10:23.926Z,1.42
2023-01-22T11:12:54.632Z,1.43
2023-01-22T11:15:27.688Z,1.45
2023-01-22T11:17:58.295Z,1.22
2023-01-22T11:20:29.391Z,1.41
2023-01-22T11:23:18.049Z,1.46
2023-01-22T11:25:50.299Z,1.47
2023-01-22T11:28:29.756Z,1.48
2023-01-22T11:31:07.734Z,1.50
2023-01-22T11:33:52.432Z,1.52
2023-01-22T11:36:27.386Z,1.51
2023-01-22T11:39:02.023Z,1.54
2023-01-22T11:41:55.958Z,1.54
2023-01-22T11:44:41.553Z,1.54
2023-01-22T11:47:30.219Z,1.55
2023-01-22T11:50:11.763Z,1.55
2023-01-22T11:52:49.244Z,1.56
2023-01-22T11:55:45.075Z,1.56
2023-01-22T11:58:19.872Z,1.55
2023-01-22T12:00:55.458Z,1.57
2023-01-22T12:04:00.179Z,1.56
2023-01-22T12:06:46.425Z,1.57
2023-01-22T12:09:22.384Z,1.58
2023-01-22T12:12:04.957Z,1.59
2023-01-22T12:14:41.529Z,1.57
2023-01-22T12:17:26.010Z,1.56
2023-01-22T12:20:13.989Z,1.60
2023-01-22T12:22:48.351Z,1.59
2023-01-22T12:25:22.418Z,1.59
2023-01-22T12:27:55.602Z,1.59
2023-01-22T12:30:28.715Z,1.58
2023-01-22T12:33:00.599Z,1.59
2023-01-22T12:35:31.491Z,1.61
2023-01-22T12:38:12.286Z,1.61
2023-01-22T12:41:13.765Z,1.58
2023-01-22T12:43:47.694Z,1.59
2023-01-22T12:46:22.967Z,1.60
2023-01-22T12:49:00.035Z,1.60
2023-01-22T12:51:35.733Z,1.59
2023-01-22T12:54:21.455Z,1.62
2023-01-22T12:56:50.254Z,1.59
2023-01-22T12:59:43.958Z,1.59
2023-01-22T13:02:25.204Z,1.62
2023-01-22T13:04:53.898Z,1.60
2023-01-22T13:07:24.307Z,1.60
2023-01-22T13:10:03.502Z,1.62
2023-01-22T13:12:43.676Z,1.57
2023-01-22T13:15:18.206Z,1.60
2023-01-22T13:18:06.202Z,1.54
2023-01-22T13:20:37.326Z,1.51
2023-01-22T13:23:07.580Z,1.55
2023-01-22T13:25:36.798Z,1.54
2023-01-22T13:28:04.991Z,1.53
2023-01-22T13:30:32.886Z,1.55
2023-01-22T13:33:11.954Z,1.56
2023-01-22T13:35:43.201Z,1.55
2023-01-22T13:38:22.122Z,1.55
2023-01-22T13:40:57.302Z,1.55
2023-01-22T13:43:26.163Z,1.47
2023-01-22T13:45:56.903Z,1.49
2023-01-22T13:48:26.990Z,1.49
2023-01-22T13:50:58.741Z,1.52
2023-01-22T13:53:31.260Z,1.52
2023-01-22T13:56:01.191Z,1.45
2023-01-22T13:58:49.228Z,1.49
2023-01-22T14:01:29.408Z,1.51
2023-01-22T14:04:01.941Z,1.50
2023-01-22T14:06:31.571Z,1.49
2023-01-22T14:08:59.562Z,1.43
2023-01-22T14:11:38.896Z,1.49
2023-01-22T14:14:16.977Z,1.47
2023-01-22T14:16:45.306Z,1.46
2023-01-22T14:19:13.851Z,1.50
2023-01-22T14:21:41.907Z,1.49
2023-01-22T14:24:10.203Z,1.52
2023-01-22T14:26:39.771Z,1.54
2023-01-22T14:29:09.078Z,1.56
2023-01-22T14:31:37.027Z,1.54
2023-01-22T14:34:05.100Z,1.56
2023-01-22T14:36:32.933Z,1.55
2023-01-22T14:39:00.735Z,1.58
2023-01-22T14:41:28.592Z,1.58
2023-01-22T14:43:57.819Z,1.62
2023-01-22T14:46:25.767Z,1.58
2023-01-22T14:48:53.695Z,1.61
2023-01-22T14:51:21.601Z,1.62
2023-01-22T14:53:49.449Z,1.64
2023-01-22T14:56:17.253Z,1.65
2023-01-22T14:58:45.055Z,1.66
2023-01-22T15:01:19.202Z,1.69
2023-01-22T15:03:47.083Z,1.67
2023-01-22T15:06:15.176Z,1.69
2023-01-22T15:08:43.024Z,1.69
2023-01-22T15:11:10.901Z,1.68
2023-01-22T15:13:38.764Z,1.70
2023-01-22T15:16:08.137Z,1.72
2023-01-22T15:18:38.680Z,1.73
2023-01-22T15:21:08.711Z,1.70
2023-01-22T15:23:36.842Z,1.71
2023-01-22T15:26:06.234Z,1.73
2023-01-22T15:28:34.149Z,1.73
2023-01-22T15:31:07.499Z,1.73
2023-01-22T15:33:37.625Z,1.74
2023-01-22T15:36:06.641Z,1.76
2023-01-22T15:38:34.435Z,1.77
2023-01-22T15:41:19.863Z,1.79
2023-01-22T15:43:50.900Z,1.79
2023-01-22T15:46:19.439Z,1.79
2023-01-22T15:48:48.775Z,1.81
2023-01-22T15:51:17.307Z,1.80
2023-01-22T15:53:50.820Z,1.80
2023-01-22T15:56:19.436Z,1.80
2023-01-22T15:58:47.235Z,1.79
2023-01-22T16:01:15.575Z,1.77
2023-01-22T16:03:43.374Z,1.76
2023-01-22T16:06:15.018Z,1.77
2023-01-22T16:08:46.565Z,1.77
2023-01-22T16:11:14.843Z,1.78
2023-01-22T16:13:43.584Z,1.77
2023-01-22T16:16:17.290Z,1.79
2023-01-22T16:18:46.584Z,1.78
2023-01-22T16:21:16.557Z,1.79
2023-01-22T16:23:46.767Z,1.80
2023-01-22T16:26:17.281Z,1.80
2023-01-22T16:28:45.907Z,1.79
2023-01-22T16:31:16.457Z,1.81
2023-01-22T16:33:46.332Z,1.81
2023-01-22T16:36:17.736Z,1.81
2023-01-22T16:38:45.829Z,1.81
2023-01-22T16:41:25.519Z,1.84
2023-01-22T16:43:55.532Z,1.81
2023-01-22T16:46:25.326Z,1.81
2023-01-22T16:48:58.264Z,1.84
2023-01-22T16:51:29.958Z,1.82
2023-01-22T16:53:57.832Z,1.82
2023-01-22T16:56:25.721Z,1.84
2023-01-22T16:58:53.551Z,1.83
2023-01-22T17:01:22.219Z,1.83
2023-01-22T17:03:50.200Z,1.83
2023-01-22T17:06:23.703Z,1.85
2023-01-22T17:08:53.540Z,1.85
2023-01-22T17:11:21.650Z,1.85
2023-01-22T17:13:50.115Z,1.85
2023-01-22T17:16:18.487Z,1.85
2023-01-22T17:18:47.106Z,1.85
2023-01-22T17:21:17.515Z,1.85
2023-01-22T17:23:45.429Z,1.85
2023-01-22T17:26:17.329Z,1.87
2023-01-22T17:28:45.950Z,1.83
2023-01-22T17:31:17.146Z,1.81
2023-01-22T17:33:46.331Z,1.81
2023-01-22T17:36:15.578Z,1.83
2023-01-22T17:38:43.870Z,1.83
2023-01-22T17:41:15.914Z,1.83
2023-01-22T17:43:45.110Z,1.81
2023-01-22T17:46:15.257Z,1.83
2023-01-22T17:48:44.175Z,1.83
2023-01-22T17:51:14.622Z,1.82
2023-01-22T17:53:44.269Z,1.81
2023-01-22T17:56:15.603Z,1.80
2023-01-22T17:58:44.933Z,1.80
2023-01-22T18:01:15.041Z,1.80
2023-01-22T18:03:44.327Z,1.77
2023-01-22T18:06:13.482Z,1.80
2023-01-22T18:08:42.428Z,1.79
2023-01-22T18:11:12.850Z,1.80
2023-01-22T18:13:42.147Z,1.80
2023-01-22T18:16:12.048Z,1.81
2023-01-22T18:18:40.791Z,1.81
2023-01-22T18:21:10.927Z,1.82
2023-01-22T18:23:38.733Z,1.83
2023-01-22T18:26:08.246Z,1.83
2023-01-22T18:28:36.568Z,1.83
2023-01-22T18:31:07.658Z,1.86
2023-01-22T18:33:37.294Z,1.86
2023-01-22T18:36:08.485Z,1.89
2023-01-22T18:38:37.232Z,1.90
2023-01-22T18:41:06.400Z,1.91
2023-01-22T18:43:34.441Z,1.92
2023-01-22T18:46:08.694Z,1.95
2023-01-22T18:48:37.345Z,1.94
2023-01-22T18:51:06.712Z,1.96
2023-01-22T18:53:35.520Z,1.97
2023-01-22T18:56:06.325Z,1.98
2023-01-22T18:58:34.916Z,1.98
2023-01-22T19:01:11.720Z,2.01
2023-01-22T19:03:41.125Z,1.99
2023-01-22T19:06:13.975Z,2.00
2023-01-22T19:08:43.339Z,1.99
2023-01-22T19:11:12.223Z,2.00
2023-01-22T19:13:40.627Z,2.01
2023-01-22T19:16:11.852Z,2.02
2023-01-22T19:18:42.291Z,2.00
2023-01-22T19:21:12.808Z,2.00
2023-01-22T19:23:41.114Z,1.99
2023-01-22T19:26:12.931Z,2.01
2023-01-22T19:28:40.831Z,2.00
2023-01-22T19:31:18.008Z,2.03
2023-01-22T19:33:46.385Z,2.00
2023-01-22T19:36:14.568Z,2.03
2023-01-22T19:38:42.433Z,2.02
2023-01-22T19:41:10.407Z,2.03
2023-01-22T19:43:38.547Z,2.02
2023-01-22T19:46:09.491Z,2.02
2023-01-22T19:48:39.412Z,2.02
2023-01-22T19:51:10.300Z,2.00
2023-01-22T19:53:38.821Z,2.00
2023-01-22T19:56:15.039Z,2.00
2023-01-22T19:58:43.048Z,1.99
2023-01-22T20:01:11.709Z,1.99
2023-01-22T20:03:40.988Z,1.98
2023-01-22T20:06:11.251Z,1.98
2023-01-22T20:08:39.840Z,1.97
2023-01-22T20:11:09.303Z,1.98
2023-01-22T20:13:38.046Z,1.97
2023-01-22T20:16:07.691Z,1.98
2023-01-22T20:18:35.675Z,1.97
2023-01-22T20:21:04.961Z,1.99
2023-01-22T20:23:32.820Z,1.98
2023-01-22T20:26:02.267Z,1.99
2023-01-22T20:28:30.133Z,2.00
2023-01-22T20:30:59.634Z,2.02
2023-01-22T20:33:28.188Z,2.03
2023-01-22T20:35:57.196Z,2.05
2023-01-22T20:38:26.651Z,2.05
2023-01-22T20:40:54.928Z,2.05
2023-01-22T20:43:22.857Z,2.06
2023-01-22T20:46:00.337Z,2.08
2023-01-22T20:48:29.398Z,2.07
2023-01-22T20:50:57.379Z,2.07
2023-01-22T20:53:27.730Z,2.09
2023-01-22T20:56:00.315Z,2.09
2023-01-22T20:58:29.248Z,2.09
2023-01-22T21:00:57.434Z,2.10
2023-01-22T21:03:25.436Z,2.10
2023-01-22T21:05:53.251Z,2.11
2023-01-22T21:08:21.150Z,2.11
2023-01-22T21:10:58.364Z,2.14
2023-01-22T21:13:26.614Z,2.11
2023-01-22T21:15:54.736Z,2.11
2023-01-22T21:18:24.254Z,2.11
2023-01-22T21:20:52.026Z,2.11
2023-01-22T21:23:19.816Z,2.10
2023-01-22T21:25:47.625Z,2.11
2023-01-22T21:28:16.961Z,2.10
2023-01-22T21:30:44.785Z,2.07
2023-01-22T21:33:12.897Z,2.08
2023-01-22T21:35:40.679Z,2.07
2023-01-22T21:38:08.584Z,2.04
2023-01-22T21:40:36.622Z,2.02
2023-01-22T21:43:22.434Z,1.99
2023-01-22T21:46:09.339Z,1.98
2023-01-22T21:48:37.273Z,1.95
2023-01-22T21:51:05.602Z,1.97
2023-01-22T21:53:33.941Z,1.97
2023-01-22T21:56:01.910Z,1.97
2023-01-22T21:58:29.996Z,1.98
2023-01-22T22:01:06.085Z,2.00
2023-01-22T22:03:35.831Z,1.99
2023-01-22T22:06:03.874Z,1.98
2023-01-22T22:08:31.781Z,1.99
2023-01-22T22:11:00.111Z,1.98
2023-01-22T22:13:27.996Z,2.00
2023-01-22T22:15:55.821Z,1.99
2023-01-22T22:18:25.149Z,2.00
2023-01-22T22:20:53.001Z,2.01
2023-01-22T22:23:20.882Z,1.99
2023-01-22T22:25:48.994Z,2.01
2023-01-22T22:28:17.670Z,1.99
2023-01-22T22:30:45.565Z,1.99
2023-01-22T22:33:13.406Z,1.97
2023-01-22T22:35:45.412Z,1.97
2023-01-22T22:38:13.426Z,1.93
2023-01-22T22:40:41.657Z,1.92
2023-01-22T22:43:09.599Z,1.93
2023-01-22T22:45:38.550Z,1.94
2023-01-22T22:48:07.547Z,1.92
2023-01-22T22:50:35.387Z,1.91
2023-01-22T22:53:04.594Z,1.90
2023-01-22T22:55:32.446Z,1.90
2023-01-22T22:58:00.475Z,1.92
2023-01-22T23:00:28.665Z,1.94
2023-01-22T23:02:57.146Z,1.95
2023-01-22T23:05:25.147Z,1.96
2023-01-22T23:07:53.127Z,1.99
2023-01-22T23:10:31.297Z,2.01
2023-01-22T23:13:01.480Z,2.03
2023-01-22T23:15:31.515Z,2.03
2023-01-22T23:18:00.722Z,2.05
2023-01-22T23:20:28.938Z,2.05
2023-01-22T23:22:58.132Z,2.05
2023-01-22T23:25:27.446Z,2.06
2023-01-22T23:27:55.776Z,2.03
2023-01-22T23:30:23.728Z,2.05
2023-01-22T23:32:51.683Z,2.05
2023-01-22T23:35:19.781Z,2.04
2023-01-22T23:37:47.842Z,2.04
2023-01-22T23:40:15.834Z,2.04
2023-01-22T23:42:48.789Z,2.06
2023-01-22T23:45:16.653Z,1.83
2023-01-22T23:47:44.503Z,2.01
2023-01-22T23:50:13.031Z,2.04
2023-01-22T23:52:40.869Z,2.02
2023-01-22T23:55:09.421Z,2.06
2023-01-22T23:57:37.588Z,2.02
