createdAt,value
2023-01-03T00:02:25.483Z,25.20
2023-01-03T00:04:52.432Z,26.98
2023-01-03T00:07:34.312Z,20.67
2023-01-03T00:10:09.019Z,22.23
2023-01-03T00:15:03.741Z,21.50
2023-01-03T00:17:30.625Z,25.17
2023-01-03T00:19:57.486Z,21.95
2023-01-03T00:22:24.316Z,24.48
2023-01-03T00:24:53.058Z,21.38
2023-01-03T00:27:20.063Z,23.08
2023-01-03T00:29:47.063Z,24.42
2023-01-03T00:32:14.607Z,22.80
2023-01-03T00:34:45.009Z,21.92
2023-01-03T00:37:12.877Z,20.35
2023-01-03T00:39:39.889Z,18.80
2023-01-03T00:42:07.522Z,21.80
2023-01-03T00:44:34.432Z,20.60
2023-01-03T00:47:02.188Z,21.60
2023-01-03T00:49:29.148Z,22.67
2023-01-03T00:51:56.059Z,22.63
2023-01-03T00:54:23.389Z,22.33
2023-01-03T00:56:51.886Z,21.95
2023-01-03T00:59:20.213Z,21.23
2023-01-03T01:01:53.617Z,20.33
2023-01-03T01:04:29.840Z,22.77
2023-01-03T01:07:02.569Z,21.73
2023-01-03T01:09:33.655Z,19.38
2023-01-03T01:12:00.559Z,23.08
2023-01-03T01:14:29.416Z,20.83
2023-01-03T01:17:01.907Z,20.65
2023-01-03T01:19:50.631Z,24.05
2023-01-03T01:22:17.516Z,20.73
2023-01-03T01:24:44.417Z,20.38
2023-01-03T01:27:11.510Z,21.58
2023-01-03T01:29:39.162Z,21.17
2023-01-03T01:32:06.389Z,18.48
2023-01-03T01:34:33.277Z,18.85
2023-01-03T01:37:00.329Z,20.85
2023-01-03T01:39:28.736Z,19.55
2023-01-03T01:42:20.414Z,20.15
2023-01-03T01:45:02.499Z,19.77
2023-01-03T01:47:52.674Z,20.38
2023-01-03T01:50:25.950Z,20.38
2023-01-03T01:52:59.889Z,20.58
2023-01-03T01:55:31.693Z,23.92
2023-01-03T01:57:59.710Z,21.48
2023-01-03T02:00:27.037Z,26.92
2023-01-03T02:02:55.580Z,22.48
2023-01-03T02:05:23.728Z,23.73
2023-01-03T02:07:52.531Z,19.88
2023-01-03T02:10:35.108Z,21.95
2023-01-03T02:13:19.775Z,23.85
2023-01-03T02:15:46.754Z,25.15
2023-01-03T02:18:22.668Z,22.95
2023-01-03T02:21:20.532Z,21.08
2023-01-03T02:23:49.990Z,20.38
2023-01-03T02:26:22.669Z,23.90
2023-01-03T02:29:17.205Z,25.40
2023-01-03T02:31:49.336Z,21.02
2023-01-03T02:34:33.351Z,23.20
2023-01-03T02:37:09.121Z,21.45
2023-01-03T02:39:48.912Z,24.73
2023-01-03T02:42:57.203Z,22.63
2023-01-03T02:45:44.282Z,22.17
2023-01-03T02:48:39.434Z,27.67
2023-01-03T02:51:14.353Z,25.63
2023-01-03T02:53:46.522Z,26.48
2023-01-03T02:56:19.792Z,37.53
2023-01-03T02:58:50.951Z,26.48
2023-01-03T03:01:19.239Z,27.38
2023-01-03T03:03:47.941Z,26.45
2023-01-03T03:06:20.876Z,31.35
2023-01-03T03:08:48.416Z,32.20
2023-01-03T03:11:34.126Z,32.85
2023-01-03T03:26:26.057Z,42.33
2023-01-03T03:29:05.553Z,37.30
2023-01-03T03:31:39.823Z,38.58
2023-01-03T03:34:14.886Z,39.53
2023-01-03T03:36:41.759Z,40.95
2023-01-03T03:39:33.089Z,39.17
2023-01-03T03:42:48.126Z,37.03
2023-01-03T03:45:43.673Z,40.70
2023-01-03T03:48:20.001Z,44.13
2023-01-03T03:50:54.422Z,36.08
2023-01-03T03:53:25.540Z,40.20
2023-01-03T03:56:09.930Z,38.72
2023-01-03T03:58:46.316Z,39.67
2023-01-03T04:01:19.034Z,40.95
2023-01-03T04:03:48.475Z,36.20
2023-01-03T04:06:44.161Z,33.80
2023-01-03T04:09:11.563Z,33.42
2023-01-03T04:11:38.666Z,33.85
2023-01-03T04:14:05.579Z,33.83
2023-01-03T04:16:32.488Z,36.17
2023-01-03T04:18:59.451Z,37.70
2023-01-03T04:21:26.418Z,36.00
2023-01-03T04:23:53.352Z,40.60
2023-01-03T04:26:20.316Z,42.92
2023-01-03T04:28:47.287Z,47.60
2023-01-03T04:31:14.316Z,45.63
2023-01-03T04:33:41.204Z,44.10
2023-01-03T04:36:08.623Z,57.95
2023-01-03T04:38:35.541Z,72.07
2023-01-03T04:41:08.368Z,74.05
2023-01-03T04:43:54.108Z,75.07
2023-01-03T04:46:21.545Z,66.00
2023-01-03T04:48:48.685Z,63.60
2023-01-03T04:51:16.183Z,53.40
2023-01-03T04:53:43.021Z,58.80
2023-01-03T04:56:10.025Z,62.08
2023-01-03T04:58:36.882Z,48.13
2023-01-03T05:01:05.895Z,43.55
2023-01-03T05:03:32.875Z,47.47
2023-01-03T05:06:01.627Z,41.88
2023-01-03T05:08:28.649Z,42.88
2023-01-03T05:10:55.652Z,38.20
2023-01-03T05:13:23.074Z,40.38
2023-01-03T05:15:50.026Z,42.17
2023-01-03T05:18:17.028Z,47.10
2023-01-03T05:21:03.234Z,57.50
2023-01-03T05:23:48.926Z,64.57
2023-01-03T05:26:19.533Z,76.85
2023-01-03T05:28:50.012Z,87.95
2023-01-03T05:31:16.915Z,82.55
2023-01-03T05:33:44.007Z,83.07
2023-01-03T05:36:11.360Z,96.13
2023-01-03T05:38:38.803Z,92.28
2023-01-03T05:41:06.037Z,97.35
2023-01-03T05:43:33.373Z,105.40
2023-01-03T05:46:00.355Z,98.10
2023-01-03T05:48:27.521Z,112.38
2023-01-03T05:50:57.420Z,103.40
2023-01-03T05:53:24.906Z,100.35
2023-01-03T05:55:51.741Z,101.03
2023-01-03T05:58:18.676Z,95.07
2023-01-03T06:00:45.694Z,96.55
2023-01-03T06:03:13.930Z,98.63
2023-01-03T06:05:46.245Z,109.47
2023-01-03T06:08:17.674Z,118.90
2023-01-03T06:10:44.582Z,119.78
2023-01-03T06:13:11.694Z,121.03
2023-01-03T06:15:38.521Z,117.10
2023-01-03T06:18:05.355Z,115.40
2023-01-03T06:20:32.915Z,99.85
2023-01-03T06:22:59.816Z,102.15
2023-01-03T06:25:27.272Z,90.75
2023-01-03T06:27:55.792Z,93.45
2023-01-03T06:30:22.796Z,94.38
2023-01-03T06:32:49.819Z,91.32
2023-01-03T06:35:16.845Z,81.90
2023-01-03T06:37:43.825Z,86.55
2023-01-03T06:40:11.250Z,87.90
2023-01-03T06:42:43.221Z,82.60
2023-01-03T06:45:31.295Z,78.10
2023-01-03T06:48:17.838Z,70.10
2023-01-03T06:51:03.285Z,75.88
2023-01-03T06:53:36.682Z,72.25
2023-01-03T06:56:04.770Z,77.43
2023-01-03T06:58:31.687Z,67.25
2023-01-03T07:01:02.853Z,71.28
2023-01-03T07:03:31.245Z,151.70
2023-01-03T07:05:58.178Z,93.93
2023-01-03T07:08:24.987Z,72.57
2023-01-03T07:10:51.890Z,65.55
2023-01-03T07:13:37.349Z,72.43
2023-01-03T07:16:04.393Z,61.70
2023-01-03T07:18:31.907Z,66.63
2023-01-03T07:20:58.771Z,56.17
2023-01-03T07:23:25.726Z,46.88
2023-01-03T07:25:55.569Z,60.42
2023-01-03T07:28:23.498Z,51.25
2023-01-03T07:30:50.576Z,45.47
2023-01-03T07:33:18.379Z,45.20
2023-01-03T07:35:45.822Z,45.90
2023-01-03T07:38:14.879Z,45.33
2023-01-03T07:40:41.875Z,41.72
2023-01-03T07:43:31.819Z,43.53
2023-01-03T07:45:58.669Z,43.10
2023-01-03T07:48:25.680Z,46.67
2023-01-03T07:50:58.222Z,42.42
2023-01-03T07:53:25.953Z,36.63
2023-01-03T07:55:52.794Z,38.42
2023-01-03T07:58:19.720Z,41.03
2023-01-03T08:00:46.646Z,38.28
2023-01-03T08:03:14.548Z,37.40
2023-01-03T08:05:41.500Z,41.67
2023-01-03T08:08:09.177Z,39.00
2023-01-03T08:10:54.500Z,34.08
2023-01-03T08:13:21.958Z,36.35
2023-01-03T08:15:55.440Z,33.38
2023-01-03T08:18:27.641Z,33.83
2023-01-03T08:20:57.279Z,32.13
2023-01-03T08:23:25.205Z,45.20
2023-01-03T08:25:52.854Z,39.97
2023-01-03T08:28:19.851Z,40.38
2023-01-03T08:30:49.575Z,41.22
2023-01-03T08:33:18.824Z,48.42
2023-01-03T08:36:00.633Z,43.63
2023-01-03T08:38:35.627Z,43.33
2023-01-03T08:41:04.564Z,39.90
2023-01-03T08:43:36.123Z,45.10
2023-01-03T08:46:07.282Z,40.33
2023-01-03T08:48:34.426Z,41.88
2023-01-03T08:51:02.203Z,40.47
2023-01-03T08:53:29.101Z,42.85
2023-01-03T08:55:57.072Z,42.47
2023-01-03T08:58:24.031Z,42.15
2023-01-03T09:00:50.933Z,41.75
2023-01-03T09:03:18.436Z,41.47
2023-01-03T09:05:46.041Z,40.53
2023-01-03T09:08:12.833Z,43.58
2023-01-03T09:10:47.152Z,38.95
2023-01-03T09:13:14.659Z,46.25
2023-01-03T09:15:41.608Z,43.58
2023-01-03T09:18:09.117Z,52.00
2023-01-03T09:20:36.026Z,47.72
2023-01-03T09:23:02.954Z,43.97
2023-01-03T09:25:36.526Z,37.03
2023-01-03T09:28:04.221Z,52.58
2023-01-03T09:30:31.195Z,44.42
2023-01-03T09:32:58.139Z,37.60
2023-01-03T09:35:25.020Z,40.63
2023-01-03T09:37:51.862Z,34.13
2023-01-03T09:40:18.839Z,36.95
2023-01-03T09:43:04.416Z,42.20
2023-01-03T09:45:34.453Z,42.13
2023-01-03T09:48:04.436Z,39.17
2023-01-03T09:50:57.166Z,40.88
2023-01-03T09:53:56.520Z,37.58
2023-01-03T09:56:41.758Z,38.78
2023-01-03T09:59:33.912Z,34.50
2023-01-03T10:02:22.405Z,35.83
2023-01-03T10:05:04.687Z,41.85
2023-01-03T10:08:13.107Z,32.00
2023-01-03T10:11:09.713Z,32.45
2023-01-03T10:14:09.578Z,42.72
2023-01-03T10:17:09.622Z,34.75
2023-01-03T10:20:08.867Z,30.50
2023-01-03T10:22:37.764Z,36.72
2023-01-03T10:25:04.585Z,26.85
2023-01-03T10:27:34.585Z,33.03
2023-01-03T10:30:05.272Z,28.20
2023-01-03T10:32:50.592Z,28.40
2023-01-03T10:35:17.417Z,31.45
2023-01-03T10:37:45.254Z,30.38
2023-01-03T10:40:13.459Z,27.83
2023-01-03T10:42:42.283Z,28.17
2023-01-03T10:45:19.509Z,33.33
2023-01-03T10:47:59.641Z,28.13
2023-01-03T10:50:28.862Z,33.72
2023-01-03T10:53:04.341Z,29.15
2023-01-03T10:55:35.134Z,28.33
2023-01-03T10:58:13.690Z,29.80
2023-01-03T11:00:40.714Z,25.63
2023-01-03T11:03:18.234Z,27.10
2023-01-03T11:05:48.091Z,30.35
2023-01-03T11:08:43.403Z,32.67
2023-01-03T11:11:34.996Z,27.05
2023-01-03T11:14:24.511Z,26.02
2023-01-03T11:16:58.614Z,27.40
2023-01-03T11:19:31.475Z,26.88
2023-01-03T11:22:14.706Z,30.08
2023-01-03T11:25:08.128Z,22.90
2023-01-03T11:28:01.023Z,32.40
2023-01-03T11:30:45.953Z,26.00
2023-01-03T11:33:36.373Z,30.55
2023-01-03T11:36:32.459Z,30.63
2023-01-03T11:39:20.104Z,23.75
2023-01-03T11:42:14.417Z,25.60
2023-01-03T11:45:05.500Z,24.90
2023-01-03T11:48:09.840Z,22.27
2023-01-03T11:53:40.370Z,21.73
2023-01-03T11:56:19.000Z,21.25
2023-01-03T11:58:48.726Z,23.05
2023-01-03T12:01:42.809Z,20.70
2023-01-03T12:07:45.870Z,21.23
2023-01-03T12:10:15.780Z,19.52
2023-01-03T12:12:52.737Z,19.70
2023-01-03T12:15:25.849Z,18.73
2023-01-03T12:17:58.715Z,20.02
2023-01-03T12:20:44.025Z,18.80
2023-01-03T12:23:37.571Z,20.33
2023-01-03T12:26:08.846Z,18.65
2023-01-03T12:28:40.920Z,18.15
2023-01-03T12:31:17.031Z,17.35
2023-01-03T12:34:17.877Z,18.75
2023-01-03T12:37:15.846Z,24.25
2023-01-03T12:39:57.565Z,24.63
2023-01-03T12:42:32.171Z,20.80
2023-01-03T12:45:08.202Z,22.13
2023-01-03T12:47:43.140Z,23.40
2023-01-03T12:50:40.575Z,25.80
2023-01-03T12:53:27.159Z,28.80
2023-01-03T12:56:36.725Z,29.75
2023-01-03T12:59:17.529Z,23.05
2023-01-03T13:01:53.584Z,20.95
2023-01-03T13:04:29.142Z,28.38
2023-01-03T13:07:02.228Z,23.50
2023-01-03T13:09:37.080Z,21.90
2023-01-03T13:12:21.608Z,26.08
2023-01-03T13:17:28.466Z,26.05
2023-01-03T13:20:14.497Z,22.98
2023-01-03T13:22:58.583Z,18.67
2023-01-03T13:25:41.587Z,20.98
2023-01-03T13:28:31.210Z,25.13
2023-01-03T13:31:14.487Z,22.63
2023-01-03T13:33:55.473Z,18.65
2023-01-03T13:36:24.491Z,22.02
2023-01-03T13:38:54.134Z,22.73
2023-01-03T13:41:39.059Z,22.15
2023-01-03T13:44:19.896Z,26.08
2023-01-03T13:46:48.229Z,24.20
2023-01-03T13:49:21.283Z,29.55
2023-01-03T13:51:56.952Z,22.48
2023-01-03T13:54:56.351Z,26.27
2023-01-03T13:57:35.477Z,26.65
2023-01-03T14:00:10.191Z,23.35
2023-01-03T14:03:14.695Z,29.83
2023-01-03T14:06:19.110Z,20.48
2023-01-03T14:09:10.886Z,25.07
2023-01-03T14:11:43.750Z,19.52
2023-01-03T14:14:14.855Z,26.15
2023-01-03T14:16:51.086Z,21.17
2023-01-03T14:19:32.529Z,27.13
2023-01-03T14:22:28.018Z,23.92
2023-01-03T14:24:57.665Z,26.40
2023-01-03T14:27:32.806Z,30.20
2023-01-03T14:30:00.754Z,25.35
2023-01-03T14:32:36.038Z,28.85
2023-01-03T14:35:04.432Z,36.58
2023-01-03T14:37:33.275Z,45.53
2023-01-03T14:40:03.217Z,40.88
2023-01-03T14:42:30.106Z,37.83
2023-01-03T14:45:04.006Z,27.48
2023-01-03T14:47:41.505Z,34.88
2023-01-03T14:50:15.519Z,35.00
2023-01-03T14:52:45.864Z,37.80
2023-01-03T14:55:18.742Z,41.92
2023-01-03T14:57:48.310Z,41.90
2023-01-03T15:00:17.886Z,30.80
2023-01-03T15:02:46.395Z,33.17
2023-01-03T15:05:35.658Z,29.67
2023-01-03T15:08:15.146Z,64.18
2023-01-03T15:10:47.917Z,43.38
2023-01-03T15:13:20.446Z,39.33
2023-01-03T15:28:56.481Z,46.47
2023-01-03T15:31:37.243Z,51.38
2023-01-03T15:34:16.582Z,45.88
2023-01-03T15:37:19.669Z,57.80
2023-01-03T15:39:49.582Z,48.08
2023-01-03T15:42:56.447Z,56.38
2023-01-03T15:45:28.567Z,65.57
2023-01-03T15:47:59.672Z,64.63
2023-01-03T15:50:40.296Z,54.40
2023-01-03T15:53:30.017Z,59.05
2023-01-03T15:56:13.004Z,66.53
2023-01-03T15:58:40.464Z,62.15
2023-01-03T16:01:08.835Z,64.85
2023-01-03T16:03:36.601Z,78.53
2023-01-03T16:06:04.042Z,59.78
2023-01-03T16:08:38.835Z,65.65
2023-01-03T16:11:11.902Z,83.88
2023-01-03T16:13:45.667Z,89.57
2023-01-03T16:16:16.608Z,77.70
2023-01-03T16:18:45.475Z,79.75
2023-01-03T16:21:13.713Z,76.57
2023-01-03T16:23:41.037Z,85.93
2023-01-03T16:26:08.503Z,84.82
2023-01-03T16:28:35.609Z,81.32
2023-01-03T16:31:44.666Z,79.97
2023-01-03T16:34:20.080Z,62.15
2023-01-03T16:36:48.128Z,44.10
2023-01-03T16:39:20.941Z,50.58
2023-01-03T16:42:07.554Z,33.38
2023-01-03T16:44:36.977Z,47.47
2023-01-03T16:47:26.380Z,40.25
2023-01-03T16:49:57.698Z,37.55
2023-01-03T16:52:27.594Z,42.88
2023-01-03T16:54:55.108Z,47.92
2023-01-03T16:57:22.563Z,54.08
2023-01-03T16:59:49.930Z,52.30
2023-01-03T17:02:17.251Z,76.15
2023-01-03T17:04:44.818Z,64.75
2023-01-03T17:07:23.928Z,87.65
2023-01-03T17:09:51.844Z,72.18
2023-01-03T17:12:22.392Z,69.10
2023-01-03T17:14:50.292Z,73.38
2023-01-03T17:17:20.853Z,74.97
2023-01-03T17:20:05.612Z,70.55
2023-01-03T17:22:33.362Z,63.97
2023-01-03T17:25:00.322Z,71.60
2023-01-03T17:27:32.551Z,65.00
2023-01-03T17:30:03.613Z,75.18
2023-01-03T17:32:30.734Z,78.18
2023-01-03T17:34:57.866Z,80.35
2023-01-03T17:37:25.794Z,99.30
2023-01-03T17:39:59.614Z,84.00
2023-01-03T17:42:27.060Z,63.38
2023-01-03T17:45:12.229Z,58.10
2023-01-03T17:48:00.606Z,57.63
2023-01-03T17:50:32.287Z,43.67
2023-01-03T17:53:01.979Z,64.15
2023-01-03T17:55:30.727Z,37.88
2023-01-03T17:58:01.747Z,64.50
2023-01-03T18:00:30.832Z,44.88
2023-01-03T18:03:00.539Z,44.95
2023-01-03T18:05:29.041Z,51.75
2023-01-03T18:08:01.427Z,43.53
2023-01-03T18:10:46.203Z,52.88
2023-01-03T18:13:24.201Z,54.90
2023-01-03T18:15:51.814Z,69.35
2023-01-03T18:18:20.400Z,53.30
2023-01-03T18:20:47.989Z,59.78
2023-01-03T18:23:25.217Z,50.50
2023-01-03T18:25:53.241Z,50.63
2023-01-03T18:28:28.448Z,47.83
2023-01-03T18:30:56.262Z,33.55
2023-01-03T18:33:24.138Z,23.40
2023-01-03T18:35:52.626Z,22.73
2023-01-03T18:38:32.349Z,28.52
2023-01-03T18:41:04.773Z,28.58
2023-01-03T18:43:32.590Z,24.58
2023-01-03T18:45:59.617Z,30.15
2023-01-03T18:48:26.455Z,32.17
2023-01-03T18:50:58.803Z,22.50
2023-01-03T18:53:29.433Z,25.30
2023-01-03T18:55:56.488Z,21.25
2023-01-03T18:58:31.712Z,20.92
2023-01-03T19:00:58.809Z,23.23
2023-01-03T19:03:28.203Z,24.92
2023-01-03T19:05:55.555Z,19.00
2023-01-03T19:08:25.775Z,18.95
2023-01-03T19:10:53.117Z,15.38
2023-01-03T19:13:50.395Z,16.52
2023-01-03T19:16:26.559Z,23.85
2023-01-03T19:18:54.590Z,16.25
2023-01-03T19:21:23.411Z,16.52
2023-01-03T19:23:59.950Z,19.05
2023-01-03T19:26:34.698Z,18.25
2023-01-03T19:29:04.962Z,18.30
2023-01-03T19:31:43.975Z,17.80
2023-01-03T19:34:16.014Z,19.08
2023-01-03T19:36:43.180Z,16.88
2023-01-03T19:39:11.708Z,15.15
2023-01-03T19:42:04.129Z,16.77
2023-01-03T19:44:31.956Z,16.52
2023-01-03T19:46:59.482Z,18.42
2023-01-03T19:49:26.726Z,20.75
2023-01-03T19:51:53.768Z,18.02
2023-01-03T19:54:20.680Z,17.92
2023-01-03T19:56:58.661Z,20.75
2023-01-03T19:59:35.265Z,23.20
2023-01-03T20:02:24.806Z,20.95
2023-01-03T20:04:52.443Z,25.20
2023-01-03T20:07:19.504Z,26.05
2023-01-03T20:09:46.353Z,30.02
2023-01-03T20:12:15.521Z,17.15
2023-01-03T20:14:47.497Z,23.33
2023-01-03T20:17:26.135Z,20.63
2023-01-03T20:19:53.486Z,21.77
2023-01-03T20:23:02.368Z,24.67
2023-01-03T20:25:23.417Z,22.15
2023-01-03T20:27:51.155Z,24.88
2023-01-03T20:30:19.925Z,27.17
2023-01-03T20:32:46.874Z,28.58
2023-01-03T20:36:06.961Z,23.75
2023-01-03T20:38:05.446Z,21.80
2023-01-03T20:40:32.350Z,23.95
2023-01-03T20:43:02.302Z,24.33
2023-01-03T20:45:30.053Z,22.02
2023-01-03T20:47:56.834Z,25.05
2023-01-03T20:50:26.898Z,26.13
2023-01-03T20:52:55.202Z,22.75
2023-01-03T20:55:24.050Z,23.13
2023-01-03T20:57:51.841Z,22.52
2023-01-03T21:00:32.055Z,23.38
2023-01-03T21:02:59.201Z,25.73
2023-01-03T21:05:26.913Z,24.00
2023-01-03T21:08:12.628Z,22.48
2023-01-03T21:10:42.466Z,23.20
2023-01-03T21:13:10.234Z,21.05
2023-01-03T21:15:38.036Z,22.40
2023-01-03T21:18:06.379Z,23.38
2023-01-03T21:20:33.939Z,22.05
2023-01-03T21:23:00.936Z,21.17
2023-01-03T21:25:35.487Z,21.30
2023-01-03T21:28:03.419Z,20.35
2023-01-03T21:30:32.171Z,21.33
2023-01-03T21:33:01.876Z,21.02
2023-01-03T21:35:28.727Z,18.25
2023-01-03T21:37:55.683Z,20.00
2023-01-03T21:40:28.393Z,19.17
2023-01-03T21:43:04.007Z,23.25
2023-01-03T21:45:40.115Z,24.27
2023-01-03T21:48:10.760Z,21.88
2023-01-03T21:50:39.988Z,23.35
2023-01-03T21:53:07.217Z,21.25
2023-01-03T21:55:34.176Z,21.20
2023-01-03T21:58:01.387Z,23.25
2023-01-03T22:00:28.284Z,21.48
2023-01-03T22:03:13.573Z,20.30
2023-01-03T22:05:40.557Z,20.10
2023-01-03T22:08:07.389Z,20.70
2023-01-03T22:10:34.801Z,18.95
2023-01-03T22:13:04.522Z,21.77
2023-01-03T22:15:31.418Z,22.25
2023-01-03T22:17:58.237Z,23.50
2023-01-03T22:20:26.162Z,25.10
2023-01-03T22:22:53.804Z,20.90
2023-01-03T22:25:23.732Z,22.23
2023-01-03T22:27:53.594Z,23.88
2023-01-03T22:30:20.865Z,20.90
2023-01-03T22:32:48.142Z,22.50
2023-01-03T22:35:17.852Z,21.83
2023-01-03T22:37:45.119Z,26.00
2023-01-03T22:40:15.137Z,24.65
2023-01-03T22:42:42.163Z,24.38
2023-01-03T22:45:10.356Z,24.80
2023-01-03T22:47:37.988Z,22.83
2023-01-03T22:50:06.519Z,24.52
2023-01-03T22:52:34.125Z,27.83
2023-01-03T22:55:01.350Z,23.05
2023-01-03T22:57:28.276Z,26.75
2023-01-03T22:59:55.098Z,27.05
2023-01-03T23:02:28.099Z,26.60
2023-01-03T23:04:55.997Z,30.27
2023-01-03T23:07:22.818Z,29.48
2023-01-03T23:09:49.579Z,31.67
2023-01-03T23:12:34.834Z,32.53
2023-01-03T23:15:02.167Z,31.40
2023-01-03T23:17:47.704Z,30.55
2023-01-03T23:20:14.641Z,30.65
2023-01-03T23:22:43.822Z,28.10
2023-01-03T23:25:10.734Z,31.98
2023-01-03T23:27:37.660Z,30.27
2023-01-03T23:30:05.164Z,31.10
2023-01-03T23:32:32.852Z,29.83
2023-01-03T23:34:59.796Z,28.00
2023-01-03T23:37:27.227Z,31.67
2023-01-03T23:39:54.105Z,29.15
2023-01-03T23:42:20.933Z,30.90
2023-01-03T23:44:47.696Z,31.00
2023-01-03T23:47:14.566Z,34.25
2023-01-03T23:49:41.548Z,34.55
2023-01-03T23:52:08.685Z,36.03
2023-01-03T23:54:35.541Z,36.92
2023-01-03T23:57:02.403Z,35.30
2023-01-03T23:59:29.223Z,33.55
